createdAt,value
2017-11-28T00:01:40.070Z,0.80
2017-11-28T00:04:07.483Z,0.90
2017-11-28T00:06:34.912Z,0.80
2017-11-28T00:09:03.113Z,1.00
2017-11-28T00:11:30.550Z,0.70
2017-11-28T00:13:58.755Z,0.50
2017-11-28T00:16:26.193Z,0.80
2017-11-28T00:18:54.386Z,0.60
2017-11-28T00:21:21.819Z,0.70
2017-11-28T00:23:50.020Z,0.60
2017-11-28T00:26:17.435Z,0.63
2017-11-28T00:28:45.639Z,0.67
2017-11-28T00:31:13.064Z,0.50
2017-11-28T00:33:41.264Z,0.50
2017-11-28T00:36:08.692Z,0.70
2017-11-28T00:38:36.908Z,0.60
2017-11-28T00:41:04.328Z,0.80
2017-11-28T00:43:32.534Z,0.67
2017-11-28T00:45:59.964Z,0.50
2017-11-28T00:48:28.168Z,0.60
2017-11-28T00:50:55.601Z,0.63
2017-11-28T00:53:23.800Z,0.70
2017-11-28T00:55:51.237Z,0.47
2017-11-28T00:58:18.677Z,0.73
2017-11-28T01:00:46.867Z,1.70
2017-11-28T01:03:14.300Z,1.00
2017-11-28T01:05:41.740Z,1.00
2017-11-28T01:08:09.168Z,1.10
2017-11-28T01:10:36.604Z,0.70
2017-11-28T01:13:04.032Z,0.80
2017-11-28T01:15:32.237Z,0.57
2017-11-28T01:17:59.802Z,0.47
2017-11-28T01:20:27.233Z,0.93
2017-11-28T01:22:54.664Z,0.70
2017-11-28T01:25:22.110Z,0.60
2017-11-28T01:27:49.541Z,0.90
2017-11-28T01:30:16.977Z,0.60
2017-11-28T01:32:44.409Z,0.50
2017-11-28T01:35:12.606Z,0.80
2017-11-28T01:37:40.037Z,0.90
2017-11-28T01:40:08.237Z,1.00
2017-11-28T01:42:35.672Z,0.70
2017-11-28T01:45:03.108Z,0.90
2017-11-28T01:47:31.309Z,1.10
2017-11-28T01:49:58.744Z,0.80
2017-11-28T01:52:26.940Z,1.27
2017-11-28T01:54:54.376Z,1.20
2017-11-28T01:57:22.573Z,0.80
2017-11-28T01:59:50.004Z,1.10
2017-11-28T02:02:18.214Z,1.10
2017-11-28T02:04:45.636Z,1.03
2017-11-28T02:07:13.838Z,0.93
2017-11-28T02:09:41.290Z,1.30
2017-11-28T02:12:08.724Z,1.13
2017-11-28T02:14:36.930Z,1.20
2017-11-28T02:17:04.369Z,0.97
2017-11-28T02:19:31.795Z,1.40
2017-11-28T02:21:59.236Z,1.13
2017-11-28T02:24:26.676Z,1.10
2017-11-28T02:26:54.105Z,1.03
2017-11-28T02:29:21.535Z,1.33
2017-11-28T02:31:49.753Z,1.10
2017-11-28T02:34:17.176Z,1.40
2017-11-28T02:36:44.617Z,0.90
2017-11-28T02:39:12.819Z,1.43
2017-11-28T02:41:40.268Z,1.03
2017-11-28T02:44:07.703Z,1.00
2017-11-28T02:46:35.918Z,1.37
2017-11-28T03:02:30.581Z,1.37
2017-11-28T03:04:58.014Z,1.27
2017-11-28T03:07:27.100Z,1.40
2017-11-28T03:23:39.036Z,1.60
2017-11-28T03:26:06.475Z,1.70
2017-11-28T03:28:41.325Z,1.60
2017-11-28T03:31:08.766Z,1.50
2017-11-28T03:33:36.239Z,1.47
2017-11-28T03:36:03.672Z,1.40
2017-11-28T03:38:31.156Z,1.70
2017-11-28T03:40:58.582Z,1.50
2017-11-28T03:43:26.016Z,1.07
2017-11-28T03:45:56.992Z,1.60
2017-11-28T03:48:24.416Z,1.50
2017-11-28T03:50:52.613Z,1.67
2017-11-28T03:53:20.096Z,1.67
2017-11-28T03:55:47.549Z,1.50
2017-11-28T03:58:15.008Z,1.53
2017-11-28T04:00:42.442Z,1.33
2017-11-28T04:03:09.872Z,1.37
2017-11-28T04:05:38.064Z,1.63
2017-11-28T04:08:05.548Z,1.50
2017-11-28T04:10:32.990Z,1.40
2017-11-28T04:13:00.435Z,1.60
2017-11-28T04:15:28.803Z,1.60
2017-11-28T04:17:56.245Z,2.10
2017-11-28T04:20:24.369Z,1.93
2017-11-28T04:22:51.820Z,1.37
2017-11-28T04:25:19.252Z,1.53
2017-11-28T04:27:46.740Z,1.57
2017-11-28T04:30:14.176Z,1.30
2017-11-28T04:32:41.648Z,1.60
2017-11-28T04:35:09.080Z,1.73
2017-11-28T04:37:36.515Z,1.07
2017-11-28T04:40:04.724Z,1.37
2017-11-28T04:42:32.205Z,11.80
2017-11-28T04:44:59.632Z,1.97
2017-11-28T04:47:27.065Z,1.50
2017-11-28T04:49:55.277Z,2.40
2017-11-28T04:52:23.239Z,8.70
2017-11-28T04:54:50.672Z,2.10
2017-11-28T04:57:18.118Z,2.20
2017-11-28T04:59:46.312Z,2.30
2017-11-28T05:02:13.744Z,3.43
2017-11-28T05:04:41.958Z,1.77
2017-11-28T05:07:09.387Z,2.07
2017-11-28T05:09:36.816Z,5.37
2017-11-28T05:12:05.016Z,2.30
2017-11-28T05:14:32.447Z,2.23
2017-11-28T05:17:00.647Z,2.20
2017-11-28T05:19:28.083Z,1.80
2017-11-28T05:21:56.288Z,1.80
2017-11-28T05:24:23.714Z,2.13
2017-11-28T05:26:51.920Z,2.30
2017-11-28T05:29:19.357Z,2.10
2017-11-28T05:31:46.788Z,2.10
2017-11-28T05:34:14.221Z,2.37
2017-11-28T05:36:41.648Z,1.97
2017-11-28T05:39:09.089Z,1.90
2017-11-28T05:41:36.522Z,1.73
2017-11-28T05:44:04.725Z,1.60
2017-11-28T05:46:32.152Z,2.40
2017-11-28T05:49:00.392Z,2.40
2017-11-28T05:51:27.827Z,1.60
2017-11-28T05:53:55.264Z,1.77
2017-11-28T05:56:22.718Z,1.70
2017-11-28T05:58:50.893Z,1.50
2017-11-28T06:01:18.328Z,1.53
2017-11-28T06:03:46.537Z,1.90
2017-11-28T06:06:13.965Z,1.80
2017-11-28T06:08:42.164Z,1.57
2017-11-28T06:11:09.593Z,1.60
2017-11-28T06:13:37.797Z,1.63
2017-11-28T06:16:05.260Z,1.83
2017-11-28T06:18:33.427Z,2.03
2017-11-28T06:21:00.870Z,1.80
2017-11-28T06:23:28.297Z,2.00
2017-11-28T06:25:56.492Z,1.60
2017-11-28T06:28:23.928Z,1.17
2017-11-28T06:30:52.138Z,1.40
2017-11-28T06:33:19.772Z,1.47
2017-11-28T06:35:47.972Z,1.63
2017-11-28T06:38:15.405Z,2.20
2017-11-28T06:40:43.608Z,1.73
2017-11-28T06:43:11.035Z,1.60
2017-11-28T06:45:39.240Z,1.67
2017-11-28T06:48:06.676Z,1.57
2017-11-28T06:50:34.895Z,1.60
2017-11-28T06:53:02.307Z,1.47
2017-11-28T06:55:29.800Z,1.30
2017-11-28T06:57:57.241Z,1.30
2017-11-28T07:00:24.671Z,1.30
2017-11-28T07:02:52.152Z,1.40
2017-11-28T07:05:20.400Z,1.10
2017-11-28T07:07:48.616Z,1.40
2017-11-28T07:10:16.055Z,1.20
2017-11-28T07:12:43.483Z,1.07
2017-11-28T07:15:10.920Z,0.87
2017-11-28T07:17:38.444Z,2.50
2017-11-28T07:20:06.004Z,1.87
2017-11-28T07:22:33.442Z,0.93
2017-11-28T07:25:00.873Z,1.30
2017-11-28T07:27:29.072Z,1.10
2017-11-28T07:29:56.546Z,1.43
2017-11-28T07:32:24.005Z,1.30
2017-11-28T07:34:51.561Z,1.03
2017-11-28T07:37:18.991Z,1.10
2017-11-28T07:39:46.425Z,0.70
2017-11-28T07:42:14.625Z,0.57
2017-11-28T07:44:42.056Z,0.87
2017-11-28T07:47:10.256Z,0.67
2017-11-28T07:49:37.693Z,0.93
2017-11-28T07:52:05.895Z,1.30
2017-11-28T07:54:33.329Z,1.00
2017-11-28T07:57:00.765Z,1.00
2017-11-28T07:59:28.960Z,0.93
2017-11-28T08:01:56.404Z,1.20
2017-11-28T08:04:24.601Z,2.30
2017-11-28T08:06:52.037Z,0.90
2017-11-28T08:09:19.473Z,0.97
2017-11-28T08:11:46.900Z,0.87
2017-11-28T08:14:14.334Z,0.70
2017-11-28T08:16:41.768Z,0.93
2017-11-28T08:19:09.201Z,1.30
2017-11-28T08:21:37.401Z,1.43
2017-11-28T08:24:04.827Z,0.70
2017-11-28T08:26:33.031Z,0.83
2017-11-28T08:29:00.460Z,0.60
2017-11-28T08:31:28.722Z,1.00
2017-11-28T08:33:56.154Z,0.50
2017-11-28T08:36:23.576Z,0.70
2017-11-28T08:38:51.017Z,0.50
2017-11-28T08:41:19.256Z,0.60
2017-11-28T08:43:46.708Z,0.97
2017-11-28T08:46:14.128Z,0.60
2017-11-28T08:48:41.579Z,1.07
2017-11-28T08:51:09.008Z,1.20
2017-11-28T08:53:37.212Z,0.80
2017-11-28T08:56:04.636Z,0.60
2017-11-28T08:58:33.648Z,0.70
2017-11-28T09:01:01.084Z,0.50
2017-11-28T09:03:29.285Z,0.53
2017-11-28T09:05:56.715Z,0.60
2017-11-28T09:08:24.920Z,0.73
2017-11-28T09:10:52.364Z,0.50
2017-11-28T09:13:19.796Z,0.60
2017-11-28T09:15:47.992Z,0.70
2017-11-28T09:18:15.434Z,0.77
2017-11-28T09:20:43.667Z,0.80
2017-11-28T09:23:11.085Z,0.80
2017-11-28T09:25:38.509Z,0.50
2017-11-28T09:28:05.944Z,0.60
2017-11-28T09:30:33.381Z,0.60
2017-11-28T09:33:00.829Z,0.57
2017-11-28T09:35:28.262Z,0.80
2017-11-28T09:37:55.701Z,0.87
2017-11-28T09:40:23.906Z,0.60
2017-11-28T09:42:51.342Z,0.73
2017-11-28T09:45:19.537Z,0.50
2017-11-28T09:47:46.976Z,0.60
2017-11-28T09:50:14.404Z,0.53
2017-11-28T09:52:41.841Z,0.60
2017-11-28T09:55:09.276Z,0.50
2017-11-28T09:57:36.709Z,0.67
2017-11-28T10:00:04.147Z,0.60
2017-11-28T10:02:32.349Z,0.50
2017-11-28T10:04:59.788Z,0.50
2017-11-28T10:07:27.224Z,0.63
2017-11-28T10:09:55.425Z,0.50
2017-11-28T10:12:22.859Z,0.50
2017-11-28T10:14:51.061Z,0.47
2017-11-28T10:17:18.501Z,0.50
2017-11-28T10:19:45.941Z,0.50
2017-11-28T10:22:14.136Z,0.50
2017-11-28T10:24:41.572Z,0.50
2017-11-28T10:27:09.773Z,1.00
2017-11-28T10:29:37.213Z,0.40
2017-11-28T10:32:05.412Z,0.50
2017-11-28T10:34:32.861Z,0.60
2017-11-28T10:37:00.281Z,0.83
2017-11-28T10:39:28.488Z,0.60
2017-11-28T10:41:55.922Z,0.47
2017-11-28T10:44:24.129Z,0.67
2017-11-28T10:46:51.572Z,0.40
2017-11-28T10:49:19.010Z,0.47
2017-11-28T10:51:47.207Z,0.60
2017-11-28T10:54:14.644Z,0.40
2017-11-28T10:56:42.842Z,0.60
2017-11-28T10:59:10.281Z,0.40
2017-11-28T11:01:37.715Z,0.50
2017-11-28T11:04:05.932Z,0.40
2017-11-28T11:06:33.613Z,0.30
2017-11-28T11:09:01.053Z,0.30
2017-11-28T11:11:28.489Z,0.50
2017-11-28T11:13:55.929Z,0.40
2017-11-28T11:16:24.131Z,0.47
2017-11-28T11:18:51.569Z,0.70
2017-11-28T11:21:19.765Z,0.50
2017-11-28T11:23:47.195Z,0.40
2017-11-28T11:26:14.633Z,0.50
2017-11-28T11:28:42.832Z,0.43
2017-11-28T11:31:10.273Z,0.60
2017-11-28T11:33:38.467Z,0.40
2017-11-28T11:36:05.904Z,0.80
2017-11-28T11:38:34.100Z,0.60
2017-11-28T11:41:01.548Z,1.03
2017-11-28T11:43:28.976Z,1.00
2017-11-28T11:45:56.417Z,0.87
2017-11-28T11:48:23.857Z,0.40
2017-11-28T11:50:51.297Z,0.70
2017-11-28T11:53:18.726Z,0.70
2017-11-28T11:55:46.179Z,0.80
2017-11-28T11:58:14.376Z,0.40
2017-11-28T12:00:41.805Z,0.50
2017-11-28T12:03:10.000Z,0.90
2017-11-28T12:05:37.447Z,0.60
2017-11-28T12:08:05.632Z,1.03
2017-11-28T12:10:33.072Z,0.90
2017-11-28T12:13:00.504Z,0.70
2017-11-28T12:15:27.941Z,0.87
2017-11-28T12:17:55.375Z,0.60
2017-11-28T12:20:22.809Z,1.07
2017-11-28T12:22:50.280Z,0.83
2017-11-28T12:25:17.700Z,0.53
2017-11-28T12:27:45.923Z,0.90
2017-11-28T12:30:13.353Z,0.70
2017-11-28T12:32:40.789Z,0.60
2017-11-28T12:35:08.991Z,0.90
2017-11-28T12:37:36.429Z,0.80
2017-11-28T12:40:03.860Z,0.77
2017-11-28T12:42:32.065Z,0.70
2017-11-28T12:44:59.497Z,0.63
2017-11-28T12:47:27.700Z,0.70
2017-11-28T12:49:55.132Z,0.80
2017-11-28T12:52:23.337Z,0.53
2017-11-28T12:54:50.777Z,1.40
2017-11-28T12:57:18.204Z,3.20
2017-11-28T12:59:46.408Z,0.50
2017-11-28T13:02:13.849Z,0.60
2017-11-28T13:04:42.040Z,0.50
2017-11-28T13:07:09.482Z,0.60
2017-11-28T13:09:37.682Z,0.50
2017-11-28T13:12:05.121Z,0.60
2017-11-28T13:14:33.304Z,0.80
2017-11-28T13:17:00.742Z,0.60
2017-11-28T13:19:28.953Z,0.60
2017-11-28T13:21:56.385Z,0.57
2017-11-28T13:24:23.816Z,0.53
2017-11-28T13:26:52.017Z,0.90
2017-11-28T13:29:19.445Z,0.70
2017-11-28T13:31:47.659Z,0.70
2017-11-28T13:34:15.096Z,0.90
2017-11-28T13:36:43.285Z,0.47
2017-11-28T13:39:10.734Z,0.60
2017-11-28T13:41:38.168Z,0.77
2017-11-28T13:44:06.376Z,0.73
2017-11-28T13:46:33.804Z,1.03
2017-11-28T13:49:02.005Z,1.00
2017-11-28T13:51:29.447Z,0.90
2017-11-28T13:53:56.871Z,0.80
2017-11-28T13:56:24.314Z,0.60
2017-11-28T13:58:51.744Z,1.20
2017-11-28T14:01:19.168Z,1.03
2017-11-28T14:03:46.608Z,0.70
2017-11-28T14:06:14.812Z,1.00
2017-11-28T14:08:42.251Z,0.60
2017-11-28T14:11:10.445Z,0.67
2017-11-28T14:13:37.889Z,0.60
2017-11-28T14:16:05.320Z,0.30
2017-11-28T14:18:33.536Z,0.40
2017-11-28T14:21:06.728Z,0.50
2017-11-28T14:23:39.774Z,0.50
2017-11-28T14:39:40.129Z,0.40
2017-11-28T14:42:26.345Z,0.50
2017-11-28T14:45:04.602Z,0.43
2017-11-28T14:47:32.802Z,0.50
2017-11-28T14:50:00.232Z,0.60
2017-11-28T14:52:29.208Z,0.50
2017-11-28T14:55:03.036Z,0.50
2017-11-28T14:57:30.469Z,0.73
2017-11-28T15:00:03.713Z,0.70
2017-11-28T15:02:36.981Z,0.40
2017-11-28T15:05:10.181Z,0.50
2017-11-28T15:07:43.204Z,0.50
2017-11-28T15:10:13.505Z,0.67
2017-11-28T15:12:46.796Z,1.20
2017-11-28T15:15:19.788Z,0.60
2017-11-28T15:31:18.641Z,0.50
2017-11-28T15:33:46.060Z,0.80
2017-11-28T15:36:14.309Z,0.70
2017-11-28T15:38:41.743Z,0.90
2017-11-28T15:41:09.186Z,1.00
2017-11-28T15:43:36.612Z,1.40
2017-11-28T15:46:04.819Z,1.30
2017-11-28T15:48:32.273Z,2.00
2017-11-28T15:51:00.448Z,6.90
2017-11-28T15:53:27.913Z,1.80
2017-11-28T15:55:55.349Z,1.63
2017-11-28T15:58:22.781Z,2.40
2017-11-28T16:00:50.216Z,4.60
2017-11-28T16:03:17.661Z,0.90
2017-11-28T16:05:45.104Z,2.63
2017-11-28T16:08:12.546Z,2.10
2017-11-28T16:10:39.988Z,1.80
2017-11-28T16:13:07.421Z,2.20
2017-11-28T16:15:35.628Z,1.13
2017-11-28T16:18:03.504Z,1.47
2017-11-28T16:20:30.936Z,1.47
2017-11-28T16:22:58.372Z,6.37
2017-11-28T16:25:26.576Z,3.13
2017-11-28T16:27:54.013Z,1.50
2017-11-28T16:30:22.219Z,2.70
2017-11-28T16:32:49.702Z,2.10
2017-11-28T16:35:17.164Z,3.87
2017-11-28T16:37:44.617Z,2.20
2017-11-28T16:40:12.065Z,3.50
2017-11-28T16:42:39.501Z,2.90
2017-11-28T16:45:06.935Z,2.57
2017-11-28T16:47:35.136Z,2.20
2017-11-28T16:50:02.569Z,1.80
2017-11-28T16:52:30.013Z,1.87
2017-11-28T16:54:58.212Z,1.70
2017-11-28T16:57:25.657Z,1.70
2017-11-28T16:59:53.153Z,1.77
2017-11-28T17:02:20.608Z,1.60
2017-11-28T17:04:48.024Z,1.77
2017-11-28T17:07:15.472Z,1.70
2017-11-28T17:09:43.669Z,1.80
2017-11-28T17:12:11.114Z,1.90
2017-11-28T17:14:38.553Z,4.70
2017-11-28T17:17:06.761Z,2.67
2017-11-28T17:19:34.188Z,1.73
2017-11-28T17:22:02.401Z,1.30
2017-11-28T17:24:29.825Z,2.10
2017-11-28T17:26:58.024Z,2.53
2017-11-28T17:29:25.451Z,2.30
2017-11-28T17:31:53.661Z,3.00
2017-11-28T17:34:21.096Z,1.80
2017-11-28T17:36:48.533Z,2.00
2017-11-28T17:39:16.737Z,1.50
2017-11-28T17:41:44.177Z,1.50
2017-11-28T17:44:11.608Z,2.23
2017-11-28T17:46:39.812Z,2.20
2017-11-28T17:49:07.244Z,1.60
2017-11-28T17:51:35.451Z,1.40
2017-11-28T17:54:02.893Z,1.90
2017-11-28T17:56:30.341Z,1.90
2017-11-28T17:58:58.529Z,1.67
2017-11-28T18:01:25.964Z,1.83
2017-11-28T18:03:54.273Z,1.60
2017-11-28T18:06:21.696Z,2.20
2017-11-28T18:08:49.901Z,1.93
2017-11-28T18:11:17.332Z,1.90
2017-11-28T18:13:45.536Z,2.30
2017-11-28T18:16:12.965Z,1.80
2017-11-28T18:18:40.409Z,1.60
2017-11-28T18:21:08.604Z,1.80
2017-11-28T18:23:36.049Z,1.90
2017-11-28T18:26:04.244Z,1.57
2017-11-28T18:28:31.681Z,1.57
2017-11-28T18:30:59.161Z,1.47
2017-11-28T18:33:26.597Z,1.70
2017-11-28T18:35:54.029Z,1.77
2017-11-28T18:38:21.464Z,1.60
2017-11-28T18:40:48.897Z,1.60
2017-11-28T18:43:16.332Z,1.90
2017-11-28T18:45:43.767Z,1.57
2017-11-28T18:48:11.974Z,1.97
2017-11-28T18:50:39.412Z,2.10
2017-11-28T18:53:07.614Z,1.93
2017-11-28T18:55:35.044Z,1.30
2017-11-28T18:58:02.480Z,2.07
2017-11-28T19:00:31.597Z,2.60
2017-11-28T19:02:59.030Z,1.90
2017-11-28T19:05:27.231Z,1.47
2017-11-28T19:07:54.678Z,1.43
2017-11-28T19:10:22.107Z,2.63
2017-11-28T19:12:49.543Z,2.50
2017-11-28T19:15:16.982Z,3.00
2017-11-28T19:17:44.413Z,2.33
2017-11-28T19:20:11.865Z,4.27
2017-11-28T19:22:39.292Z,4.37
2017-11-28T19:25:07.500Z,4.67
2017-11-28T19:27:34.929Z,3.90
2017-11-28T19:30:03.134Z,3.70
2017-11-28T19:32:30.569Z,3.80
2017-11-28T19:34:58.007Z,3.40
2017-11-28T19:37:26.204Z,3.30
2017-11-28T19:39:54.404Z,3.07
2017-11-28T19:42:21.840Z,3.77
2017-11-28T19:44:49.289Z,3.30
2017-11-28T19:47:17.486Z,3.80
2017-11-28T19:49:44.913Z,3.80
2017-11-28T19:52:13.109Z,3.20
2017-11-28T19:54:40.550Z,3.20
2017-11-28T19:57:07.977Z,6.00
2017-11-28T19:59:35.412Z,8.23
2017-11-28T20:02:02.851Z,4.03
2017-11-28T20:04:30.286Z,3.70
2017-11-28T20:06:57.725Z,3.10
2017-11-28T20:09:25.925Z,3.50
2017-11-28T20:11:53.357Z,3.40
2017-11-28T20:14:20.791Z,4.10
2017-11-28T20:16:48.996Z,3.40
2017-11-28T20:19:16.437Z,4.60
2017-11-28T20:21:44.993Z,7.10
2017-11-28T20:24:12.426Z,5.53
2017-11-28T20:26:39.864Z,4.63
2017-11-28T20:29:07.309Z,5.33
2017-11-28T20:31:34.740Z,4.93
2017-11-28T20:34:02.939Z,4.93
2017-11-28T20:36:30.374Z,4.00
2017-11-28T20:38:58.584Z,3.90
2017-11-28T20:41:26.025Z,3.60
2017-11-28T20:43:53.462Z,3.63
2017-11-28T20:46:21.668Z,3.30
2017-11-28T20:48:49.139Z,3.67
2017-11-28T20:51:16.544Z,3.37
2017-11-28T20:53:44.785Z,3.43
2017-11-28T20:56:12.225Z,3.70
2017-11-28T20:58:39.661Z,3.40
2017-11-28T21:01:07.124Z,3.83
2017-11-28T21:03:34.529Z,3.50
2017-11-28T21:06:02.736Z,4.00
2017-11-28T21:08:30.173Z,4.03
2017-11-28T21:10:58.376Z,4.07
2017-11-28T21:13:25.809Z,3.93
2017-11-28T21:15:53.249Z,5.20
2017-11-28T21:18:21.453Z,6.47
2017-11-28T21:20:48.889Z,7.67
2017-11-28T21:23:17.092Z,4.87
2017-11-28T21:25:44.519Z,3.90
2017-11-28T21:28:12.721Z,3.67
2017-11-28T21:30:40.156Z,4.03
2017-11-28T21:33:07.589Z,5.23
2017-11-28T21:35:35.025Z,5.30
2017-11-28T21:38:02.460Z,4.07
2017-11-28T21:40:29.895Z,4.30
2017-11-28T21:42:57.339Z,4.43
2017-11-28T21:45:25.523Z,4.40
2017-11-28T21:47:52.965Z,4.20
2017-11-28T21:50:21.174Z,4.20
2017-11-28T21:52:48.621Z,4.57
2017-11-28T21:55:16.036Z,4.33
2017-11-28T21:57:44.242Z,5.40
2017-11-28T22:00:11.673Z,5.30
2017-11-28T22:02:39.872Z,5.40
2017-11-28T22:05:07.304Z,4.20
2017-11-28T22:07:35.512Z,5.33
2017-11-28T22:10:02.948Z,4.87
2017-11-28T22:12:30.390Z,4.53
2017-11-28T22:14:58.589Z,5.17
2017-11-28T22:17:26.036Z,4.93
2017-11-28T22:19:53.460Z,4.63
2017-11-28T22:22:20.898Z,4.10
2017-11-28T22:24:48.329Z,4.90
2017-11-28T22:27:15.775Z,5.13
2017-11-28T22:29:44.117Z,4.33
2017-11-28T22:32:12.328Z,4.50
2017-11-28T22:34:39.764Z,4.00
2017-11-28T22:37:07.201Z,3.97
2017-11-28T22:39:35.398Z,4.70
2017-11-28T22:42:02.832Z,3.80
2017-11-28T22:44:31.036Z,3.17
2017-11-28T22:46:58.468Z,3.57
2017-11-28T22:49:26.674Z,4.70
2017-11-28T22:51:54.117Z,4.90
2017-11-28T22:54:21.553Z,5.10
2017-11-28T22:56:49.748Z,4.70
2017-11-28T22:59:17.188Z,4.43
2017-11-28T23:01:45.385Z,4.20
2017-11-28T23:04:12.829Z,3.80
2017-11-28T23:06:40.261Z,4.53
2017-11-28T23:09:08.466Z,4.37
2017-11-28T23:11:35.892Z,5.27
2017-11-28T23:14:04.108Z,4.40
2017-11-28T23:16:31.524Z,5.40
2017-11-28T23:18:59.728Z,5.53
2017-11-28T23:21:27.167Z,5.90
2017-11-28T23:23:55.366Z,5.10
2017-11-28T23:26:22.799Z,5.23
2017-11-28T23:28:51.001Z,5.63
2017-11-28T23:31:18.431Z,6.00
2017-11-28T23:33:45.873Z,5.90
2017-11-28T23:36:14.067Z,4.90
2017-11-28T23:38:41.504Z,5.60
2017-11-28T23:41:09.739Z,6.53
2017-11-28T23:43:37.188Z,5.10
2017-11-28T23:46:04.629Z,7.10
2017-11-28T23:48:32.065Z,5.00
2017-11-28T23:50:59.560Z,6.57
2017-11-28T23:53:26.997Z,6.27
2017-11-28T23:55:54.436Z,5.90
2017-11-28T23:58:22.261Z,5.20
