createdAt,value
2023-01-17T00:01:04.907Z,3.04
2023-01-17T00:04:28.307Z,3.06
2023-01-17T00:07:53.367Z,2.96
2023-01-17T00:10:59.787Z,2.87
2023-01-17T00:14:07.800Z,2.85
2023-01-17T00:17:13.030Z,2.76
2023-01-17T00:20:34.855Z,2.75
2023-01-17T00:23:58.717Z,2.75
2023-01-17T00:27:21.405Z,2.73
2023-01-17T00:30:26.951Z,2.67
2023-01-17T00:33:31.962Z,2.60
2023-01-17T00:36:37.111Z,2.61
2023-01-17T00:39:42.178Z,2.57
2023-01-17T00:42:46.742Z,2.60
2023-01-17T00:46:10.199Z,2.61
2023-01-17T00:49:33.350Z,2.54
2023-01-17T00:52:56.245Z,2.49
2023-01-17T00:56:20.064Z,2.50
2023-01-17T00:59:43.221Z,2.48
2023-01-17T01:03:06.657Z,2.40
2023-01-17T01:06:29.901Z,2.36
2023-01-17T01:09:53.455Z,2.25
2023-01-17T01:13:16.764Z,2.33
2023-01-17T01:16:40.455Z,2.32
2023-01-17T01:20:03.737Z,2.24
2023-01-17T01:23:26.907Z,2.23
2023-01-17T01:26:49.758Z,2.24
2023-01-17T01:30:13.586Z,2.21
2023-01-17T01:33:27.915Z,2.14
2023-01-17T01:36:33.047Z,2.00
2023-01-17T01:39:38.106Z,1.88
2023-01-17T01:42:43.917Z,1.78
2023-01-17T01:45:44.317Z,1.72
2023-01-17T01:49:08.865Z,1.75
2023-01-17T01:52:17.742Z,1.82
2023-01-17T01:55:35.343Z,1.84
2023-01-17T01:58:43.366Z,1.92
2023-01-17T02:01:49.197Z,1.88
2023-01-17T02:04:55.668Z,1.85
2023-01-17T02:08:19.383Z,1.91
2023-01-17T02:11:26.212Z,1.89
2023-01-17T02:14:35.306Z,1.96
2023-01-17T02:18:04.366Z,1.98
2023-01-17T02:21:41.397Z,1.99
2023-01-17T02:25:16.542Z,1.95
2023-01-17T02:29:03.008Z,1.86
2023-01-17T02:32:25.916Z,1.82
2023-01-17T02:35:41.420Z,1.74
2023-01-17T02:39:19.412Z,1.74
2023-01-17T02:42:31.408Z,1.82
2023-01-17T02:45:36.509Z,1.78
2023-01-17T02:48:43.705Z,1.73
2023-01-17T02:52:00.138Z,1.73
2023-01-17T02:55:26.454Z,1.84
2023-01-17T02:58:51.597Z,1.87
2023-01-17T03:02:13.688Z,1.83
2023-01-17T03:05:42.065Z,1.77
2023-01-17T03:08:47.082Z,1.81
2023-01-17T03:11:53.198Z,1.59
2023-01-17T03:14:59.046Z,1.52
2023-01-17T03:18:07.071Z,1.60
2023-01-17T03:21:12.255Z,1.35
2023-01-17T03:24:17.539Z,1.23
2023-01-17T03:27:22.904Z,1.31
2023-01-17T03:30:30.218Z,1.27
2023-01-17T03:33:35.298Z,1.21
2023-01-17T03:36:39.909Z,1.20
2023-01-17T03:39:45.372Z,1.26
2023-01-17T03:42:52.838Z,1.42
2023-01-17T03:46:00.789Z,1.52
2023-01-17T03:49:06.480Z,1.49
2023-01-17T03:52:12.297Z,1.39
2023-01-17T03:55:11.163Z,1.46
2023-01-17T03:58:17.215Z,1.51
2023-01-17T04:01:23.563Z,1.39
2023-01-17T04:04:29.190Z,1.39
2023-01-17T04:07:34.346Z,1.26
2023-01-17T04:10:40.166Z,1.43
2023-01-17T04:13:46.340Z,1.61
2023-01-17T04:16:52.604Z,1.76
2023-01-17T04:19:59.045Z,1.43
2023-01-17T04:23:03.872Z,1.30
2023-01-17T04:26:10.460Z,1.33
2023-01-17T04:29:16.163Z,1.31
2023-01-17T04:32:14.501Z,1.23
2023-01-17T04:35:07.492Z,1.11
2023-01-17T04:38:13.139Z,1.16
2023-01-17T04:41:18.584Z,1.13
2023-01-17T04:44:24.029Z,1.17
2023-01-17T04:47:28.979Z,1.10
2023-01-17T04:50:33.715Z,1.08
2023-01-17T04:53:38.788Z,1.02
2023-01-17T04:56:43.499Z,1.06
2023-01-17T04:59:41.422Z,1.08
2023-01-17T05:02:46.310Z,1.34
2023-01-17T05:05:52.258Z,1.46
2023-01-17T05:08:59.948Z,1.30
2023-01-17T05:12:04.883Z,1.46
2023-01-17T05:15:10.525Z,1.42
2023-01-17T05:18:17.056Z,1.00
2023-01-17T05:21:23.806Z,1.01
2023-01-17T05:24:29.185Z,1.29
2023-01-17T05:27:34.637Z,1.25
2023-01-17T05:30:39.951Z,1.35
2023-01-17T05:33:46.829Z,1.21
2023-01-17T05:36:51.219Z,1.22
2023-01-17T05:39:57.023Z,1.12
2023-01-17T05:43:04.280Z,1.06
2023-01-17T05:46:09.924Z,1.10
2023-01-17T05:49:16.545Z,1.24
2023-01-17T05:52:22.388Z,1.27
2023-01-17T05:55:28.381Z,1.41
2023-01-17T05:58:34.911Z,1.50
2023-01-17T06:01:40.528Z,1.66
2023-01-17T06:04:46.375Z,1.82
2023-01-17T06:07:53.164Z,1.79
2023-01-17T06:11:00.440Z,1.95
2023-01-17T06:14:06.092Z,1.93
2023-01-17T06:17:12.407Z,2.14
2023-01-17T06:20:18.836Z,2.13
2023-01-17T06:23:26.020Z,2.13
2023-01-17T06:26:32.529Z,2.14
2023-01-17T06:29:37.777Z,2.21
2023-01-17T06:32:43.102Z,2.25
2023-01-17T06:35:50.104Z,2.14
2023-01-17T06:38:56.487Z,2.29
2023-01-17T06:42:03.236Z,2.46
2023-01-17T06:45:09.279Z,2.50
2023-01-17T06:48:15.924Z,2.29
2023-01-17T06:51:21.047Z,2.34
2023-01-17T06:54:28.520Z,2.48
2023-01-17T06:57:34.248Z,2.45
2023-01-17T07:00:42.781Z,2.50
2023-01-17T07:03:47.486Z,2.60
2023-01-17T07:06:47.265Z,2.58
2023-01-17T07:09:40.490Z,2.70
2023-01-17T07:12:46.654Z,2.66
2023-01-17T07:15:52.478Z,2.86
2023-01-17T07:19:00.181Z,2.76
2023-01-17T07:22:08.670Z,2.79
2023-01-17T07:25:13.825Z,2.91
2023-01-17T07:28:18.474Z,3.08
2023-01-17T07:31:24.116Z,3.20
2023-01-17T07:34:30.237Z,3.27
2023-01-17T07:37:36.818Z,3.33
2023-01-17T07:40:47.006Z,3.55
2023-01-17T07:43:51.547Z,3.74
2023-01-17T07:46:57.479Z,3.83
2023-01-17T07:50:07.074Z,3.93
2023-01-17T07:53:13.133Z,3.93
2023-01-17T07:56:20.525Z,4.01
2023-01-17T07:59:27.409Z,4.01
2023-01-17T08:02:35.817Z,4.11
2023-01-17T08:05:45.110Z,4.20
2023-01-17T08:08:51.471Z,4.11
2023-01-17T08:11:59.864Z,4.15
2023-01-17T08:15:05.532Z,4.16
2023-01-17T08:18:12.327Z,4.17
2023-01-17T08:21:17.393Z,4.27
2023-01-17T08:24:28.193Z,4.39
2023-01-17T08:27:37.237Z,4.48
2023-01-17T08:30:44.271Z,4.49
2023-01-17T08:33:49.528Z,4.57
2023-01-17T08:36:54.584Z,4.58
2023-01-17T08:40:01.178Z,4.66
2023-01-17T08:43:11.436Z,4.78
2023-01-17T08:46:16.969Z,4.78
2023-01-17T08:49:23.624Z,4.82
2023-01-17T08:52:34.238Z,4.93
2023-01-17T08:55:40.694Z,4.96
2023-01-17T08:58:48.152Z,5.03
2023-01-17T09:01:54.076Z,5.06
2023-01-17T09:04:58.081Z,5.17
2023-01-17T09:08:04.281Z,5.27
2023-01-17T09:11:10.069Z,5.42
2023-01-17T09:14:16.215Z,5.49
2023-01-17T09:17:23.588Z,5.63
2023-01-17T09:20:30.648Z,5.70
2023-01-17T09:23:41.023Z,5.70
2023-01-17T09:26:46.950Z,5.81
2023-01-17T09:29:52.857Z,5.87
2023-01-17T09:33:01.063Z,5.94
2023-01-17T09:36:06.695Z,5.86
2023-01-17T09:39:15.350Z,5.98
2023-01-17T09:42:38.369Z,6.08
2023-01-17T09:45:46.484Z,6.07
2023-01-17T09:48:52.817Z,6.08
2023-01-17T09:51:58.630Z,6.08
2023-01-17T09:55:07.887Z,6.10
2023-01-17T09:58:22.639Z,6.05
2023-01-17T10:01:40.129Z,6.07
2023-01-17T10:05:07.030Z,5.96
2023-01-17T10:08:32.615Z,5.92
2023-01-17T10:11:54.640Z,5.89
2023-01-17T10:15:25.890Z,5.96
2023-01-17T10:18:58.512Z,6.05
2023-01-17T10:22:38.541Z,6.05
2023-01-17T10:25:57.135Z,5.97
2023-01-17T10:29:03.678Z,6.07
2023-01-17T10:32:14.162Z,6.09
2023-01-17T10:35:24.491Z,6.21
2023-01-17T10:38:29.260Z,6.01
2023-01-17T10:41:50.463Z,5.95
2023-01-17T10:45:00.925Z,5.97
2023-01-17T10:48:16.354Z,6.04
2023-01-17T10:51:56.303Z,6.08
2023-01-17T10:55:24.728Z,6.12
2023-01-17T10:58:32.974Z,6.19
2023-01-17T11:01:39.793Z,6.19
2023-01-17T11:04:56.141Z,6.18
2023-01-17T11:08:25.315Z,6.24
2023-01-17T11:11:31.439Z,6.25
2023-01-17T11:14:38.468Z,6.37
2023-01-17T11:17:45.296Z,6.22
2023-01-17T11:20:53.551Z,6.34
2023-01-17T11:24:03.971Z,6.49
2023-01-17T11:27:08.865Z,6.61
2023-01-17T11:30:23.045Z,6.53
2023-01-17T11:33:42.138Z,6.73
2023-01-17T11:36:48.440Z,6.89
2023-01-17T11:40:00.226Z,7.03
2023-01-17T11:43:22.639Z,7.25
2023-01-17T11:46:32.003Z,7.26
2023-01-17T11:49:40.873Z,7.27
2023-01-17T11:52:48.363Z,7.18
2023-01-17T11:55:57.912Z,7.15
2023-01-17T11:59:03.513Z,7.12
2023-01-17T12:02:38.910Z,7.14
2023-01-17T12:06:07.675Z,7.14
2023-01-17T12:09:29.076Z,7.12
2023-01-17T12:13:11.209Z,7.16
2023-01-17T12:16:42.830Z,7.23
2023-01-17T12:20:18.426Z,7.33
2023-01-17T12:24:03.156Z,7.30
2023-01-17T12:27:36.978Z,7.20
2023-01-17T12:31:09.808Z,7.20
2023-01-17T12:34:45.497Z,7.05
2023-01-17T12:38:05.007Z,6.91
2023-01-17T12:41:19.964Z,6.94
2023-01-17T12:44:25.418Z,6.95
2023-01-17T12:47:30.743Z,6.91
2023-01-17T12:50:49.117Z,6.90
2023-01-17T12:54:25.991Z,6.94
2023-01-17T12:57:42.892Z,6.88
2023-01-17T13:00:51.297Z,6.89
2023-01-17T13:04:21.099Z,6.86
2023-01-17T13:07:34.090Z,6.84
2023-01-17T13:10:50.750Z,6.76
2023-01-17T13:13:59.079Z,6.72
2023-01-17T13:17:14.907Z,6.72
2023-01-17T13:20:43.451Z,6.54
2023-01-17T13:24:13.313Z,6.59
2023-01-17T13:27:33.741Z,6.62
2023-01-17T13:31:22.795Z,6.59
2023-01-17T13:35:03.734Z,6.52
2023-01-17T13:38:49.151Z,6.60
2023-01-17T13:42:04.315Z,6.59
2023-01-17T13:45:11.126Z,6.51
2023-01-17T13:48:29.899Z,6.49
2023-01-17T13:51:35.314Z,6.62
2023-01-17T13:54:47.931Z,6.42
2023-01-17T13:57:55.795Z,6.49
2023-01-17T14:01:03.449Z,6.39
2023-01-17T14:04:14.336Z,6.38
2023-01-17T14:07:24.586Z,6.32
2023-01-17T14:10:59.260Z,6.35
2023-01-17T14:14:04.682Z,6.44
2023-01-17T14:17:10.353Z,6.46
2023-01-17T14:20:27.893Z,6.34
2023-01-17T14:23:42.919Z,6.34
2023-01-17T14:26:58.434Z,6.32
2023-01-17T14:30:14.794Z,6.27
2023-01-17T14:33:25.864Z,6.21
2023-01-17T14:36:46.791Z,6.25
2023-01-17T14:40:00.212Z,6.26
2023-01-17T14:43:30.376Z,6.22
2023-01-17T14:46:45.740Z,6.42
2023-01-17T14:49:52.024Z,6.34
2023-01-17T14:52:57.207Z,6.41
2023-01-17T14:56:09.872Z,6.31
2023-01-17T14:59:24.783Z,6.32
2023-01-17T15:02:31.246Z,6.36
2023-01-17T15:05:38.612Z,6.36
2023-01-17T15:08:48.903Z,6.33
2023-01-17T15:11:54.744Z,6.36
2023-01-17T15:15:02.615Z,6.34
2023-01-17T15:18:22.093Z,6.54
2023-01-17T15:21:31.658Z,6.57
2023-01-17T15:24:44.230Z,6.56
2023-01-17T15:27:49.684Z,6.60
2023-01-17T15:31:41.097Z,6.65
2023-01-17T15:34:51.947Z,6.76
2023-01-17T15:37:57.791Z,6.85
2023-01-17T15:41:03.833Z,7.05
2023-01-17T15:44:09.875Z,7.04
2023-01-17T15:47:15.267Z,6.93
2023-01-17T15:50:44.817Z,7.05
2023-01-17T15:53:52.614Z,6.84
2023-01-17T15:56:59.356Z,6.82
2023-01-17T16:00:14.575Z,6.78
2023-01-17T16:03:39.267Z,6.78
2023-01-17T16:06:55.326Z,6.76
2023-01-17T16:10:00.561Z,6.57
2023-01-17T16:13:08.884Z,6.70
2023-01-17T16:16:36.927Z,6.62
2023-01-17T16:19:42.553Z,6.69
2023-01-17T16:22:48.608Z,6.70
2023-01-17T16:25:54.878Z,6.72
2023-01-17T16:28:59.618Z,6.76
2023-01-17T16:32:05.847Z,7.08
2023-01-17T16:35:11.660Z,7.08
2023-01-17T16:38:24.415Z,6.76
2023-01-17T16:41:31.498Z,6.83
2023-01-17T16:44:37.197Z,7.00
2023-01-17T16:47:43.478Z,6.91
2023-01-17T16:50:48.623Z,6.91
2023-01-17T16:53:54.198Z,7.04
2023-01-17T16:56:59.813Z,6.88
2023-01-17T17:00:04.915Z,7.00
2023-01-17T17:03:10.841Z,7.26
2023-01-17T17:06:16.429Z,7.24
2023-01-17T17:09:23.007Z,7.22
2023-01-17T17:12:28.592Z,7.34
2023-01-17T17:15:33.928Z,6.98
2023-01-17T17:18:40.952Z,7.08
2023-01-17T17:21:45.859Z,6.82
2023-01-17T17:24:52.125Z,6.78
2023-01-17T17:27:58.636Z,6.90
2023-01-17T17:31:04.440Z,6.79
2023-01-17T17:34:14.538Z,6.88
2023-01-17T17:37:19.453Z,6.69
2023-01-17T17:40:26.615Z,6.69
2023-01-17T17:43:32.469Z,6.81
2023-01-17T17:46:40.296Z,7.09
2023-01-17T17:49:45.763Z,6.86
2023-01-17T17:52:51.108Z,6.83
2023-01-17T17:55:58.677Z,6.85
2023-01-17T17:59:03.982Z,6.79
2023-01-17T18:02:10.477Z,6.75
2023-01-17T18:05:16.300Z,7.07
2023-01-17T18:08:17.833Z,6.79
2023-01-17T18:11:11.540Z,6.70
2023-01-17T18:14:06.238Z,6.79
2023-01-17T18:16:59.764Z,6.80
2023-01-17T18:20:00.117Z,6.74
2023-01-17T18:22:59.151Z,6.77
2023-01-17T18:26:05.150Z,6.74
2023-01-17T18:29:09.998Z,6.85
2023-01-17T18:32:16.509Z,6.79
2023-01-17T18:35:22.294Z,7.05
2023-01-17T18:38:28.472Z,7.05
2023-01-17T18:41:43.470Z,7.06
2023-01-17T18:44:49.565Z,7.00
2023-01-17T18:47:56.369Z,6.90
2023-01-17T18:51:14.874Z,6.88
2023-01-17T18:54:21.970Z,6.97
2023-01-17T18:57:28.596Z,6.93
2023-01-17T19:00:37.881Z,6.77
2023-01-17T19:03:43.495Z,6.87
2023-01-17T19:06:52.692Z,6.82
2023-01-17T19:09:58.484Z,6.75
2023-01-17T19:13:04.252Z,6.71
2023-01-17T19:16:11.803Z,6.84
2023-01-17T19:19:19.669Z,6.63
2023-01-17T19:22:25.157Z,6.52
2023-01-17T19:25:33.056Z,6.60
2023-01-17T19:28:37.933Z,6.59
2023-01-17T19:31:46.202Z,6.52
2023-01-17T19:34:51.405Z,6.78
2023-01-17T19:38:04.109Z,6.96
2023-01-17T19:41:09.947Z,6.98
2023-01-17T19:44:18.404Z,7.02
2023-01-17T19:47:23.006Z,7.03
2023-01-17T19:50:28.960Z,7.00
2023-01-17T19:53:33.577Z,6.98
2023-01-17T19:56:33.991Z,6.98
2023-01-17T19:59:40.693Z,7.13
2023-01-17T20:02:46.575Z,6.90
2023-01-17T20:05:54.182Z,6.81
2023-01-17T20:09:00.332Z,7.11
2023-01-17T20:12:06.277Z,7.08
2023-01-17T20:15:12.750Z,7.08
2023-01-17T20:18:19.882Z,7.10
2023-01-17T20:21:38.520Z,7.23
2023-01-17T20:24:44.036Z,6.84
2023-01-17T20:27:49.295Z,7.01
2023-01-17T20:30:54.535Z,6.83
2023-01-17T20:34:01.159Z,6.79
2023-01-17T20:37:09.421Z,7.12
2023-01-17T20:40:15.115Z,7.28
2023-01-17T20:43:21.374Z,7.32
2023-01-17T20:46:26.326Z,7.23
2023-01-17T20:49:34.098Z,7.32
2023-01-17T20:52:38.690Z,7.16
2023-01-17T20:55:37.293Z,7.20
2023-01-17T20:58:22.984Z,7.14
2023-01-17T21:01:17.855Z,7.11
2023-01-17T21:04:10.603Z,7.12
2023-01-17T21:07:16.987Z,6.98
2023-01-17T21:10:23.235Z,7.12
2023-01-17T21:13:29.516Z,6.83
2023-01-17T21:16:36.660Z,7.08
2023-01-17T21:19:41.668Z,7.09
2023-01-17T21:22:47.678Z,7.18
2023-01-17T21:25:55.519Z,7.26
2023-01-17T21:29:01.075Z,7.12
2023-01-17T21:32:06.911Z,7.17
2023-01-17T21:35:17.358Z,7.14
2023-01-17T21:38:22.719Z,7.34
2023-01-17T21:41:28.745Z,7.16
2023-01-17T21:44:36.788Z,7.27
2023-01-17T21:47:42.787Z,7.42
2023-01-17T21:50:47.536Z,7.38
2023-01-17T21:53:54.303Z,7.19
2023-01-17T21:57:17.880Z,7.28
2023-01-17T22:00:26.205Z,7.26
2023-01-17T22:03:31.975Z,7.21
2023-01-17T22:06:47.555Z,7.07
2023-01-17T22:09:54.365Z,7.21
2023-01-17T22:13:00.993Z,7.37
2023-01-17T22:16:15.459Z,7.44
2023-01-17T22:19:20.779Z,7.48
2023-01-17T22:22:26.373Z,7.39
2023-01-17T22:25:32.923Z,7.41
2023-01-17T22:28:38.378Z,7.38
2023-01-17T22:31:43.819Z,7.67
2023-01-17T22:34:49.871Z,7.21
2023-01-17T22:37:55.609Z,7.11
2023-01-17T22:41:01.940Z,7.04
2023-01-17T22:44:13.583Z,7.25
2023-01-17T22:47:18.662Z,7.35
2023-01-17T22:50:24.614Z,7.35
2023-01-17T22:53:29.769Z,7.71
2023-01-17T22:56:40.957Z,7.54
2023-01-17T22:59:47.028Z,7.61
2023-01-17T23:02:52.603Z,7.82
2023-01-17T23:05:57.682Z,7.78
2023-01-17T23:09:06.729Z,7.58
2023-01-17T23:12:14.461Z,7.57
2023-01-17T23:15:38.028Z,7.47
2023-01-17T23:19:01.747Z,7.63
2023-01-17T23:22:28.488Z,7.52
2023-01-17T23:25:33.907Z,7.47
2023-01-17T23:28:39.683Z,7.55
2023-01-17T23:31:44.713Z,7.56
2023-01-17T23:34:50.390Z,7.55
2023-01-17T23:38:13.667Z,7.70
2023-01-17T23:41:39.518Z,7.57
2023-01-17T23:44:44.496Z,7.83
2023-01-17T23:47:50.142Z,7.68
2023-01-17T23:51:35.598Z,7.62
2023-01-17T23:54:41.485Z,7.68
2023-01-17T23:57:46.811Z,7.56
