createdAt,value
2023-01-21T00:02:49.687Z,10.97
2023-01-21T00:05:58.383Z,9.33
2023-01-21T00:09:03.827Z,9.90
2023-01-21T00:12:09.103Z,9.17
2023-01-21T00:15:14.034Z,10.00
2023-01-21T00:18:19.299Z,9.33
2023-01-21T00:21:26.682Z,10.10
2023-01-21T00:24:34.804Z,10.07
2023-01-21T00:27:39.873Z,9.50
2023-01-21T00:30:45.150Z,9.83
2023-01-21T00:33:51.093Z,9.67
2023-01-21T00:36:57.567Z,8.87
2023-01-21T00:40:02.747Z,8.47
2023-01-21T00:43:08.085Z,9.00
2023-01-21T00:46:16.125Z,9.60
2023-01-21T00:49:21.556Z,8.30
2023-01-21T00:52:28.092Z,7.97
2023-01-21T00:55:33.504Z,9.30
2023-01-21T00:58:39.133Z,10.13
2023-01-21T01:01:44.500Z,10.40
2023-01-21T01:04:49.590Z,8.70
2023-01-21T01:07:56.537Z,10.40
2023-01-21T01:11:03.291Z,15.43
2023-01-21T01:14:08.373Z,12.67
2023-01-21T01:17:13.557Z,10.03
2023-01-21T01:20:19.320Z,12.73
2023-01-21T01:23:26.428Z,11.70
2023-01-21T01:26:31.615Z,12.23
2023-01-21T01:29:36.988Z,11.57
2023-01-21T01:32:42.659Z,9.20
2023-01-21T01:35:48.321Z,11.23
2023-01-21T01:38:56.362Z,8.93
2023-01-21T01:42:02.843Z,9.90
2023-01-21T01:45:12.744Z,8.97
2023-01-21T01:48:20.357Z,7.93
2023-01-21T01:51:31.729Z,9.40
2023-01-21T01:54:41.289Z,8.90
2023-01-21T01:57:49.949Z,8.70
2023-01-21T02:00:55.068Z,7.13
2023-01-21T02:04:01.630Z,9.33
2023-01-21T02:07:07.107Z,9.43
2023-01-21T02:10:21.067Z,7.27
2023-01-21T02:13:27.685Z,7.27
2023-01-21T02:17:04.540Z,6.63
2023-01-21T02:20:36.543Z,6.30
2023-01-21T02:23:56.808Z,6.63
2023-01-21T02:27:16.360Z,6.03
2023-01-21T02:30:48.294Z,7.60
2023-01-21T02:34:04.811Z,6.30
2023-01-21T02:37:14.150Z,6.07
2023-01-21T02:40:25.864Z,7.37
2023-01-21T02:43:38.067Z,8.37
2023-01-21T02:46:47.620Z,8.90
2023-01-21T02:49:57.129Z,7.33
2023-01-21T02:53:03.978Z,5.97
2023-01-21T02:56:12.870Z,5.60
2023-01-21T02:59:18.162Z,6.70
2023-01-21T03:02:34.311Z,12.93
2023-01-21T03:05:55.521Z,7.60
2023-01-21T03:09:06.382Z,6.80
2023-01-21T03:12:23.185Z,9.47
2023-01-21T03:15:47.909Z,7.23
2023-01-21T03:18:55.182Z,6.43
2023-01-21T03:22:06.597Z,7.70
2023-01-21T03:25:14.387Z,7.40
2023-01-21T03:28:23.059Z,7.30
2023-01-21T03:31:30.283Z,6.93
2023-01-21T03:34:37.260Z,10.27
2023-01-21T03:37:47.896Z,8.20
2023-01-21T03:40:57.951Z,7.93
2023-01-21T03:44:03.110Z,7.57
2023-01-21T03:47:16.173Z,6.60
2023-01-21T03:50:24.055Z,6.87
2023-01-21T03:53:30.909Z,6.80
2023-01-21T03:56:37.213Z,6.53
2023-01-21T03:59:42.382Z,7.00
2023-01-21T04:02:47.501Z,6.27
2023-01-21T04:05:53.154Z,7.07
2023-01-21T04:08:59.786Z,6.20
2023-01-21T04:12:05.401Z,7.50
2023-01-21T04:15:13.090Z,6.60
2023-01-21T04:18:18.473Z,6.67
2023-01-21T04:21:24.090Z,6.37
2023-01-21T04:24:31.177Z,6.93
2023-01-21T04:27:37.267Z,6.90
2023-01-21T04:30:42.407Z,7.43
2023-01-21T04:33:47.255Z,7.30
2023-01-21T04:36:52.397Z,7.20
2023-01-21T04:39:58.916Z,6.77
2023-01-21T04:43:03.835Z,7.73
2023-01-21T04:46:09.119Z,7.13
2023-01-21T04:49:16.328Z,8.43
2023-01-21T04:52:21.759Z,7.93
2023-01-21T04:55:28.301Z,8.40
2023-01-21T04:58:34.565Z,8.60
2023-01-21T05:01:40.083Z,7.73
2023-01-21T05:04:45.465Z,7.67
2023-01-21T05:07:52.437Z,7.77
2023-01-21T05:10:59.216Z,7.53
2023-01-21T05:14:04.047Z,7.60
2023-01-21T05:17:09.836Z,7.07
2023-01-21T05:20:15.087Z,8.13
2023-01-21T05:23:20.268Z,8.30
2023-01-21T05:26:26.494Z,8.07
2023-01-21T05:29:31.624Z,7.73
2023-01-21T05:32:36.938Z,8.40
2023-01-21T05:35:42.142Z,8.20
2023-01-21T05:38:47.271Z,7.50
2023-01-21T05:41:54.039Z,7.77
2023-01-21T05:45:01.547Z,8.90
2023-01-21T05:48:07.395Z,7.30
2023-01-21T05:51:14.961Z,7.97
2023-01-21T05:54:21.606Z,7.20
2023-01-21T05:57:27.792Z,7.60
2023-01-21T06:00:33.596Z,7.67
2023-01-21T06:03:38.911Z,8.17
2023-01-21T06:06:44.238Z,8.07
2023-01-21T06:09:49.368Z,8.43
2023-01-21T06:12:58.090Z,8.73
2023-01-21T06:16:03.299Z,9.17
2023-01-21T06:19:08.183Z,9.40
2023-01-21T06:22:16.284Z,8.13
2023-01-21T06:25:21.408Z,8.73
2023-01-21T06:28:28.112Z,7.97
2023-01-21T06:31:34.687Z,8.57
2023-01-21T06:34:39.889Z,8.60
2023-01-21T06:37:45.346Z,8.97
2023-01-21T06:40:50.444Z,8.97
2023-01-21T06:43:57.592Z,9.37
2023-01-21T06:47:03.835Z,8.97
2023-01-21T06:50:11.365Z,9.83
2023-01-21T06:53:16.548Z,8.80
2023-01-21T06:56:22.128Z,8.67
2023-01-21T06:59:28.620Z,9.47
2023-01-21T07:02:34.543Z,9.33
2023-01-21T07:05:39.936Z,9.93
2023-01-21T07:08:45.101Z,9.33
2023-01-21T07:11:51.043Z,9.33
2023-01-21T07:14:57.489Z,8.87
2023-01-21T07:18:02.715Z,8.53
2023-01-21T07:21:09.010Z,9.03
2023-01-21T07:24:14.454Z,10.73
2023-01-21T07:27:19.543Z,9.87
2023-01-21T07:30:28.706Z,10.30
2023-01-21T07:33:33.928Z,9.47
2023-01-21T07:36:39.160Z,9.17
2023-01-21T07:39:44.371Z,9.43
2023-01-21T07:42:53.653Z,9.13
2023-01-21T07:46:01.089Z,8.07
2023-01-21T07:49:09.817Z,8.13
2023-01-21T07:52:15.057Z,8.60
2023-01-21T07:55:20.581Z,8.40
2023-01-21T07:58:25.692Z,7.93
2023-01-21T08:01:32.497Z,7.57
2023-01-21T08:04:37.414Z,7.70
2023-01-21T08:07:42.519Z,7.73
2023-01-21T08:10:53.643Z,8.07
2023-01-21T08:13:58.482Z,8.57
2023-01-21T08:17:05.015Z,9.00
2023-01-21T08:20:11.673Z,9.63
2023-01-21T08:23:16.925Z,8.60
2023-01-21T08:26:24.846Z,8.43
2023-01-21T08:29:30.754Z,8.93
2023-01-21T08:32:37.969Z,7.67
2023-01-21T08:35:42.841Z,8.07
2023-01-21T08:38:48.844Z,8.63
2023-01-21T08:41:53.762Z,7.60
2023-01-21T08:44:58.905Z,7.47
2023-01-21T08:48:06.348Z,7.60
2023-01-21T08:51:13.591Z,8.73
2023-01-21T08:54:19.126Z,8.73
2023-01-21T08:57:24.338Z,9.03
2023-01-21T09:00:29.952Z,9.13
2023-01-21T09:03:36.758Z,9.50
2023-01-21T09:06:42.012Z,9.23
2023-01-21T09:09:48.638Z,9.47
2023-01-21T09:12:53.781Z,8.73
2023-01-21T09:15:59.444Z,9.23
2023-01-21T09:19:05.710Z,9.03
2023-01-21T09:22:11.006Z,8.90
2023-01-21T09:25:16.949Z,9.17
2023-01-21T09:28:23.057Z,8.37
2023-01-21T09:31:30.781Z,7.63
2023-01-21T09:34:37.502Z,7.40
2023-01-21T09:37:42.623Z,15.70
2023-01-21T09:40:47.833Z,18.40
2023-01-21T09:44:00.426Z,15.27
2023-01-21T09:47:07.695Z,9.20
2023-01-21T09:50:19.064Z,8.93
2023-01-21T09:53:29.633Z,8.77
2023-01-21T09:56:43.270Z,8.00
2023-01-21T09:59:59.498Z,9.43
2023-01-21T10:03:14.342Z,7.40
2023-01-21T10:06:27.041Z,7.37
2023-01-21T10:09:52.442Z,7.47
2023-01-21T10:13:07.133Z,7.63
2023-01-21T10:16:18.354Z,7.20
2023-01-21T10:19:29.247Z,6.80
2023-01-21T10:22:36.146Z,6.20
2023-01-21T10:25:41.987Z,6.07
2023-01-21T10:28:50.591Z,6.40
2023-01-21T10:31:59.613Z,6.23
2023-01-21T10:35:07.467Z,6.07
2023-01-21T10:38:22.723Z,6.33
2023-01-21T10:41:36.263Z,6.43
2023-01-21T10:44:46.117Z,6.73
2023-01-21T10:47:55.251Z,6.43
2023-01-21T10:51:04.631Z,6.40
2023-01-21T10:54:16.819Z,7.30
2023-01-21T10:57:36.804Z,6.23
2023-01-21T11:00:44.658Z,5.93
2023-01-21T11:03:51.717Z,6.63
2023-01-21T11:07:02.051Z,6.13
2023-01-21T11:10:10.204Z,5.70
2023-01-21T11:13:16.353Z,6.50
2023-01-21T11:16:47.959Z,6.20
2023-01-21T11:20:00.652Z,5.80
2023-01-21T11:23:07.487Z,5.63
2023-01-21T11:26:21.846Z,6.20
2023-01-21T11:29:28.043Z,6.60
2023-01-21T11:32:33.670Z,5.83
2023-01-21T11:35:39.160Z,5.90
2023-01-21T11:38:44.575Z,5.90
2023-01-21T11:41:55.061Z,6.40
2023-01-21T11:45:04.366Z,7.13
2023-01-21T11:48:21.971Z,6.27
2023-01-21T11:51:27.049Z,6.07
2023-01-21T11:54:40.438Z,6.07
2023-01-21T11:57:52.532Z,6.20
2023-01-21T12:00:58.553Z,6.67
2023-01-21T12:04:03.720Z,6.60
2023-01-21T12:07:08.934Z,6.03
2023-01-21T12:10:29.688Z,6.53
2023-01-21T12:13:39.280Z,5.80
2023-01-21T12:16:52.780Z,6.20
2023-01-21T12:20:18.845Z,5.70
2023-01-21T12:23:49.745Z,5.40
2023-01-21T12:27:01.525Z,5.43
2023-01-21T12:30:23.674Z,5.37
2023-01-21T12:33:43.252Z,5.23
2023-01-21T12:36:51.448Z,5.40
2023-01-21T12:39:58.891Z,5.63
2023-01-21T12:43:09.923Z,5.53
2023-01-21T12:46:20.376Z,5.87
2023-01-21T12:49:29.415Z,5.70
2023-01-21T12:52:39.773Z,5.67
2023-01-21T12:56:04.271Z,6.07
2023-01-21T12:59:16.498Z,6.47
2023-01-21T13:02:29.067Z,6.07
2023-01-21T13:05:40.079Z,5.83
2023-01-21T13:08:57.255Z,5.57
2023-01-21T13:12:06.865Z,5.80
2023-01-21T13:15:18.311Z,5.83
2023-01-21T13:18:29.977Z,5.23
2023-01-21T13:21:40.064Z,6.20
2023-01-21T13:25:01.444Z,6.10
2023-01-21T13:28:12.001Z,5.77
2023-01-21T13:31:23.822Z,5.67
2023-01-21T13:34:36.894Z,5.63
2023-01-21T13:37:48.759Z,5.30
2023-01-21T13:40:59.517Z,5.77
2023-01-21T13:44:29.048Z,6.03
2023-01-21T13:47:57.829Z,5.63
2023-01-21T13:51:18.266Z,5.97
2023-01-21T13:54:47.855Z,7.20
2023-01-21T13:58:02.872Z,6.90
2023-01-21T14:01:14.069Z,6.30
2023-01-21T14:04:24.838Z,5.60
2023-01-21T14:07:34.050Z,5.53
2023-01-21T14:10:41.871Z,5.53
2023-01-21T14:14:11.156Z,5.20
2023-01-21T14:17:49.436Z,5.47
2023-01-21T14:21:27.430Z,8.23
2023-01-21T14:24:46.804Z,6.20
2023-01-21T14:28:01.429Z,5.37
2023-01-21T14:31:12.418Z,5.50
2023-01-21T14:34:20.993Z,4.87
2023-01-21T14:37:30.712Z,5.40
2023-01-21T14:40:50.928Z,4.87
2023-01-21T14:43:55.829Z,6.03
2023-01-21T14:47:23.171Z,5.23
2023-01-21T14:50:53.254Z,5.10
2023-01-21T14:54:02.002Z,5.23
2023-01-21T14:57:19.065Z,5.23
2023-01-21T15:00:26.839Z,5.00
2023-01-21T15:03:34.796Z,5.17
2023-01-21T15:06:41.997Z,5.73
2023-01-21T15:09:51.836Z,5.70
2023-01-21T15:12:59.966Z,5.50
2023-01-21T15:16:10.332Z,5.10
2023-01-21T15:19:30.012Z,5.17
2023-01-21T15:22:46.831Z,5.17
2023-01-21T15:26:19.952Z,5.83
2023-01-21T15:29:34.843Z,5.60
2023-01-21T15:32:41.061Z,5.47
2023-01-21T15:35:46.551Z,5.23
2023-01-21T15:38:59.624Z,5.83
2023-01-21T15:42:15.102Z,5.10
2023-01-21T15:45:38.379Z,5.13
2023-01-21T15:48:55.243Z,5.97
2023-01-21T15:52:05.680Z,5.53
2023-01-21T15:55:24.090Z,5.53
2023-01-21T15:58:35.045Z,5.57
2023-01-21T16:01:43.048Z,5.70
2023-01-21T16:04:59.915Z,5.43
2023-01-21T16:08:14.812Z,5.87
2023-01-21T16:11:41.550Z,5.03
2023-01-21T16:14:56.578Z,5.77
2023-01-21T16:18:11.706Z,7.57
2023-01-21T16:21:19.026Z,5.80
2023-01-21T16:24:26.949Z,6.03
2023-01-21T16:27:34.757Z,5.97
2023-01-21T16:30:39.708Z,5.77
2023-01-21T16:33:48.454Z,6.00
2023-01-21T16:36:53.521Z,5.80
2023-01-21T16:40:27.467Z,6.00
2023-01-21T16:43:33.022Z,6.67
2023-01-21T16:46:40.417Z,7.20
2023-01-21T16:49:46.868Z,6.33
2023-01-21T16:52:53.193Z,6.67
2023-01-21T16:55:59.506Z,7.20
2023-01-21T16:59:04.832Z,6.87
2023-01-21T17:02:20.565Z,7.20
2023-01-21T17:05:29.722Z,7.70
2023-01-21T17:08:35.508Z,7.50
2023-01-21T17:11:47.079Z,7.27
2023-01-21T17:14:57.481Z,7.20
2023-01-21T17:18:02.937Z,7.50
2023-01-21T17:21:12.002Z,7.90
2023-01-21T17:24:20.257Z,7.50
2023-01-21T17:27:26.528Z,8.13
2023-01-21T17:30:33.695Z,8.00
2023-01-21T17:33:39.515Z,7.10
2023-01-21T17:36:47.839Z,7.70
2023-01-21T17:40:01.227Z,7.60
2023-01-21T17:43:22.009Z,7.27
2023-01-21T17:46:27.445Z,7.47
2023-01-21T17:49:32.728Z,7.17
2023-01-21T17:52:39.421Z,8.30
2023-01-21T17:55:57.608Z,7.63
2023-01-21T17:59:02.914Z,8.10
2023-01-21T18:02:11.970Z,7.97
2023-01-21T18:05:17.371Z,7.83
2023-01-21T18:08:26.543Z,7.77
2023-01-21T18:11:36.037Z,7.13
2023-01-21T18:14:45.827Z,6.40
2023-01-21T18:17:52.970Z,6.43
2023-01-21T18:20:59.059Z,6.27
2023-01-21T18:24:06.052Z,9.43
2023-01-21T18:27:14.287Z,8.13
2023-01-21T18:30:21.608Z,6.83
2023-01-21T18:33:28.391Z,7.07
2023-01-21T18:36:33.763Z,5.93
2023-01-21T18:39:40.254Z,5.50
2023-01-21T18:42:47.677Z,5.63
2023-01-21T18:45:54.499Z,5.67
2023-01-21T18:48:59.649Z,5.90
2023-01-21T18:52:04.956Z,6.37
2023-01-21T18:55:14.930Z,6.53
2023-01-21T18:58:20.570Z,6.07
2023-01-21T19:01:25.869Z,6.33
2023-01-21T19:04:31.338Z,5.83
2023-01-21T19:07:36.162Z,6.97
2023-01-21T19:10:42.757Z,7.03
2023-01-21T19:13:47.915Z,5.57
2023-01-21T19:16:52.876Z,5.70
2023-01-21T19:19:59.627Z,6.03
2023-01-21T19:23:04.987Z,6.50
2023-01-21T19:26:15.268Z,5.97
2023-01-21T19:29:25.009Z,6.20
2023-01-21T19:32:29.833Z,6.13
2023-01-21T19:35:37.024Z,5.93
2023-01-21T19:38:44.072Z,6.03
2023-01-21T19:42:03.396Z,5.53
2023-01-21T19:45:13.420Z,5.30
2023-01-21T19:48:19.981Z,5.67
2023-01-21T19:51:25.338Z,6.20
2023-01-21T19:54:30.811Z,6.30
2023-01-21T19:57:38.491Z,5.70
2023-01-21T20:00:43.692Z,7.73
2023-01-21T20:03:59.723Z,5.93
2023-01-21T20:07:06.182Z,5.83
2023-01-21T20:10:17.543Z,6.03
2023-01-21T20:13:31.401Z,5.63
2023-01-21T20:16:44.517Z,5.87
2023-01-21T20:19:50.216Z,6.03
2023-01-21T20:22:55.569Z,5.37
2023-01-21T20:26:03.032Z,5.17
2023-01-21T20:29:13.477Z,5.60
2023-01-21T20:32:18.607Z,5.30
2023-01-21T20:35:24.745Z,5.43
2023-01-21T20:38:31.766Z,5.27
2023-01-21T20:41:36.924Z,5.93
2023-01-21T20:44:43.529Z,5.40
2023-01-21T20:47:50.586Z,5.87
2023-01-21T20:50:56.252Z,6.30
2023-01-21T20:54:01.413Z,6.20
2023-01-21T20:57:11.381Z,5.83
2023-01-21T21:00:20.725Z,6.10
2023-01-21T21:03:25.896Z,5.73
2023-01-21T21:06:32.410Z,6.90
2023-01-21T21:09:37.955Z,6.00
2023-01-21T21:12:43.693Z,7.07
2023-01-21T21:15:51.454Z,7.83
2023-01-21T21:18:56.967Z,7.20
2023-01-21T21:22:02.090Z,7.57
2023-01-21T21:25:07.777Z,7.47
2023-01-21T21:28:14.374Z,7.57
2023-01-21T21:31:21.003Z,7.90
2023-01-21T21:34:27.708Z,7.20
2023-01-21T21:37:32.801Z,6.50
2023-01-21T21:40:38.097Z,6.50
2023-01-21T21:43:42.290Z,6.17
2023-01-21T21:47:06.474Z,5.93
2023-01-21T21:50:12.618Z,5.43
2023-01-21T21:53:17.864Z,5.50
2023-01-21T21:56:24.768Z,5.53
2023-01-21T21:59:30.092Z,5.70
2023-01-21T22:02:37.229Z,5.57
2023-01-21T22:05:42.162Z,5.43
2023-01-21T22:08:47.477Z,5.20
2023-01-21T22:11:52.680Z,5.97
2023-01-21T22:14:57.645Z,5.07
2023-01-21T22:18:04.243Z,4.97
2023-01-21T22:21:11.663Z,4.70
2023-01-21T22:24:17.107Z,4.20
2023-01-21T22:27:22.151Z,4.47
2023-01-21T22:30:27.839Z,4.27
2023-01-21T22:33:35.748Z,4.57
2023-01-21T22:36:42.205Z,4.37
2023-01-21T22:39:47.049Z,5.03
2023-01-21T22:42:52.271Z,4.20
2023-01-21T22:45:59.180Z,4.53
2023-01-21T22:49:06.090Z,4.23
2023-01-21T22:52:13.026Z,4.50
2023-01-21T22:55:18.672Z,4.30
2023-01-21T22:58:24.772Z,6.70
2023-01-21T23:01:31.462Z,5.57
2023-01-21T23:04:38.233Z,5.23
2023-01-21T23:07:43.352Z,5.10
2023-01-21T23:10:49.050Z,5.33
2023-01-21T23:13:55.418Z,4.70
2023-01-21T23:17:00.622Z,5.30
2023-01-21T23:20:08.804Z,4.80
2023-01-21T23:23:14.668Z,5.50
2023-01-21T23:26:21.067Z,5.63
2023-01-21T23:29:26.096Z,5.10
2023-01-21T23:32:31.868Z,5.50
2023-01-21T23:35:38.459Z,5.00
2023-01-21T23:38:44.098Z,5.30
2023-01-21T23:41:49.132Z,5.00
2023-01-21T23:44:54.351Z,5.07
2023-01-21T23:47:59.444Z,5.00
2023-01-21T23:51:06.812Z,5.70
2023-01-21T23:54:13.505Z,6.03
2023-01-21T23:57:18.660Z,6.13
