createdAt,value
2018-05-03T00:01:01.554Z,13.80
2018-05-03T00:03:29.167Z,13.80
2018-05-03T00:05:57.535Z,13.80
2018-05-03T00:08:25.144Z,13.70
2018-05-03T00:10:52.730Z,13.70
2018-05-03T00:13:20.290Z,13.80
2018-05-03T00:15:47.855Z,13.70
2018-05-03T00:18:16.292Z,13.70
2018-05-03T00:20:43.864Z,13.70
2018-05-03T00:23:11.478Z,13.70
2018-05-03T00:25:39.078Z,13.70
2018-05-03T00:28:06.678Z,13.70
2018-05-03T00:30:34.276Z,13.70
2018-05-03T00:33:02.631Z,13.70
2018-05-03T00:35:30.218Z,13.70
2018-05-03T00:37:57.800Z,13.70
2018-05-03T00:40:25.404Z,13.70
2018-05-03T00:42:53.002Z,13.70
2018-05-03T00:45:20.574Z,13.70
2018-05-03T00:47:48.172Z,13.70
2018-05-03T00:50:15.746Z,13.70
2018-05-03T00:52:43.338Z,13.70
2018-05-03T00:55:10.932Z,13.70
2018-05-03T00:57:38.564Z,13.70
2018-05-03T01:00:06.188Z,13.80
2018-05-03T01:02:33.786Z,13.70
2018-05-03T01:05:01.422Z,13.60
2018-05-03T01:07:29.810Z,13.50
2018-05-03T01:09:57.383Z,13.50
2018-05-03T01:12:24.978Z,13.50
2018-05-03T01:14:52.589Z,13.40
2018-05-03T01:17:20.951Z,13.30
2018-05-03T01:19:48.546Z,13.30
2018-05-03T01:22:16.194Z,13.30
2018-05-03T01:24:44.582Z,13.10
2018-05-03T01:27:12.216Z,13.10
2018-05-03T01:29:39.844Z,13.10
2018-05-03T01:32:07.464Z,13.00
2018-05-03T01:34:35.828Z,13.00
2018-05-03T01:37:03.464Z,12.90
2018-05-03T01:39:31.008Z,12.90
2018-05-03T01:41:58.630Z,12.90
2018-05-03T01:44:26.994Z,12.80
2018-05-03T01:46:55.372Z,12.80
2018-05-03T01:49:23.706Z,12.80
2018-05-03T01:51:51.318Z,12.80
2018-05-03T01:54:19.678Z,12.80
2018-05-03T01:56:47.272Z,12.70
2018-05-03T01:59:14.858Z,12.70
2018-05-03T02:01:44.150Z,12.70
2018-05-03T02:04:11.734Z,12.70
2018-05-03T02:06:39.480Z,12.70
2018-05-03T02:09:07.884Z,12.70
2018-05-03T02:11:35.482Z,12.80
2018-05-03T02:14:03.883Z,12.70
2018-05-03T02:16:31.532Z,12.70
2018-05-03T02:18:59.144Z,12.70
2018-05-03T02:21:26.726Z,12.70
2018-05-03T02:23:54.337Z,12.70
2018-05-03T02:26:21.957Z,12.70
2018-05-03T02:28:50.336Z,12.70
2018-05-03T02:31:18.685Z,12.70
2018-05-03T02:33:46.268Z,12.70
2018-05-03T02:36:13.843Z,12.70
2018-05-03T02:38:42.183Z,12.70
2018-05-03T02:41:09.776Z,12.70
2018-05-03T02:43:38.128Z,12.70
2018-05-03T02:46:05.706Z,12.70
2018-05-03T02:48:34.088Z,12.70
2018-05-03T02:51:02.520Z,12.70
2018-05-03T02:53:30.111Z,12.70
2018-05-03T02:55:57.700Z,12.70
2018-05-03T02:58:37.204Z,12.70
2018-05-03T03:01:22.285Z,12.70
2018-05-03T03:07:20.122Z,12.60
2018-05-03T03:10:02.311Z,12.50
2018-05-03T03:12:42.108Z,12.50
2018-05-03T03:15:27.323Z,12.40
2018-05-03T03:18:13.303Z,12.30
2018-05-03T03:20:58.635Z,12.30
2018-05-03T03:23:43.941Z,12.20
2018-05-03T03:29:43.695Z,12.10
2018-05-03T03:32:23.864Z,12.00
2018-05-03T03:35:03.384Z,12.00
2018-05-03T03:37:42.770Z,12.00
2018-05-03T03:40:25.049Z,12.00
2018-05-03T03:45:52.011Z,11.90
2018-05-03T03:48:20.273Z,11.80
2018-05-03T03:50:48.588Z,11.70
2018-05-03T03:53:16.144Z,11.70
2018-05-03T03:55:43.659Z,11.70
2018-05-03T03:58:11.169Z,11.70
2018-05-03T04:00:38.678Z,11.60
2018-05-03T04:03:06.239Z,11.60
2018-05-03T04:05:33.745Z,11.70
2018-05-03T04:08:01.258Z,11.60
2018-05-03T04:10:28.788Z,11.70
2018-05-03T04:12:56.293Z,11.60
2018-05-03T04:15:24.576Z,11.60
2018-05-03T04:18:04.099Z,11.60
2018-05-03T04:20:46.006Z,11.70
2018-05-03T04:26:12.920Z,11.60
2018-05-03T04:28:40.459Z,11.70
2018-05-03T04:31:07.978Z,11.70
2018-05-03T04:33:36.275Z,11.70
2018-05-03T04:36:03.786Z,11.70
2018-05-03T04:38:31.304Z,11.70
2018-05-03T04:40:58.935Z,11.80
2018-05-03T04:43:27.244Z,12.00
2018-05-03T04:45:54.764Z,12.00
2018-05-03T04:48:35.878Z,12.10
2018-05-03T04:51:03.432Z,12.10
2018-05-03T04:53:30.959Z,12.30
2018-05-03T04:56:00.084Z,12.30
2018-05-03T04:58:27.590Z,12.50
2018-05-03T05:00:55.093Z,12.60
2018-05-03T05:03:22.626Z,12.70
2018-05-03T05:05:50.146Z,12.80
2018-05-03T05:08:17.660Z,13.00
2018-05-03T05:10:45.990Z,13.40
2018-05-03T05:13:13.520Z,13.40
2018-05-03T05:15:41.038Z,13.50
2018-05-03T05:18:09.351Z,13.60
2018-05-03T05:21:02.512Z,13.60
2018-05-03T05:23:33.655Z,14.00
2018-05-03T05:26:08.035Z,14.60
2018-05-03T05:28:44.190Z,15.10
2018-05-03T05:31:12.626Z,16.10
2018-05-03T05:33:40.235Z,16.00
2018-05-03T05:36:07.855Z,16.50
2018-05-03T05:38:35.564Z,16.60
2018-05-03T05:41:03.138Z,16.50
2018-05-03T05:43:34.148Z,16.20
2018-05-03T05:46:01.793Z,15.90
2018-05-03T05:48:29.388Z,15.50
2018-05-03T05:50:57.017Z,14.90
2018-05-03T05:53:24.623Z,14.50
2018-05-03T05:55:52.240Z,14.20
2018-05-03T05:58:19.835Z,13.90
2018-05-03T06:00:48.232Z,13.50
2018-05-03T06:03:15.875Z,13.50
2018-05-03T06:05:44.281Z,13.70
2018-05-03T06:08:11.889Z,13.70
2018-05-03T06:10:39.496Z,13.70
2018-05-03T06:13:07.063Z,13.70
2018-05-03T06:15:34.699Z,13.60
2018-05-03T06:18:16.133Z,13.70
2018-05-03T06:20:43.750Z,13.70
2018-05-03T06:23:12.485Z,13.60
2018-05-03T06:25:41.585Z,13.60
2018-05-03T06:28:09.583Z,13.50
2018-05-03T06:30:37.171Z,13.60
2018-05-03T06:33:05.585Z,13.60
2018-05-03T06:35:33.889Z,13.60
2018-05-03T06:38:02.559Z,13.60
2018-05-03T06:40:35.337Z,13.60
2018-05-03T06:43:02.929Z,13.60
2018-05-03T06:45:30.535Z,13.70
2018-05-03T06:47:58.145Z,13.90
2018-05-03T06:50:27.264Z,14.30
2018-05-03T06:52:55.701Z,14.40
2018-05-03T06:55:23.259Z,14.40
2018-05-03T06:57:50.855Z,14.50
2018-05-03T07:00:19.268Z,14.80
2018-05-03T07:02:46.877Z,14.80
2018-05-03T07:05:14.474Z,14.80
2018-05-03T07:07:42.051Z,14.80
2018-05-03T07:10:09.664Z,14.90
2018-05-03T07:12:38.032Z,15.10
2018-05-03T07:15:05.643Z,15.10
2018-05-03T07:17:33.225Z,15.30
2018-05-03T07:20:00.817Z,15.40
2018-05-03T07:22:28.385Z,15.40
2018-05-03T07:24:55.987Z,15.40
2018-05-03T07:27:23.569Z,15.40
2018-05-03T07:29:51.174Z,15.60
2018-05-03T07:32:19.505Z,15.40
2018-05-03T07:34:47.207Z,15.30
2018-05-03T07:37:14.709Z,15.50
2018-05-03T07:39:42.281Z,15.70
2018-05-03T07:42:09.917Z,15.90
2018-05-03T07:44:37.490Z,16.00
2018-05-03T07:47:08.413Z,16.20
2018-05-03T07:49:36.090Z,16.40
2018-05-03T07:52:04.875Z,16.60
2018-05-03T07:54:32.499Z,16.80
2018-05-03T07:57:00.092Z,16.90
2018-05-03T07:59:27.699Z,17.00
2018-05-03T08:01:56.422Z,17.00
2018-05-03T08:04:24.784Z,17.20
2018-05-03T08:06:52.418Z,17.20
2018-05-03T08:09:20.032Z,17.10
2018-05-03T08:11:48.424Z,16.90
2018-05-03T08:14:16.066Z,16.90
2018-05-03T08:16:44.460Z,17.10
2018-05-03T08:19:12.057Z,17.10
2018-05-03T08:21:39.665Z,17.20
2018-05-03T08:24:08.052Z,17.80
2018-05-03T08:26:36.402Z,17.90
2018-05-03T08:29:04.040Z,17.90
2018-05-03T08:31:31.740Z,18.00
2018-05-03T08:34:00.176Z,17.80
2018-05-03T08:36:27.766Z,17.70
2018-05-03T08:38:55.362Z,17.70
2018-05-03T08:41:23.027Z,17.70
2018-05-03T08:43:50.574Z,17.60
2018-05-03T08:46:18.943Z,17.50
2018-05-03T08:48:46.594Z,17.50
2018-05-03T08:51:14.216Z,17.60
2018-05-03T08:53:41.819Z,17.50
2018-05-03T08:56:10.196Z,17.40
2018-05-03T08:58:37.779Z,17.40
2018-05-03T09:01:05.394Z,17.40
2018-05-03T09:03:32.977Z,17.60
2018-05-03T09:06:01.362Z,17.80
2018-05-03T09:08:29.751Z,17.80
2018-05-03T09:10:57.376Z,17.80
2018-05-03T09:13:24.996Z,17.80
2018-05-03T09:15:52.630Z,17.90
2018-05-03T09:18:20.218Z,18.00
2018-05-03T09:20:47.827Z,18.30
2018-05-03T09:23:15.422Z,18.40
2018-05-03T09:25:43.034Z,18.70
2018-05-03T09:28:10.650Z,18.80
2018-05-03T09:30:38.240Z,19.00
2018-05-03T09:33:05.810Z,19.50
2018-05-03T09:35:33.431Z,19.60
2018-05-03T09:38:01.062Z,19.20
2018-05-03T09:40:28.659Z,19.10
2018-05-03T09:42:56.247Z,19.10
2018-05-03T09:45:23.826Z,19.10
2018-05-03T09:47:51.476Z,19.20
2018-05-03T09:50:20.302Z,19.50
2018-05-03T09:52:47.902Z,19.50
2018-05-03T09:55:21.741Z,19.50
2018-05-03T09:57:49.361Z,19.20
2018-05-03T10:00:16.963Z,19.20
2018-05-03T10:02:44.544Z,19.20
2018-05-03T10:05:12.948Z,18.90
2018-05-03T10:07:40.504Z,18.90
2018-05-03T10:10:08.062Z,18.80
2018-05-03T10:12:35.667Z,18.70
2018-05-03T10:15:03.256Z,18.90
2018-05-03T10:17:30.862Z,19.30
2018-05-03T10:19:58.491Z,19.10
2018-05-03T10:22:26.826Z,19.40
2018-05-03T10:24:54.449Z,19.40
2018-05-03T10:27:22.006Z,19.40
2018-05-03T10:29:49.610Z,19.30
2018-05-03T10:32:17.226Z,19.50
2018-05-03T10:34:45.529Z,19.20
2018-05-03T10:37:13.125Z,19.20
2018-05-03T10:39:40.729Z,19.50
2018-05-03T10:42:08.348Z,19.70
2018-05-03T10:44:35.904Z,19.80
2018-05-03T10:47:03.544Z,19.60
2018-05-03T10:49:31.403Z,19.40
2018-05-03T10:51:58.997Z,19.40
2018-05-03T10:54:26.600Z,19.50
2018-05-03T10:56:54.172Z,19.80
2018-05-03T10:59:21.772Z,20.00
2018-05-03T11:01:49.346Z,19.70
2018-05-03T11:04:16.913Z,19.70
2018-05-03T11:06:45.299Z,19.90
2018-05-03T11:09:13.692Z,20.00
2018-05-03T11:11:41.288Z,19.90
2018-05-03T11:14:08.910Z,19.80
2018-05-03T11:16:36.519Z,19.70
2018-05-03T11:19:04.112Z,19.90
2018-05-03T11:21:31.689Z,20.30
2018-05-03T11:24:00.089Z,20.80
2018-05-03T11:26:27.684Z,20.80
2018-05-03T11:28:55.292Z,20.30
2018-05-03T11:31:22.939Z,19.90
2018-05-03T11:33:50.462Z,19.80
2018-05-03T11:36:18.078Z,19.90
2018-05-03T11:38:45.676Z,19.80
2018-05-03T11:41:13.272Z,19.50
2018-05-03T11:43:40.854Z,19.40
2018-05-03T11:46:08.464Z,19.50
2018-05-03T11:48:36.078Z,19.60
2018-05-03T11:51:03.654Z,19.80
2018-05-03T11:53:31.212Z,20.20
2018-05-03T11:55:58.818Z,20.20
2018-05-03T11:58:26.424Z,20.50
2018-05-03T12:00:54.049Z,20.70
2018-05-03T12:03:21.664Z,21.00
2018-05-03T12:05:49.296Z,21.10
2018-05-03T12:08:16.874Z,21.80
2018-05-03T12:10:44.472Z,22.40
2018-05-03T12:13:12.066Z,22.60
2018-05-03T12:15:40.441Z,22.90
2018-05-03T12:18:08.846Z,23.10
2018-05-03T12:20:36.566Z,23.10
2018-05-03T12:23:04.171Z,23.50
2018-05-03T12:25:31.748Z,24.10
2018-05-03T12:27:59.392Z,24.50
2018-05-03T12:30:26.990Z,24.40
2018-05-03T12:32:54.579Z,24.60
2018-05-03T12:35:22.200Z,24.70
2018-05-03T12:37:49.820Z,24.50
2018-05-03T12:40:18.196Z,24.00
2018-05-03T12:42:46.536Z,25.20
2018-05-03T12:45:14.207Z,25.10
2018-05-03T12:47:41.816Z,25.20
2018-05-03T12:50:09.434Z,24.90
2018-05-03T12:52:37.024Z,24.90
2018-05-03T12:55:05.409Z,24.80
2018-05-03T12:57:32.968Z,24.80
2018-05-03T13:00:00.574Z,24.00
2018-05-03T13:02:28.182Z,24.10
2018-05-03T13:04:56.598Z,24.10
2018-05-03T13:07:24.196Z,24.00
2018-05-03T13:09:56.976Z,23.10
2018-05-03T13:12:24.589Z,23.00
2018-05-03T13:14:55.497Z,23.00
2018-05-03T13:17:23.864Z,22.00
2018-05-03T13:19:51.471Z,21.90
2018-05-03T13:22:19.070Z,21.90
2018-05-03T13:24:48.154Z,22.40
2018-05-03T13:27:15.744Z,22.40
2018-05-03T13:29:43.370Z,22.30
2018-05-03T13:32:10.998Z,21.90
2018-05-03T13:34:38.590Z,21.90
2018-05-03T13:37:06.204Z,21.90
2018-05-03T13:39:34.555Z,22.90
2018-05-03T13:42:02.169Z,22.90
2018-05-03T13:44:29.753Z,22.90
2018-05-03T13:46:57.358Z,23.00
2018-05-03T13:49:25.756Z,23.50
2018-05-03T13:51:53.397Z,23.50
2018-05-03T13:54:22.075Z,24.10
2018-05-03T13:56:49.684Z,24.00
2018-05-03T13:59:17.275Z,23.80
2018-05-03T14:01:44.831Z,23.40
2018-05-03T14:04:12.657Z,23.10
2018-05-03T14:06:40.221Z,22.90
2018-05-03T14:09:07.823Z,23.10
2018-05-03T14:11:35.455Z,23.40
2018-05-03T14:14:03.091Z,23.90
2018-05-03T14:16:30.693Z,24.00
2018-05-03T14:18:58.267Z,23.90
2018-05-03T14:21:25.889Z,23.70
2018-05-03T14:23:53.506Z,24.00
2018-05-03T14:26:21.849Z,23.00
2018-05-03T14:28:54.951Z,23.00
2018-05-03T14:31:22.566Z,23.00
2018-05-03T14:33:50.140Z,23.00
2018-05-03T14:36:17.736Z,22.90
2018-05-03T14:38:45.350Z,22.70
2018-05-03T14:41:13.035Z,22.60
2018-05-03T14:43:40.614Z,22.90
2018-05-03T14:46:08.239Z,23.10
2018-05-03T14:48:35.849Z,23.30
2018-05-03T14:51:03.464Z,23.40
2018-05-03T14:53:31.073Z,23.70
2018-05-03T14:55:58.656Z,23.70
2018-05-03T14:58:27.028Z,22.80
2018-05-03T15:00:55.421Z,23.10
2018-05-03T15:03:23.056Z,23.10
2018-05-03T15:05:50.678Z,23.20
2018-05-03T15:08:18.381Z,23.10
2018-05-03T15:10:48.066Z,23.10
2018-05-03T15:13:16.501Z,22.50
2018-05-03T15:15:44.141Z,22.50
2018-05-03T15:18:15.875Z,22.40
2018-05-03T15:20:43.983Z,22.10
2018-05-03T15:23:11.593Z,22.10
2018-05-03T15:25:39.219Z,22.50
2018-05-03T15:28:07.869Z,22.80
2018-05-03T15:30:35.488Z,22.70
2018-05-03T15:33:03.073Z,22.70
2018-05-03T15:35:30.671Z,22.50
2018-05-03T15:37:58.283Z,22.30
2018-05-03T15:40:25.883Z,22.00
2018-05-03T15:42:53.508Z,21.70
2018-05-03T15:45:21.102Z,21.60
2018-05-03T15:47:48.814Z,21.60
2018-05-03T15:50:17.206Z,21.70
2018-05-03T15:52:45.510Z,21.60
2018-05-03T15:55:13.130Z,21.50
2018-05-03T15:57:41.473Z,21.50
2018-05-03T16:00:09.084Z,21.50
2018-05-03T16:02:36.700Z,21.30
2018-05-03T16:05:04.342Z,21.30
2018-05-03T16:07:31.968Z,21.30
2018-05-03T16:09:59.541Z,21.40
2018-05-03T16:12:27.132Z,21.30
2018-05-03T16:14:55.844Z,20.90
2018-05-03T16:17:24.392Z,20.90
2018-05-03T16:19:51.990Z,20.90
2018-05-03T16:22:19.676Z,20.80
2018-05-03T16:24:47.258Z,20.50
2018-05-03T16:27:14.874Z,20.40
2018-05-03T16:29:42.450Z,20.40
2018-05-03T16:32:10.974Z,20.30
2018-05-03T16:34:40.880Z,20.30
2018-05-03T16:37:08.519Z,20.40
2018-05-03T16:39:36.327Z,20.20
2018-05-03T16:42:03.954Z,20.20
2018-05-03T16:44:31.576Z,20.20
2018-05-03T16:46:59.916Z,20.10
2018-05-03T16:49:27.487Z,20.10
2018-05-03T16:51:55.311Z,20.00
2018-05-03T16:54:23.428Z,20.00
2018-05-03T16:56:51.043Z,20.00
2018-05-03T16:59:18.948Z,20.10
2018-05-03T17:01:46.675Z,20.00
2018-05-03T17:04:14.465Z,19.70
2018-05-03T17:06:42.127Z,19.60
2018-05-03T17:09:09.873Z,19.60
2018-05-03T17:11:37.539Z,19.60
2018-05-03T17:14:05.245Z,19.60
2018-05-03T17:16:32.862Z,19.50
2018-05-03T17:19:00.494Z,19.40
2018-05-03T17:21:28.866Z,19.30
2018-05-03T17:23:57.215Z,19.20
2018-05-03T17:26:24.782Z,19.10
2018-05-03T17:28:52.364Z,19.20
2018-05-03T17:31:20.801Z,19.10
2018-05-03T17:33:48.975Z,19.00
2018-05-03T17:36:17.324Z,18.90
2018-05-03T17:38:45.524Z,18.90
2018-05-03T17:41:13.203Z,18.90
2018-05-03T17:43:40.812Z,18.80
2018-05-03T17:46:08.612Z,18.80
2018-05-03T17:48:36.312Z,18.80
2018-05-03T17:51:04.735Z,18.70
2018-05-03T17:53:33.080Z,18.70
2018-05-03T17:56:01.481Z,18.50
2018-05-03T17:58:41.849Z,18.50
2018-05-03T18:01:14.078Z,18.50
2018-05-03T18:03:42.312Z,18.40
2018-05-03T18:06:11.776Z,18.30
2018-05-03T18:08:39.687Z,18.20
2018-05-03T18:11:07.442Z,18.20
2018-05-03T18:13:35.536Z,18.10
2018-05-03T18:16:03.221Z,18.00
2018-05-03T18:18:41.547Z,18.00
2018-05-03T18:21:17.102Z,17.90
2018-05-03T18:23:45.709Z,17.90
2018-05-03T18:26:13.326Z,17.90
2018-05-03T18:28:46.171Z,17.90
2018-05-03T18:31:13.808Z,17.80
2018-05-03T18:33:42.117Z,17.80
2018-05-03T18:36:09.984Z,17.70
2018-05-03T18:38:37.778Z,17.70
2018-05-03T18:41:05.840Z,17.70
2018-05-03T18:43:33.458Z,17.60
2018-05-03T18:46:01.042Z,17.60
2018-05-03T18:48:28.588Z,17.50
2018-05-03T18:50:56.198Z,17.50
2018-05-03T18:53:24.543Z,17.40
2018-05-03T18:55:52.168Z,17.40
2018-05-03T18:58:19.974Z,17.40
2018-05-03T19:00:47.663Z,17.30
2018-05-03T19:03:16.447Z,17.30
2018-05-03T19:05:44.172Z,17.30
2018-05-03T19:08:11.815Z,17.20
2018-05-03T19:10:39.448Z,17.20
2018-05-03T19:13:07.898Z,17.10
2018-05-03T19:15:35.642Z,17.10
2018-05-03T19:18:03.337Z,17.00
2018-05-03T19:20:30.976Z,17.00
2018-05-03T19:22:59.625Z,17.10
2018-05-03T19:25:27.284Z,17.00
2018-05-03T19:27:54.900Z,17.00
2018-05-03T19:30:24.043Z,17.00
2018-05-03T19:32:51.661Z,17.00
2018-05-03T19:35:19.292Z,17.00
2018-05-03T19:37:46.881Z,17.00
2018-05-03T19:40:27.499Z,16.90
2018-05-03T19:42:55.115Z,16.80
2018-05-03T19:45:22.723Z,16.70
2018-05-03T19:47:56.802Z,16.70
2018-05-03T19:50:25.205Z,16.60
2018-05-03T19:52:52.799Z,16.60
2018-05-03T19:55:20.395Z,16.60
2018-05-03T19:57:48.032Z,16.60
2018-05-03T20:00:29.068Z,16.50
2018-05-03T20:02:59.663Z,16.50
2018-05-03T20:05:28.057Z,16.50
2018-05-03T20:07:55.838Z,16.40
2018-05-03T20:10:23.447Z,16.50
2018-05-03T20:12:51.110Z,16.40
2018-05-03T20:15:19.571Z,16.30
2018-05-03T20:17:47.167Z,16.40
2018-05-03T20:20:14.804Z,16.30
2018-05-03T20:22:45.866Z,16.30
2018-05-03T20:25:13.509Z,16.30
2018-05-03T20:27:41.131Z,16.20
2018-05-03T20:30:08.747Z,16.20
2018-05-03T20:32:36.338Z,16.20
2018-05-03T20:35:04.724Z,16.20
2018-05-03T20:37:33.131Z,16.20
2018-05-03T20:40:04.021Z,16.20
2018-05-03T20:45:24.871Z,16.20
2018-05-03T20:47:52.487Z,16.10
2018-05-03T20:53:16.311Z,16.20
2018-05-03T20:55:44.688Z,16.10
2018-05-03T20:58:13.081Z,16.10
2018-05-03T21:00:40.782Z,16.10
2018-05-03T21:03:08.367Z,16.10
2018-05-03T21:05:35.986Z,16.00
2018-05-03T21:08:03.637Z,16.00
2018-05-03T21:10:41.385Z,15.90
2018-05-03T21:13:08.943Z,16.00
2018-05-03T21:15:36.534Z,16.00
2018-05-03T21:18:04.913Z,15.90
2018-05-03T21:20:33.329Z,15.90
2018-05-03T21:23:00.931Z,15.90
2018-05-03T21:25:32.828Z,15.90
2018-05-03T21:28:00.503Z,15.80
2018-05-03T21:30:28.186Z,15.80
2018-05-03T21:32:55.935Z,15.80
2018-05-03T21:35:37.038Z,15.80
2018-05-03T21:38:05.829Z,15.70
2018-05-03T21:40:33.467Z,15.70
2018-05-03T21:43:04.560Z,15.70
2018-05-03T21:45:37.499Z,15.70
2018-05-03T21:48:08.457Z,15.70
2018-05-03T21:50:36.077Z,15.60
2018-05-03T21:53:03.711Z,15.60
2018-05-03T21:55:31.314Z,15.60
2018-05-03T21:58:11.673Z,15.60
2018-05-03T22:00:39.288Z,15.60
2018-05-03T22:03:06.961Z,15.60
2018-05-03T22:05:35.396Z,15.50
2018-05-03T22:08:03.037Z,15.50
2018-05-03T22:10:30.626Z,15.50
2018-05-03T22:12:58.234Z,15.50
2018-05-03T22:15:25.831Z,15.50
2018-05-03T22:17:53.442Z,15.40
2018-05-03T22:20:21.070Z,15.40
2018-05-03T22:22:48.699Z,15.40
2018-05-03T22:25:16.301Z,15.40
2018-05-03T22:27:43.882Z,15.40
2018-05-03T22:30:11.547Z,15.30
2018-05-03T22:32:39.899Z,15.40
2018-05-03T22:35:07.584Z,15.40
2018-05-03T22:37:35.190Z,15.30
2018-05-03T22:40:02.836Z,15.30
2018-05-03T22:42:30.428Z,15.30
2018-05-03T22:44:58.020Z,15.30
2018-05-03T22:47:25.648Z,15.30
2018-05-03T22:49:53.250Z,15.30
2018-05-03T22:52:20.902Z,15.30
2018-05-03T22:54:48.580Z,15.30
2018-05-03T22:57:16.202Z,15.30
2018-05-03T22:59:43.843Z,15.30
2018-05-03T23:02:11.486Z,15.30
2018-05-03T23:04:39.175Z,15.30
2018-05-03T23:07:06.792Z,15.30
2018-05-03T23:09:35.188Z,15.20
2018-05-03T23:12:02.804Z,15.20
2018-05-03T23:14:30.456Z,15.20
2018-05-03T23:16:58.054Z,15.20
2018-05-03T23:19:25.764Z,15.20
2018-05-03T23:21:53.376Z,15.20
2018-05-03T23:24:21.765Z,15.10
2018-05-03T23:26:50.134Z,15.10
2018-05-03T23:29:18.538Z,15.10
2018-05-03T23:31:46.147Z,15.10
2018-05-03T23:34:13.786Z,15.10
2018-05-03T23:36:41.399Z,15.10
2018-05-03T23:39:09.787Z,15.00
2018-05-03T23:41:37.342Z,15.00
2018-05-03T23:44:05.717Z,15.00
2018-05-03T23:46:33.335Z,15.00
2018-05-03T23:49:00.938Z,14.90
2018-05-03T23:51:29.340Z,14.80
2018-05-03T23:53:56.962Z,14.80
2018-05-03T23:56:24.590Z,14.80
2018-05-03T23:58:52.342Z,14.70
