createdAt,value
2023-04-26T00:00:06.159Z,79.66
2023-04-26T00:00:16.923Z,79.63
2023-04-26T00:00:27.986Z,79.56
2023-04-26T00:00:38.935Z,79.52
2023-04-26T00:00:49.706Z,79.52
2023-04-26T00:01:00.809Z,79.52
2023-04-26T00:01:11.759Z,79.56
2023-04-26T00:01:22.518Z,79.46
2023-04-26T00:01:33.581Z,79.46
2023-04-26T00:01:44.546Z,79.42
2023-04-26T00:01:55.304Z,79.46
2023-04-26T00:02:06.402Z,79.46
2023-04-26T00:02:17.442Z,79.46
2023-04-26T00:02:28.313Z,79.42
2023-04-26T00:02:39.059Z,79.36
2023-04-26T00:02:49.642Z,79.36
2023-04-26T00:03:00.666Z,79.36
2023-04-26T00:03:11.304Z,79.32
2023-04-26T00:03:21.952Z,79.36
2023-04-26T00:03:33.002Z,79.36
2023-04-26T00:03:43.989Z,79.25
2023-04-26T00:03:54.661Z,79.15
2023-04-26T00:04:05.867Z,79.05
2023-04-26T00:04:16.815Z,79.05
2023-04-26T00:04:27.488Z,78.94
2023-04-26T00:04:38.511Z,78.94
2023-04-26T00:04:49.293Z,78.85
2023-04-26T00:04:59.953Z,78.85
2023-04-26T00:05:10.904Z,78.85
2023-04-26T00:05:21.783Z,78.85
2023-04-26T00:05:32.281Z,78.85
2023-04-26T00:05:43.077Z,78.74
2023-04-26T00:05:54.120Z,78.74
2023-04-26T00:06:05.098Z,78.85
2023-04-26T00:06:15.872Z,78.85
2023-04-26T00:06:26.925Z,78.85
2023-04-26T00:06:37.894Z,78.85
2023-04-26T00:06:48.679Z,78.85
2023-04-26T00:06:59.715Z,78.94
2023-04-26T00:07:10.693Z,78.94
2023-04-26T00:07:21.487Z,78.94
2023-04-26T00:07:32.553Z,78.94
2023-04-26T00:07:43.522Z,78.94
2023-04-26T00:07:54.298Z,78.94
2023-04-26T00:08:05.350Z,78.94
2023-04-26T00:08:16.327Z,78.94
2023-04-26T00:08:27.074Z,78.94
2023-04-26T00:08:38.145Z,78.94
2023-04-26T00:08:49.235Z,78.94
2023-04-26T00:09:00.055Z,78.94
2023-04-26T00:09:11.101Z,78.94
2023-04-26T00:09:22.073Z,78.94
2023-04-26T00:09:32.837Z,78.94
2023-04-26T00:09:43.877Z,78.94
2023-04-26T00:09:54.858Z,79.05
2023-04-26T00:10:05.608Z,79.05
2023-04-26T00:10:16.653Z,79.05
2023-04-26T00:10:27.619Z,79.15
2023-04-26T00:10:38.384Z,79.25
2023-04-26T00:10:49.475Z,79.25
2023-04-26T00:11:00.443Z,79.25
2023-04-26T00:11:11.205Z,79.25
2023-04-26T00:11:22.261Z,79.25
2023-04-26T00:11:33.220Z,79.36
2023-04-26T00:11:43.989Z,79.36
2023-04-26T00:11:55.032Z,79.36
2023-04-26T00:12:05.996Z,79.36
2023-04-26T00:12:16.769Z,79.36
2023-04-26T00:12:27.835Z,79.36
2023-04-26T00:12:38.828Z,79.36
2023-04-26T00:12:49.599Z,79.36
2023-04-26T00:13:00.660Z,79.36
2023-04-26T00:13:11.618Z,79.46
2023-04-26T00:13:22.397Z,79.46
2023-04-26T00:13:33.436Z,79.46
2023-04-26T00:13:44.463Z,79.46
2023-04-26T00:13:55.249Z,79.46
2023-04-26T00:14:06.287Z,79.46
2023-04-26T00:14:17.281Z,79.46
2023-04-26T00:14:28.055Z,79.46
2023-04-26T00:14:39.074Z,79.46
2023-04-26T00:14:50.044Z,79.46
2023-04-26T00:15:00.860Z,79.46
2023-04-26T00:15:11.912Z,79.46
2023-04-26T00:15:22.856Z,79.36
2023-04-26T00:15:33.610Z,79.36
2023-04-26T00:15:44.689Z,79.36
2023-04-26T00:15:55.651Z,79.36
2023-04-26T00:16:06.460Z,79.36
2023-04-26T00:16:17.513Z,79.36
2023-04-26T00:16:28.479Z,79.36
2023-04-26T00:16:39.409Z,79.46
2023-04-26T00:16:50.058Z,79.46
2023-04-26T00:17:00.556Z,79.46
2023-04-26T00:17:11.311Z,79.46
2023-04-26T00:17:22.395Z,79.46
2023-04-26T00:17:33.408Z,79.36
2023-04-26T00:17:44.288Z,79.46
2023-04-26T00:17:54.853Z,79.36
2023-04-26T00:18:05.795Z,79.36
2023-04-26T00:18:16.621Z,79.36
2023-04-26T00:18:27.645Z,79.36
2023-04-26T00:18:38.606Z,79.36
2023-04-26T00:18:49.500Z,79.36
2023-04-26T00:18:59.970Z,79.25
2023-04-26T00:19:10.982Z,79.36
2023-04-26T00:19:21.744Z,79.25
2023-04-26T00:19:32.976Z,79.25
2023-04-26T00:19:43.411Z,79.25
2023-04-26T00:19:54.190Z,79.25
2023-04-26T00:20:05.238Z,79.25
2023-04-26T00:20:16.206Z,79.25
2023-04-26T00:20:26.974Z,79.25
2023-04-26T00:20:38.025Z,79.15
2023-04-26T00:20:48.984Z,79.15
2023-04-26T00:20:59.798Z,79.15
2023-04-26T00:21:10.822Z,79.15
2023-04-26T00:21:21.810Z,79.15
2023-04-26T00:21:32.582Z,79.15
2023-04-26T00:21:43.622Z,79.15
2023-04-26T00:21:54.593Z,79.15
2023-04-26T00:22:05.371Z,79.15
2023-04-26T00:22:16.446Z,79.15
2023-04-26T00:22:27.389Z,79.15
2023-04-26T00:22:38.172Z,79.15
2023-04-26T00:22:49.237Z,79.15
2023-04-26T00:23:00.233Z,79.15
2023-04-26T00:23:10.976Z,79.15
2023-04-26T00:23:22.047Z,79.15
2023-04-26T00:23:33.088Z,79.15
2023-04-26T00:23:43.859Z,79.15
2023-04-26T00:23:54.966Z,79.15
2023-04-26T00:24:05.927Z,79.15
2023-04-26T00:24:16.694Z,79.15
2023-04-26T00:24:27.760Z,79.15
2023-04-26T00:24:38.729Z,79.25
2023-04-26T00:24:49.524Z,79.25
2023-04-26T00:25:00.567Z,79.25
2023-04-26T00:25:11.524Z,79.25
2023-04-26T00:25:22.286Z,79.25
2023-04-26T00:25:33.330Z,79.25
2023-04-26T00:25:44.451Z,79.25
2023-04-26T00:25:55.196Z,79.36
2023-04-26T00:26:06.241Z,79.25
2023-04-26T00:26:17.211Z,79.25
2023-04-26T00:26:27.972Z,79.25
2023-04-26T00:26:39.037Z,79.15
2023-04-26T00:26:50.117Z,79.15
2023-04-26T00:27:00.853Z,79.15
2023-04-26T00:27:11.924Z,79.05
2023-04-26T00:27:22.895Z,79.05
2023-04-26T00:27:33.663Z,79.05
2023-04-26T00:27:44.733Z,79.05
2023-04-26T00:27:55.706Z,79.05
2023-04-26T00:28:06.504Z,79.05
2023-04-26T00:28:17.572Z,79.05
2023-04-26T00:28:28.508Z,79.15
2023-04-26T00:28:39.307Z,79.15
2023-04-26T00:28:50.620Z,79.15
2023-04-26T00:29:01.111Z,79.15
2023-04-26T00:29:11.852Z,79.15
2023-04-26T00:29:22.937Z,79.15
2023-04-26T00:29:33.908Z,79.15
2023-04-26T00:29:44.657Z,79.15
2023-04-26T00:29:55.721Z,79.15
2023-04-26T00:30:06.703Z,79.15
2023-04-26T00:30:17.470Z,79.15
2023-04-26T00:30:28.540Z,79.15
2023-04-26T00:30:39.509Z,79.15
2023-04-26T00:30:50.265Z,79.15
2023-04-26T00:31:01.320Z,79.15
2023-04-26T00:31:12.319Z,79.25
2023-04-26T00:31:23.105Z,79.15
2023-04-26T00:31:33.713Z,79.15
2023-04-26T00:31:44.179Z,79.15
2023-04-26T00:31:55.003Z,79.15
2023-04-26T00:32:05.743Z,79.15
2023-04-26T00:32:16.200Z,79.05
2023-04-26T00:32:26.980Z,79.05
2023-04-26T00:32:38.049Z,79.05
2023-04-26T00:32:49.052Z,79.05
2023-04-26T00:32:59.806Z,79.05
2023-04-26T00:33:10.834Z,79.05
2023-04-26T00:33:21.815Z,79.05
2023-04-26T00:33:32.602Z,79.05
2023-04-26T00:33:43.655Z,79.05
2023-04-26T00:33:54.625Z,79.15
2023-04-26T00:34:05.377Z,79.15
2023-04-26T00:34:16.430Z,79.15
2023-04-26T00:34:27.403Z,79.15
2023-04-26T00:34:38.245Z,79.15
2023-04-26T00:34:49.258Z,79.15
2023-04-26T00:35:00.247Z,79.15
2023-04-26T00:35:11.012Z,79.15
2023-04-26T00:35:22.033Z,79.05
2023-04-26T00:35:33.008Z,79.05
2023-04-26T00:35:43.774Z,79.05
2023-04-26T00:35:54.822Z,79.05
2023-04-26T00:36:05.787Z,79.05
2023-04-26T00:36:16.549Z,79.05
2023-04-26T00:36:27.607Z,79.05
2023-04-26T00:36:38.584Z,79.05
2023-04-26T00:36:49.374Z,79.05
2023-04-26T00:37:00.403Z,79.05
2023-04-26T00:37:11.394Z,79.05
2023-04-26T00:37:22.181Z,79.05
2023-04-26T00:37:33.257Z,79.05
2023-04-26T00:37:44.209Z,79.05
2023-04-26T00:37:54.992Z,79.05
2023-04-26T00:38:06.019Z,79.15
2023-04-26T00:38:16.991Z,79.15
2023-04-26T00:38:27.805Z,79.15
2023-04-26T00:38:38.316Z,79.15
2023-04-26T00:38:49.481Z,79.15
2023-04-26T00:39:00.320Z,79.15
2023-04-26T00:39:11.394Z,79.15
2023-04-26T00:39:22.356Z,79.15
2023-04-26T00:39:33.140Z,79.25
2023-04-26T00:39:44.188Z,79.25
2023-04-26T00:39:55.158Z,79.25
2023-04-26T00:40:05.923Z,79.25
2023-04-26T00:40:16.962Z,79.25
2023-04-26T00:40:27.921Z,79.25
2023-04-26T00:40:38.716Z,79.25
2023-04-26T00:40:49.768Z,79.25
2023-04-26T00:41:00.750Z,79.25
2023-04-26T00:41:11.540Z,79.36
2023-04-26T00:41:22.581Z,79.36
2023-04-26T00:41:33.540Z,79.36
2023-04-26T00:41:44.314Z,79.25
2023-04-26T00:41:55.355Z,79.25
2023-04-26T00:42:06.319Z,79.25
2023-04-26T00:42:17.127Z,79.25
2023-04-26T00:42:28.167Z,79.25
2023-04-26T00:42:39.131Z,79.36
2023-04-26T00:42:49.896Z,79.36
2023-04-26T00:43:01.043Z,79.36
2023-04-26T00:43:11.988Z,79.36
2023-04-26T00:43:22.774Z,79.46
2023-04-26T00:43:33.829Z,79.46
2023-04-26T00:43:44.825Z,79.56
2023-04-26T00:43:55.580Z,79.56
2023-04-26T00:44:06.660Z,79.56
2023-04-26T00:44:17.610Z,79.56
2023-04-26T00:44:28.408Z,79.56
2023-04-26T00:44:39.434Z,79.56
2023-04-26T00:44:50.445Z,79.56
2023-04-26T00:45:01.181Z,79.56
2023-04-26T00:45:12.245Z,79.56
2023-04-26T00:45:23.291Z,79.56
2023-04-26T00:45:34.120Z,79.56
2023-04-26T00:45:45.139Z,79.46
2023-04-26T00:45:56.141Z,79.36
2023-04-26T00:46:06.867Z,79.25
2023-04-26T00:46:17.947Z,79.05
2023-04-26T00:46:28.944Z,78.94
2023-04-26T00:46:39.789Z,78.94
2023-04-26T00:46:50.835Z,78.85
2023-04-26T00:47:01.799Z,78.85
2023-04-26T00:47:12.596Z,78.85
2023-04-26T00:47:23.633Z,78.85
2023-04-26T00:47:34.639Z,78.85
2023-04-26T00:47:45.445Z,78.94
2023-04-26T00:47:56.043Z,78.94
2023-04-26T00:48:06.533Z,78.94
2023-04-26T00:48:17.336Z,78.94
2023-04-26T00:48:28.379Z,79.05
2023-04-26T00:48:39.362Z,79.05
2023-04-26T00:48:50.360Z,79.05
2023-04-26T00:49:00.979Z,79.05
2023-04-26T00:49:11.948Z,79.15
2023-04-26T00:49:22.752Z,79.15
2023-04-26T00:49:33.781Z,79.15
2023-04-26T00:49:44.780Z,79.25
2023-04-26T00:49:55.572Z,79.36
2023-04-26T00:50:06.615Z,79.36
2023-04-26T00:50:17.578Z,79.46
2023-04-26T00:50:28.342Z,79.46
2023-04-26T00:50:39.396Z,79.46
2023-04-26T00:50:50.362Z,79.56
2023-04-26T00:51:01.153Z,79.56
2023-04-26T00:51:12.230Z,79.56
2023-04-26T00:51:23.177Z,79.56
2023-04-26T00:51:33.949Z,79.56
2023-04-26T00:51:44.995Z,79.56
2023-04-26T00:51:55.967Z,79.56
2023-04-26T00:52:06.736Z,79.56
2023-04-26T00:52:17.790Z,79.56
2023-04-26T00:52:28.775Z,79.66
2023-04-26T00:52:39.532Z,79.66
2023-04-26T00:52:50.642Z,79.77
2023-04-26T00:53:01.601Z,79.77
2023-04-26T00:53:12.371Z,79.77
2023-04-26T00:53:23.424Z,79.87
2023-04-26T00:53:34.433Z,79.87
2023-04-26T00:53:45.230Z,79.87
2023-04-26T00:53:55.721Z,79.87
2023-04-26T00:54:06.715Z,79.87
2023-04-26T00:54:17.512Z,79.97
2023-04-26T00:54:28.543Z,79.97
2023-04-26T00:54:39.514Z,79.97
2023-04-26T00:54:50.280Z,79.97
2023-04-26T00:55:01.383Z,79.97
2023-04-26T00:55:12.330Z,79.97
2023-04-26T00:55:23.125Z,79.97
2023-04-26T00:55:34.188Z,79.97
2023-04-26T00:55:45.171Z,79.97
2023-04-26T00:55:55.950Z,79.91
2023-04-26T00:56:07.051Z,79.87
2023-04-26T00:56:17.502Z,79.87
2023-04-26T00:56:28.348Z,79.87
2023-04-26T00:56:39.364Z,79.80
2023-04-26T00:56:50.311Z,79.77
2023-04-26T00:57:01.088Z,79.77
2023-04-26T00:57:12.144Z,79.77
2023-04-26T00:57:23.117Z,79.70
2023-04-26T00:57:33.875Z,79.66
2023-04-26T00:57:44.949Z,79.66
2023-04-26T00:57:55.911Z,79.66
2023-04-26T00:58:06.678Z,79.70
2023-04-26T00:58:17.782Z,79.66
2023-04-26T00:58:28.741Z,79.70
2023-04-26T00:58:39.499Z,79.77
2023-04-26T00:58:50.707Z,79.80
2023-04-26T00:59:01.281Z,79.77
2023-04-26T00:59:12.063Z,79.80
2023-04-26T00:59:23.125Z,79.80
2023-04-26T00:59:34.080Z,79.80
2023-04-26T00:59:44.860Z,79.80
2023-04-26T00:59:55.910Z,79.77
2023-04-26T01:00:06.895Z,79.77
2023-04-26T01:00:17.651Z,79.80
2023-04-26T01:00:28.703Z,79.80
2023-04-26T01:00:39.682Z,79.91
2023-04-26T01:00:50.513Z,79.91
2023-04-26T01:01:01.573Z,79.91
2023-04-26T01:01:12.574Z,79.87
2023-04-26T01:01:23.334Z,79.87
2023-04-26T01:01:34.416Z,79.87
2023-04-26T01:01:44.909Z,79.97
2023-04-26T01:01:55.698Z,79.97
2023-04-26T01:02:06.783Z,80.01
2023-04-26T01:02:17.788Z,80.01
2023-04-26T01:02:28.754Z,79.97
2023-04-26T01:02:39.495Z,80.01
2023-04-26T01:02:50.129Z,80.01
2023-04-26T01:03:01.011Z,80.01
2023-04-26T01:03:12.184Z,80.01
2023-04-26T01:03:22.779Z,80.01
2023-04-26T01:03:33.818Z,79.97
2023-04-26T01:03:44.604Z,80.01
2023-04-26T01:03:55.368Z,80.01
2023-04-26T01:04:06.293Z,79.97
2023-04-26T01:04:17.016Z,80.01
2023-04-26T01:04:27.676Z,80.01
2023-04-26T01:04:38.496Z,80.01
2023-04-26T01:04:48.990Z,80.07
2023-04-26T01:04:59.975Z,80.11
2023-04-26T01:05:10.748Z,80.11
2023-04-26T01:05:21.793Z,80.11
2023-04-26T01:05:32.817Z,80.11
2023-04-26T01:05:43.610Z,80.11
2023-04-26T01:05:54.612Z,80.11
2023-04-26T01:06:05.599Z,80.21
2023-04-26T01:06:16.390Z,80.18
2023-04-26T01:06:27.429Z,80.21
2023-04-26T01:06:38.423Z,80.21
2023-04-26T01:06:49.191Z,80.21
2023-04-26T01:07:00.199Z,80.21
2023-04-26T01:07:11.162Z,80.21
2023-04-26T01:07:21.932Z,80.32
2023-04-26T01:07:33.007Z,80.32
2023-04-26T01:07:43.986Z,80.32
2023-04-26T01:07:54.754Z,80.32
2023-04-26T01:08:05.795Z,80.32
2023-04-26T01:08:16.794Z,80.32
2023-04-26T01:08:27.551Z,80.28
2023-04-26T01:08:38.621Z,80.32
2023-04-26T01:08:49.763Z,80.38
2023-04-26T01:09:00.663Z,80.38
2023-04-26T01:09:11.722Z,80.42
2023-04-26T01:09:22.708Z,80.42
2023-04-26T01:09:33.462Z,80.42
2023-04-26T01:09:44.520Z,80.38
2023-04-26T01:09:55.480Z,80.42
2023-04-26T01:10:06.288Z,80.42
2023-04-26T01:10:17.315Z,80.52
2023-04-26T01:10:28.314Z,80.52
2023-04-26T01:10:39.070Z,80.49
2023-04-26T01:10:50.131Z,80.52
2023-04-26T01:11:01.057Z,80.49
2023-04-26T01:11:11.825Z,80.52
2023-04-26T01:11:22.887Z,80.49
2023-04-26T01:11:33.846Z,80.52
2023-04-26T01:11:44.639Z,80.52
2023-04-26T01:11:55.677Z,80.42
2023-04-26T01:12:06.646Z,80.52
2023-04-26T01:12:17.418Z,80.42
2023-04-26T01:12:28.462Z,80.52
2023-04-26T01:12:39.437Z,80.49
2023-04-26T01:12:50.191Z,80.38
2023-04-26T01:13:01.251Z,80.52
2023-04-26T01:13:12.232Z,80.42
2023-04-26T01:13:22.977Z,80.42
2023-04-26T01:13:34.051Z,80.38
2023-04-26T01:13:45.052Z,80.42
2023-04-26T01:13:55.803Z,80.42
2023-04-26T01:14:06.851Z,80.42
2023-04-26T01:14:17.828Z,80.38
2023-04-26T01:14:28.604Z,80.42
2023-04-26T01:14:39.696Z,80.42
2023-04-26T01:14:50.656Z,80.52
2023-04-26T01:15:01.439Z,80.38
2023-04-26T01:15:12.497Z,80.42
2023-04-26T01:15:23.469Z,80.38
2023-04-26T01:15:34.229Z,80.42
2023-04-26T01:15:45.286Z,80.38
2023-04-26T01:15:56.276Z,80.42
2023-04-26T01:16:07.026Z,80.42
2023-04-26T01:16:18.107Z,80.32
2023-04-26T01:16:29.096Z,80.32
2023-04-26T01:16:39.865Z,80.32
2023-04-26T01:16:50.916Z,80.32
2023-04-26T01:17:01.861Z,80.32
2023-04-26T01:17:12.684Z,80.21
2023-04-26T01:17:23.202Z,80.21
2023-04-26T01:17:34.183Z,80.21
2023-04-26T01:17:44.995Z,80.21
2023-04-26T01:17:55.504Z,80.11
2023-04-26T01:18:06.544Z,80.11
2023-04-26T01:18:17.277Z,80.11
2023-04-26T01:18:28.345Z,80.11
2023-04-26T01:18:39.297Z,80.11
2023-04-26T01:18:50.320Z,80.11
2023-04-26T01:19:01.037Z,80.11
2023-04-26T01:19:11.478Z,80.21
2023-04-26T01:19:22.242Z,80.21
2023-04-26T01:19:33.342Z,80.21
2023-04-26T01:19:44.332Z,80.32
2023-04-26T01:19:55.084Z,80.32
2023-04-26T01:20:06.158Z,80.32
2023-04-26T01:20:17.125Z,80.42
2023-04-26T01:20:27.887Z,80.42
2023-04-26T01:20:38.947Z,80.42
2023-04-26T01:20:49.900Z,80.42
2023-04-26T01:21:03.281Z,80.52
2023-04-26T01:21:11.250Z,80.49
2023-04-26T01:21:22.223Z,80.63
2023-04-26T01:21:33.041Z,80.63
2023-04-26T01:21:44.060Z,80.63
2023-04-26T01:21:55.042Z,80.63
2023-04-26T01:22:05.837Z,80.63
2023-04-26T01:22:16.863Z,80.63
2023-04-26T01:22:27.862Z,80.63
2023-04-26T01:22:38.619Z,80.73
2023-04-26T01:22:49.660Z,80.69
2023-04-26T01:23:00.675Z,80.73
2023-04-26T01:23:11.396Z,80.73
2023-04-26T01:23:22.485Z,80.73
2023-04-26T01:23:33.477Z,80.69
2023-04-26T01:23:44.226Z,80.73
2023-04-26T01:23:55.278Z,80.73
2023-04-26T01:24:06.260Z,80.73
2023-04-26T01:24:17.035Z,80.73
2023-04-26T01:24:28.066Z,80.73
2023-04-26T01:24:39.053Z,80.73
2023-04-26T01:24:49.860Z,80.63
2023-04-26T01:25:00.909Z,80.58
2023-04-26T01:25:11.901Z,80.63
2023-04-26T01:25:22.683Z,80.58
2023-04-26T01:25:33.743Z,80.63
2023-04-26T01:25:44.673Z,80.63
2023-04-26T01:25:55.433Z,80.58
2023-04-26T01:26:06.496Z,80.58
2023-04-26T01:26:17.451Z,80.49
2023-04-26T01:26:28.221Z,80.52
2023-04-26T01:26:39.281Z,80.49
2023-04-26T01:26:50.255Z,80.42
2023-04-26T01:27:01.048Z,80.38
2023-04-26T01:27:12.075Z,80.38
2023-04-26T01:27:23.093Z,80.42
2023-04-26T01:27:33.814Z,80.32
2023-04-26T01:27:44.880Z,80.32
2023-04-26T01:27:55.841Z,80.32
2023-04-26T01:28:06.621Z,80.28
2023-04-26T01:28:17.655Z,80.32
2023-04-26T01:28:28.610Z,80.32
2023-04-26T01:28:39.444Z,80.32
2023-04-26T01:28:50.870Z,80.32
2023-04-26T01:29:01.444Z,80.32
2023-04-26T01:29:12.229Z,80.28
2023-04-26T01:29:23.306Z,80.38
2023-04-26T01:29:34.277Z,80.42
2023-04-26T01:29:45.041Z,80.42
2023-04-26T01:29:56.146Z,80.42
2023-04-26T01:30:07.105Z,80.52
2023-04-26T01:30:17.881Z,80.49
2023-04-26T01:30:28.942Z,80.52
2023-04-26T01:30:39.914Z,80.52
2023-04-26T01:30:50.714Z,80.58
2023-04-26T01:31:01.784Z,80.63
2023-04-26T01:31:12.753Z,80.58
2023-04-26T01:31:23.593Z,80.58
2023-04-26T01:31:34.100Z,80.63
2023-04-26T01:31:45.039Z,80.63
2023-04-26T01:31:55.804Z,80.73
2023-04-26T01:32:06.896Z,80.63
2023-04-26T01:32:17.861Z,80.58
2023-04-26T01:32:28.664Z,80.63
2023-04-26T01:32:39.734Z,80.63
2023-04-26T01:32:50.693Z,80.63
2023-04-26T01:33:01.481Z,80.58
2023-04-26T01:33:12.486Z,80.73
2023-04-26T01:33:23.466Z,80.69
2023-04-26T01:33:34.220Z,80.73
2023-04-26T01:33:45.278Z,80.69
2023-04-26T01:33:56.253Z,80.73
2023-04-26T01:34:07.025Z,80.73
2023-04-26T01:34:18.127Z,80.69
2023-04-26T01:34:29.045Z,80.58
2023-04-26T01:34:39.811Z,80.58
2023-04-26T01:34:50.858Z,80.63
2023-04-26T01:35:01.833Z,80.52
2023-04-26T01:35:12.597Z,80.52
2023-04-26T01:35:23.716Z,80.42
2023-04-26T01:35:34.701Z,80.42
2023-04-26T01:35:45.495Z,80.42
2023-04-26T01:35:56.012Z,80.32
2023-04-26T01:36:06.971Z,80.32
2023-04-26T01:36:17.760Z,80.28
2023-04-26T01:36:28.781Z,80.28
2023-04-26T01:36:39.770Z,80.32
2023-04-26T01:36:50.548Z,80.28
2023-04-26T01:37:01.571Z,80.28
2023-04-26T01:37:12.559Z,80.32
2023-04-26T01:37:23.335Z,80.28
2023-04-26T01:37:34.385Z,80.21
2023-04-26T01:37:45.361Z,80.21
2023-04-26T01:37:56.113Z,80.21
2023-04-26T01:38:07.182Z,80.21
2023-04-26T01:38:18.190Z,80.21
2023-04-26T01:38:28.933Z,80.21
2023-04-26T01:38:40.004Z,80.21
2023-04-26T01:38:51.089Z,80.11
2023-04-26T01:39:01.901Z,80.11
2023-04-26T01:39:12.970Z,79.97
2023-04-26T01:39:23.953Z,80.01
2023-04-26T01:39:34.760Z,80.01
2023-04-26T01:39:45.801Z,80.01
2023-04-26T01:39:56.790Z,80.01
2023-04-26T01:40:07.525Z,80.01
2023-04-26T01:40:18.590Z,79.97
2023-04-26T01:40:29.551Z,80.01
2023-04-26T01:40:40.339Z,80.01
2023-04-26T01:40:51.384Z,80.01
2023-04-26T01:41:02.353Z,80.11
2023-04-26T01:41:13.149Z,80.11
2023-04-26T01:41:24.162Z,80.07
2023-04-26T01:41:35.159Z,80.07
2023-04-26T01:41:46.011Z,80.11
2023-04-26T01:41:57.036Z,80.07
2023-04-26T01:42:08.002Z,80.11
2023-04-26T01:42:18.768Z,80.11
2023-04-26T01:42:29.858Z,80.01
2023-04-26T01:42:40.800Z,80.01
2023-04-26T01:42:51.574Z,80.01
2023-04-26T01:43:02.659Z,80.01
2023-04-26T01:43:13.620Z,80.01
2023-04-26T01:43:24.414Z,80.01
2023-04-26T01:43:34.947Z,80.01
2023-04-26T01:43:45.926Z,80.01
2023-04-26T01:43:56.713Z,80.01
2023-04-26T01:44:07.793Z,79.91
2023-04-26T01:44:18.749Z,79.91
2023-04-26T01:44:29.552Z,79.87
2023-04-26T01:44:40.634Z,79.91
2023-04-26T01:44:51.595Z,79.91
2023-04-26T01:45:02.379Z,79.87
2023-04-26T01:45:13.437Z,79.91
2023-04-26T01:45:24.410Z,79.91
2023-04-26T01:45:35.157Z,79.91
2023-04-26T01:45:46.212Z,79.91
2023-04-26T01:45:57.204Z,79.91
2023-04-26T01:46:07.985Z,79.91
2023-04-26T01:46:19.059Z,79.91
2023-04-26T01:46:30.125Z,79.91
2023-04-26T01:46:40.885Z,79.91
2023-04-26T01:46:52.006Z,79.91
2023-04-26T01:47:02.977Z,79.91
2023-04-26T01:47:13.741Z,79.91
2023-04-26T01:47:24.797Z,79.91
2023-04-26T01:47:35.830Z,79.91
2023-04-26T01:47:46.622Z,79.91
2023-04-26T01:47:57.701Z,79.91
2023-04-26T01:48:08.681Z,79.91
2023-04-26T01:48:19.462Z,79.91
2023-04-26T01:48:30.492Z,79.91
2023-04-26T01:48:41.458Z,79.91
2023-04-26T01:48:52.650Z,79.80
2023-04-26T01:49:03.227Z,79.80
2023-04-26T01:49:14.208Z,79.80
2023-04-26T01:49:24.970Z,79.87
2023-04-26T01:49:36.039Z,79.91
2023-04-26T01:49:47.024Z,79.91
2023-04-26T01:49:57.832Z,79.91
2023-04-26T01:50:08.846Z,79.91
2023-04-26T01:50:19.821Z,79.91
2023-04-26T01:50:30.577Z,79.91
2023-04-26T01:50:41.656Z,79.91
2023-04-26T01:50:52.596Z,79.91
2023-04-26T01:51:03.364Z,79.91
2023-04-26T01:51:14.421Z,79.91
2023-04-26T01:51:25.493Z,79.87
2023-04-26T01:51:36.212Z,79.80
2023-04-26T01:51:47.262Z,79.80
2023-04-26T01:51:58.230Z,79.80
2023-04-26T01:52:09.025Z,79.80
2023-04-26T01:52:20.051Z,79.80
2023-04-26T01:52:31.021Z,79.87
2023-04-26T01:52:41.783Z,79.80
2023-04-26T01:52:52.832Z,79.80
2023-04-26T01:53:03.806Z,79.80
2023-04-26T01:53:14.607Z,79.70
2023-04-26T01:53:25.634Z,79.70
2023-04-26T01:53:36.601Z,79.60
2023-04-26T01:53:47.376Z,79.60
2023-04-26T01:53:58.415Z,79.60
2023-04-26T01:54:09.396Z,79.49
2023-04-26T01:54:20.163Z,79.46
2023-04-26T01:54:31.229Z,79.49
2023-04-26T01:54:42.206Z,79.49
2023-04-26T01:54:52.959Z,79.49
2023-04-26T01:55:04.016Z,79.39
2023-04-26T01:55:14.970Z,79.39
2023-04-26T01:55:25.750Z,79.39
2023-04-26T01:55:36.788Z,79.39
2023-04-26T01:55:47.756Z,79.39
2023-04-26T01:55:58.510Z,79.39
2023-04-26T01:56:09.565Z,79.39
2023-04-26T01:56:20.647Z,79.39
2023-04-26T01:56:31.399Z,79.36
2023-04-26T01:56:42.433Z,79.39
2023-04-26T01:56:53.412Z,79.39
2023-04-26T01:57:04.170Z,79.29
2023-04-26T01:57:15.220Z,79.29
2023-04-26T01:57:26.204Z,79.29
2023-04-26T01:57:36.977Z,79.29
2023-04-26T01:57:48.022Z,79.19
2023-04-26T01:57:58.975Z,79.19
2023-04-26T01:58:09.754Z,79.19
2023-04-26T01:58:20.794Z,79.19
2023-04-26T01:58:31.758Z,79.19
2023-04-26T01:58:42.515Z,79.19
2023-04-26T01:58:53.896Z,79.19
2023-04-26T01:59:04.437Z,79.19
2023-04-26T01:59:15.246Z,79.19
2023-04-26T01:59:26.288Z,79.19
2023-04-26T01:59:37.270Z,79.08
2023-04-26T01:59:48.066Z,79.08
2023-04-26T01:59:59.066Z,79.08
2023-04-26T02:00:10.038Z,79.08
2023-04-26T02:00:20.815Z,79.08
2023-04-26T02:00:31.863Z,79.08
2023-04-26T02:00:42.847Z,79.08
2023-04-26T02:00:53.616Z,79.08
2023-04-26T02:01:04.134Z,79.08
2023-04-26T02:01:15.164Z,79.19
2023-04-26T02:01:25.914Z,79.19
2023-04-26T02:01:36.585Z,79.19
2023-04-26T02:01:47.082Z,79.19
2023-04-26T02:01:57.845Z,79.19
2023-04-26T02:02:08.897Z,79.19
2023-04-26T02:02:19.972Z,79.08
2023-04-26T02:02:30.734Z,78.88
2023-04-26T02:02:41.845Z,78.78
2023-04-26T02:02:52.914Z,78.78
2023-04-26T02:03:03.778Z,78.74
2023-04-26T02:03:14.361Z,78.78
2023-04-26T02:03:24.839Z,78.78
2023-04-26T02:03:35.780Z,78.78
2023-04-26T02:03:46.452Z,78.78
2023-04-26T02:03:56.907Z,78.78
2023-04-26T02:04:07.666Z,78.78
2023-04-26T02:04:18.991Z,78.78
2023-04-26T02:04:29.498Z,78.78
2023-04-26T02:04:40.303Z,78.78
2023-04-26T02:04:51.402Z,78.88
2023-04-26T02:05:02.396Z,78.88
2023-04-26T02:05:13.213Z,78.88
2023-04-26T02:05:23.874Z,78.98
2023-04-26T02:05:34.355Z,78.98
2023-04-26T02:05:45.148Z,78.98
2023-04-26T02:05:56.169Z,79.08
2023-04-26T02:06:07.126Z,79.08
2023-04-26T02:06:17.957Z,79.08
2023-04-26T02:06:28.981Z,79.08
2023-04-26T02:06:39.963Z,79.08
2023-04-26T02:06:50.725Z,79.08
2023-04-26T02:07:01.793Z,79.08
2023-04-26T02:07:12.778Z,79.19
2023-04-26T02:07:23.560Z,79.19
2023-04-26T02:07:34.605Z,79.19
2023-04-26T02:07:45.562Z,79.19
2023-04-26T02:07:56.330Z,79.19
2023-04-26T02:08:07.374Z,79.19
2023-04-26T02:08:18.338Z,79.19
2023-04-26T02:08:29.104Z,79.19
2023-04-26T02:08:40.217Z,79.19
2023-04-26T02:08:51.580Z,79.19
2023-04-26T02:09:01.933Z,79.19
2023-04-26T02:09:12.990Z,79.29
2023-04-26T02:09:24.002Z,79.29
2023-04-26T02:09:34.786Z,79.29
2023-04-26T02:09:45.839Z,79.29
2023-04-26T02:09:56.814Z,79.29
2023-04-26T02:10:07.576Z,79.29
2023-04-26T02:10:18.612Z,79.29
2023-04-26T02:10:29.584Z,79.29
2023-04-26T02:10:40.367Z,79.39
2023-04-26T02:10:51.441Z,79.29
2023-04-26T02:11:02.409Z,79.29
2023-04-26T02:11:13.226Z,79.39
2023-04-26T02:11:24.213Z,79.39
2023-04-26T02:11:35.193Z,79.39
2023-04-26T02:11:45.966Z,79.39
2023-04-26T02:11:57.077Z,79.39
2023-04-26T02:12:08.068Z,79.39
2023-04-26T02:12:18.846Z,79.39
2023-04-26T02:12:29.913Z,79.39
2023-04-26T02:12:40.912Z,79.39
2023-04-26T02:12:51.677Z,79.49
2023-04-26T02:13:02.725Z,79.39
2023-04-26T02:13:13.715Z,79.39
2023-04-26T02:13:24.505Z,79.39
2023-04-26T02:13:35.548Z,79.39
2023-04-26T02:13:46.513Z,79.39
2023-04-26T02:13:57.277Z,79.39
2023-04-26T02:14:08.445Z,79.39
2023-04-26T02:14:19.411Z,79.29
2023-04-26T02:14:30.166Z,79.29
2023-04-26T02:14:41.224Z,79.29
2023-04-26T02:14:52.188Z,79.19
2023-04-26T02:15:02.994Z,79.19
2023-04-26T02:15:14.040Z,79.19
2023-04-26T02:15:25.030Z,79.08
2023-04-26T02:15:35.762Z,78.88
2023-04-26T02:15:46.844Z,78.67
2023-04-26T02:15:57.821Z,78.47
2023-04-26T02:16:08.605Z,78.36
2023-04-26T02:16:19.641Z,78.36
2023-04-26T02:16:30.770Z,78.27
2023-04-26T02:16:41.506Z,78.27
2023-04-26T02:16:52.567Z,78.27
2023-04-26T02:17:03.548Z,78.27
2023-04-26T02:17:14.307Z,78.27
2023-04-26T02:17:25.347Z,78.27
2023-04-26T02:17:36.353Z,78.36
2023-04-26T02:17:47.174Z,78.36
2023-04-26T02:17:57.739Z,78.47
2023-04-26T02:18:08.739Z,78.47
2023-04-26T02:18:19.544Z,78.47
2023-04-26T02:18:30.593Z,78.57
2023-04-26T02:18:41.651Z,78.67
2023-04-26T02:18:52.543Z,78.67
2023-04-26T02:19:03.126Z,78.78
2023-04-26T02:19:14.102Z,78.78
2023-04-26T02:19:24.840Z,78.78
2023-04-26T02:19:35.930Z,78.78
2023-04-26T02:19:46.877Z,78.78
2023-04-26T02:19:57.636Z,78.92
2023-04-26T02:20:08.698Z,78.88
2023-04-26T02:20:19.665Z,78.88
2023-04-26T02:20:30.496Z,78.92