createdAt,value
2017-11-11T00:00:51.563Z,100240.70
2017-11-11T00:03:17.362Z,100238.39
2017-11-11T00:05:43.206Z,100245.77
2017-11-11T00:08:08.998Z,100243.07
2017-11-11T00:10:34.827Z,100240.88
2017-11-11T00:13:01.441Z,100238.94
2017-11-11T00:15:27.275Z,100246.71
2017-11-11T00:17:53.069Z,100241.91
2017-11-11T00:20:19.980Z,100251.26
2017-11-11T00:22:45.771Z,100248.29
2017-11-11T00:25:11.642Z,100248.86
2017-11-11T00:27:37.436Z,100255.17
2017-11-11T00:30:03.281Z,100255.09
2017-11-11T00:32:29.188Z,100261.25
2017-11-11T00:34:55.097Z,100268.25
2017-11-11T00:37:20.898Z,100265.39
2017-11-11T00:39:46.689Z,100266.78
2017-11-11T00:42:12.482Z,100261.88
2017-11-11T00:44:38.279Z,100265.02
2017-11-11T00:47:04.109Z,100268.45
2017-11-11T00:49:29.907Z,100267.70
2017-11-11T00:51:55.691Z,100260.30
2017-11-11T00:54:21.477Z,100270.92
2017-11-11T00:56:47.269Z,100268.14
2017-11-11T00:59:13.078Z,100268.19
2017-11-11T01:01:38.876Z,100263.13
2017-11-11T01:04:04.662Z,100262.92
2017-11-11T01:06:30.513Z,100270.14
2017-11-11T01:08:56.346Z,100270.56
2017-11-11T01:11:22.162Z,100271.73
2017-11-11T01:13:47.982Z,100273.52
2017-11-11T01:16:13.822Z,100269.26
2017-11-11T01:18:39.625Z,100270.87
2017-11-11T01:21:05.413Z,100266.66
2017-11-11T01:23:31.196Z,100269.38
2017-11-11T01:25:56.991Z,100269.23
2017-11-11T01:28:22.784Z,100263.87
2017-11-11T01:30:48.621Z,100267.47
2017-11-11T01:33:14.409Z,100271.28
2017-11-11T01:35:40.201Z,100272.55
2017-11-11T01:38:05.989Z,100269.62
2017-11-11T01:40:31.806Z,100271.06
2017-11-11T01:42:57.633Z,100262.94
2017-11-11T01:45:23.427Z,100263.17
2017-11-11T01:47:49.226Z,100257.36
2017-11-11T01:50:15.019Z,100261.34
2017-11-11T01:52:40.806Z,100258.53
2017-11-11T01:55:06.599Z,100259.55
2017-11-11T01:57:32.413Z,100256.79
2017-11-11T01:59:58.212Z,100257.87
2017-11-11T02:02:24.058Z,100245.41
2017-11-11T02:04:49.889Z,100253.91
2017-11-11T02:07:15.675Z,100252.70
2017-11-11T02:09:41.546Z,100258.40
2017-11-11T02:12:07.905Z,100263.39
2017-11-11T02:14:33.697Z,100253.98
2017-11-11T02:16:59.490Z,100255.67
2017-11-11T02:19:25.285Z,100256.51
2017-11-11T02:21:51.095Z,100249.92
2017-11-11T02:24:16.904Z,100250.55
2017-11-11T02:26:42.734Z,100256.60
2017-11-11T02:29:08.537Z,100255.70
2017-11-11T02:31:34.329Z,100251.55
2017-11-11T02:34:00.157Z,100250.39
2017-11-11T02:36:25.941Z,100250.71
2017-11-11T02:38:51.760Z,100244.91
2017-11-11T02:41:17.583Z,100241.52
2017-11-11T02:43:43.366Z,100241.77
2017-11-11T02:46:09.163Z,100253.52
2017-11-11T02:48:34.961Z,100239.91
2017-11-11T02:51:00.804Z,100240.21
2017-11-11T02:53:26.595Z,100247.33
2017-11-11T02:55:52.397Z,100239.54
2017-11-11T02:58:18.183Z,100235.98
2017-11-11T03:00:44.013Z,100232.16
2017-11-11T03:03:09.802Z,100225.16
2017-11-11T03:05:35.595Z,100228.73
2017-11-11T03:08:01.429Z,100229.38
2017-11-11T03:10:27.213Z,100233.20
2017-11-11T03:12:53.050Z,100228.03
2017-11-11T03:15:18.841Z,100222.11
2017-11-11T03:17:44.924Z,100225.38
2017-11-11T03:20:10.715Z,100225.30
2017-11-11T03:22:36.516Z,100221.98
2017-11-11T03:25:02.314Z,100222.65
2017-11-11T03:27:28.105Z,100221.27
2017-11-11T03:29:53.894Z,100223.13
2017-11-11T03:32:19.677Z,100226.09
2017-11-11T03:34:45.473Z,100219.95
2017-11-11T03:37:11.250Z,100220.97
2017-11-11T03:39:37.050Z,100223.64
2017-11-11T03:42:02.900Z,100221.80
2017-11-11T03:44:28.691Z,100220.91
2017-11-11T03:46:54.494Z,100217.77
2017-11-11T03:49:20.295Z,100217.17
2017-11-11T03:51:46.085Z,100212.96
2017-11-11T03:54:11.883Z,100200.91
2017-11-11T03:56:37.661Z,100211.98
2017-11-11T03:59:03.459Z,100207.48
2017-11-11T04:01:29.282Z,100204.58
2017-11-11T04:03:55.117Z,100204.33
2017-11-11T04:06:20.905Z,100203.14
2017-11-11T04:08:46.729Z,100201.77
2017-11-11T04:11:12.521Z,100197.38
2017-11-11T04:13:38.310Z,100188.45
2017-11-11T04:16:04.100Z,100191.80
2017-11-11T04:18:29.878Z,100193.41
2017-11-11T04:20:55.661Z,100188.20
2017-11-11T04:23:21.479Z,100191.17
2017-11-11T04:25:47.258Z,100188.73
2017-11-11T04:28:13.073Z,100197.75
2017-11-11T04:30:38.856Z,100195.30
2017-11-11T04:33:04.694Z,100197.77
2017-11-11T04:35:30.760Z,100195.48
2017-11-11T04:37:56.545Z,100195.61
2017-11-11T04:40:22.334Z,100191.06
2017-11-11T04:42:48.157Z,100194.69
2017-11-11T04:45:13.949Z,100197.22
2017-11-11T04:47:39.738Z,100202.19
2017-11-11T04:50:05.544Z,100199.95
2017-11-11T04:52:31.337Z,100198.78
2017-11-11T04:54:57.158Z,100191.80
2017-11-11T04:57:23.009Z,100188.94
2017-11-11T04:59:49.054Z,100191.30
2017-11-11T05:02:14.838Z,100205.48
2017-11-11T05:04:40.642Z,100200.81
2017-11-11T05:07:06.430Z,100205.20
2017-11-11T05:09:32.230Z,100207.23
2017-11-11T05:11:58.053Z,100200.86
2017-11-11T05:14:23.855Z,100203.93
2017-11-11T05:16:49.650Z,100210.42
2017-11-11T05:19:15.462Z,100205.08
2017-11-11T05:21:41.257Z,100211.64
2017-11-11T05:24:07.065Z,100202.84
2017-11-11T05:26:32.850Z,100204.66
2017-11-11T05:28:58.634Z,100206.97
2017-11-11T05:31:24.437Z,100214.16
2017-11-11T05:33:50.230Z,100212.38
2017-11-11T05:36:16.010Z,100211.41
2017-11-11T05:38:41.785Z,100215.23
2017-11-11T05:41:07.561Z,100216.99
2017-11-11T05:43:33.377Z,100211.62
2017-11-11T05:45:59.160Z,100218.98
2017-11-11T05:48:24.981Z,100213.77
2017-11-11T05:50:50.762Z,100218.16
2017-11-11T05:53:16.602Z,100211.77
2017-11-11T05:55:42.388Z,100209.67
2017-11-11T05:58:08.167Z,100206.99
2017-11-11T06:00:33.969Z,100202.08
2017-11-11T06:02:59.752Z,100208.16
2017-11-11T06:05:25.548Z,100217.64
2017-11-11T06:07:51.333Z,100211.84
2017-11-11T06:10:17.178Z,100205.51
2017-11-11T06:12:42.961Z,100205.38
2017-11-11T06:15:08.952Z,100207.04
2017-11-11T06:17:34.734Z,100202.23
2017-11-11T06:20:00.517Z,100205.72
2017-11-11T06:22:26.349Z,100199.87
2017-11-11T06:24:52.153Z,100204.52
2017-11-11T06:27:17.947Z,100201.31
2017-11-11T06:29:43.751Z,100203.30
2017-11-11T06:32:09.677Z,100197.11
2017-11-11T06:34:35.469Z,100189.27
2017-11-11T06:37:01.458Z,100203.02
2017-11-11T06:39:27.242Z,100202.23
2017-11-11T06:41:53.203Z,100212.00
2017-11-11T06:44:18.991Z,100205.46
2017-11-11T06:46:45.330Z,100204.68
2017-11-11T06:49:11.153Z,100198.39
2017-11-11T06:51:36.933Z,100200.29
2017-11-11T06:54:02.873Z,100200.16
2017-11-11T06:56:28.670Z,100198.67
2017-11-11T06:58:54.501Z,100203.95
2017-11-11T07:01:20.538Z,100207.88
2017-11-11T07:03:46.346Z,100202.49
2017-11-11T07:06:12.151Z,100196.16
2017-11-11T07:08:37.962Z,100208.52
2017-11-11T07:11:03.756Z,100203.30
2017-11-11T07:13:29.543Z,100208.62
2017-11-11T07:15:55.340Z,100203.02
2017-11-11T07:18:21.130Z,100201.41
2017-11-11T07:20:46.906Z,100197.45
2017-11-11T07:23:12.908Z,100191.97
2017-11-11T07:25:38.688Z,100195.74
2017-11-11T07:28:04.466Z,100193.25
2017-11-11T07:30:30.249Z,100200.08
2017-11-11T07:32:56.036Z,100193.95
2017-11-11T07:35:22.017Z,100195.80
2017-11-11T07:37:47.806Z,100202.67
2017-11-11T07:40:13.591Z,100199.92
2017-11-11T07:42:39.369Z,100197.53
2017-11-11T07:45:05.156Z,100206.99
2017-11-11T07:47:30.925Z,100196.31
2017-11-11T07:49:56.722Z,100190.68
2017-11-11T07:52:22.509Z,100192.13
2017-11-11T07:54:48.322Z,100188.25
2017-11-11T07:57:14.101Z,100184.84
2017-11-11T07:59:40.157Z,100192.80
2017-11-11T08:02:05.944Z,100184.36
2017-11-11T08:04:31.727Z,100187.42
2017-11-11T08:06:57.684Z,100188.58
2017-11-11T08:09:23.533Z,100182.86
2017-11-11T08:11:49.409Z,100185.87
2017-11-11T08:14:15.211Z,100181.16
2017-11-11T08:16:41.021Z,100174.11
2017-11-11T08:19:06.797Z,100172.76
2017-11-11T08:21:32.613Z,100170.44
2017-11-11T08:23:58.470Z,100177.06
2017-11-11T08:26:24.260Z,100169.52
2017-11-11T08:28:50.060Z,100167.01
2017-11-11T08:31:15.868Z,100168.00
2017-11-11T08:33:41.660Z,100162.81
2017-11-11T08:36:07.489Z,100161.79
2017-11-11T08:38:33.321Z,100155.78
2017-11-11T08:40:59.281Z,100153.91
2017-11-11T08:43:25.082Z,100150.61
2017-11-11T08:45:50.929Z,100155.69
2017-11-11T08:48:16.793Z,100156.66
2017-11-11T08:50:42.749Z,100147.88
2017-11-11T08:53:08.530Z,100150.95
2017-11-11T08:55:34.471Z,100147.46
2017-11-11T08:58:00.305Z,100148.59
2017-11-11T09:00:26.089Z,100153.88
2017-11-11T09:02:52.046Z,100143.61
2017-11-11T09:05:17.835Z,100137.41
2017-11-11T09:07:43.635Z,100144.48
2017-11-11T09:10:09.758Z,100136.29
2017-11-11T09:12:35.581Z,100133.22
2017-11-11T09:15:01.369Z,100134.59
2017-11-11T09:17:27.157Z,100139.97
2017-11-11T09:19:52.982Z,100141.80
2017-11-11T09:22:18.798Z,100138.90
2017-11-11T09:24:44.718Z,100131.36
2017-11-11T09:27:10.818Z,100131.07
2017-11-11T09:29:36.770Z,100131.44
2017-11-11T09:32:02.600Z,100129.83
2017-11-11T09:34:28.694Z,100121.55
2017-11-11T09:36:54.481Z,100126.10
2017-11-11T09:39:20.256Z,100121.92
2017-11-11T09:41:46.057Z,100129.50
2017-11-11T09:44:11.829Z,100125.84
2017-11-11T09:46:37.811Z,100124.08
2017-11-11T09:49:03.637Z,100116.45
2017-11-11T09:51:29.413Z,100116.19
2017-11-11T09:53:55.193Z,100112.06
2017-11-11T09:56:20.979Z,100113.19
2017-11-11T09:58:46.821Z,100111.45
2017-11-11T10:01:12.666Z,100112.93
2017-11-11T10:03:38.861Z,100107.10
2017-11-11T10:06:04.669Z,100103.33
2017-11-11T10:08:30.602Z,100104.45
2017-11-11T10:10:56.379Z,100099.11
2017-11-11T10:13:22.465Z,100098.90
2017-11-11T10:15:48.243Z,100100.84
2017-11-11T10:18:14.090Z,100103.30
2017-11-11T10:20:40.010Z,100096.83
2017-11-11T10:23:05.805Z,100099.31
2017-11-11T10:25:31.585Z,100097.24
2017-11-11T10:27:57.388Z,100096.88
2017-11-11T10:30:23.209Z,100092.32
2017-11-11T10:32:48.988Z,100091.41
2017-11-11T10:35:14.774Z,100084.83
2017-11-11T10:37:40.556Z,100086.23
2017-11-11T10:40:06.332Z,100080.73
2017-11-11T10:42:32.186Z,100078.84
2017-11-11T10:44:57.966Z,100079.97
2017-11-11T10:50:19.556Z,100073.39
2017-11-11T10:52:45.373Z,100071.33
2017-11-11T10:55:11.197Z,100067.20
2017-11-11T10:57:36.997Z,100061.66
2017-11-11T11:00:02.794Z,100063.73
2017-11-11T11:02:28.637Z,100059.86
2017-11-11T11:04:54.571Z,100056.53
2017-11-11T11:07:20.372Z,100054.09
2017-11-11T11:09:46.214Z,100058.25
2017-11-11T11:12:12.217Z,100044.61
2017-11-11T11:14:38.010Z,100046.87
2017-11-11T11:17:03.786Z,100039.01
2017-11-11T11:19:29.578Z,100042.94
2017-11-11T11:21:55.369Z,100036.14
2017-11-11T11:24:21.165Z,100032.20
2017-11-11T11:26:46.981Z,100034.91
2017-11-11T11:29:12.767Z,100025.87
2017-11-11T11:31:38.588Z,100023.87
2017-11-11T11:34:04.369Z,100028.27
2017-11-11T11:36:30.165Z,100023.01
2017-11-11T11:38:55.949Z,100018.22
2017-11-11T11:41:21.853Z,100010.01
2017-11-11T11:43:47.957Z,100014.91
2017-11-11T11:46:13.801Z,100013.95
2017-11-11T11:48:39.582Z,100017.95
2017-11-11T11:51:05.594Z,100011.88
2017-11-11T11:53:33.526Z,100014.11
2017-11-11T11:55:59.449Z,100008.52
2017-11-11T11:58:25.302Z,100013.73
2017-11-11T12:00:51.670Z,100002.65
2017-11-11T12:03:17.594Z,100004.05
2017-11-11T12:05:43.387Z,100001.76
2017-11-11T12:08:09.354Z,99993.72
2017-11-11T12:10:35.141Z,99983.95
2017-11-11T12:13:00.925Z,99983.34
2017-11-11T12:15:26.812Z,99982.27
2017-11-11T12:17:52.594Z,99978.75
2017-11-11T12:20:19.448Z,99981.52
2017-11-11T12:22:45.229Z,99975.14
2017-11-11T12:25:11.009Z,99981.65
2017-11-11T12:27:36.833Z,99981.77
2017-11-11T12:30:02.638Z,99976.64
2017-11-11T12:32:28.449Z,99970.34
2017-11-11T12:34:54.242Z,99973.02
2017-11-11T12:37:20.020Z,99974.71
2017-11-11T12:39:45.944Z,99976.34
2017-11-11T12:42:11.726Z,99971.42
2017-11-11T12:44:37.838Z,99968.72
2017-11-11T12:47:03.630Z,99965.27
2017-11-11T12:49:29.421Z,99957.66
2017-11-11T12:51:55.209Z,99958.36
2017-11-11T12:54:21.002Z,99954.55
2017-11-11T12:56:47.018Z,99942.36
2017-11-11T12:59:13.373Z,99943.79
2017-11-11T13:01:39.440Z,99949.83
2017-11-11T13:04:05.314Z,99938.66
2017-11-11T13:06:31.090Z,99942.11
2017-11-11T13:08:56.910Z,99935.03
2017-11-11T13:11:22.738Z,99928.55
2017-11-11T13:13:48.584Z,99929.22
2017-11-11T13:16:14.376Z,99921.59
2017-11-11T13:18:40.309Z,99915.36
2017-11-11T13:21:06.180Z,99903.19
2017-11-11T13:23:32.058Z,99909.23
2017-11-11T13:25:58.151Z,99909.39
2017-11-11T13:28:24.073Z,99908.48
2017-11-11T13:30:49.956Z,99910.39
2017-11-11T13:33:15.876Z,99910.41
2017-11-11T13:35:41.816Z,99907.21
2017-11-11T13:38:07.757Z,99910.08
2017-11-11T13:40:33.561Z,99913.48
2017-11-11T13:42:59.369Z,99912.18
2017-11-11T13:45:25.165Z,99898.84
2017-11-11T13:47:50.985Z,99895.67
2017-11-11T13:50:16.813Z,99902.66
2017-11-11T13:52:42.746Z,99900.09
2017-11-11T13:55:08.600Z,99900.64
2017-11-11T13:57:34.374Z,99903.32
2017-11-11T14:00:00.164Z,99905.66
2017-11-11T14:02:25.941Z,99902.94
2017-11-11T14:04:51.761Z,99912.18
2017-11-11T14:07:17.605Z,99900.81
2017-11-11T14:09:43.466Z,99906.91
2017-11-11T14:12:09.250Z,99901.36
2017-11-11T14:14:35.055Z,99906.72
2017-11-11T14:17:00.876Z,99895.98
2017-11-11T14:19:26.657Z,99897.13
2017-11-11T14:21:52.481Z,99894.73
2017-11-11T14:24:18.258Z,99888.86
2017-11-11T14:26:44.056Z,99892.62
2017-11-11T14:29:09.843Z,99885.73
2017-11-11T14:31:35.621Z,99876.22
2017-11-11T14:34:01.406Z,99874.92
2017-11-11T14:36:27.184Z,99875.61
2017-11-11T14:38:53.005Z,99882.84
2017-11-11T14:41:18.787Z,99877.38
2017-11-11T14:43:44.588Z,99877.13
2017-11-11T14:46:10.382Z,99872.94
2017-11-11T14:48:36.173Z,99863.97
2017-11-11T14:51:01.949Z,99859.85
2017-11-11T14:53:27.730Z,99856.52
2017-11-11T14:55:53.513Z,99856.23
2017-11-11T14:58:19.298Z,99854.72
2017-11-11T15:00:45.118Z,99857.31
2017-11-11T15:03:10.905Z,99854.80
2017-11-11T15:05:36.686Z,99850.02
2017-11-11T15:08:02.473Z,99847.30
2017-11-11T15:10:28.265Z,99850.86
2017-11-11T15:12:54.045Z,99852.38
2017-11-11T15:15:19.829Z,99851.63
2017-11-11T15:17:45.669Z,99846.88
2017-11-11T15:20:11.457Z,99848.48
2017-11-11T15:22:37.265Z,99849.50
2017-11-11T15:25:03.042Z,99843.88
2017-11-11T15:27:28.834Z,99842.83
2017-11-11T15:29:54.625Z,99842.77
2017-11-11T15:32:20.410Z,99843.34
2017-11-11T15:34:46.217Z,99839.83
2017-11-11T15:37:11.998Z,99829.23
2017-11-11T15:39:37.778Z,99835.33
2017-11-11T15:42:03.611Z,99828.80
2017-11-11T15:44:29.396Z,99829.62
2017-11-11T15:46:55.266Z,99830.81
2017-11-11T15:49:21.038Z,99830.33
2017-11-11T15:51:46.835Z,99822.16
2017-11-11T15:54:12.641Z,99826.36
2017-11-11T15:56:38.433Z,99818.87
2017-11-11T15:59:14.321Z,99822.49
2017-11-11T16:01:40.093Z,99816.89
2017-11-11T16:04:05.873Z,99809.36
2017-11-11T16:06:31.666Z,99803.42
2017-11-11T16:08:57.456Z,99801.73
2017-11-11T16:11:23.297Z,99799.95
2017-11-11T16:13:49.194Z,99807.62
2017-11-11T16:16:15.022Z,99801.08
2017-11-11T16:18:40.816Z,99801.49
2017-11-11T16:21:06.617Z,99798.45
2017-11-11T16:23:32.577Z,99794.07
2017-11-11T16:25:58.358Z,99791.48
2017-11-11T16:28:24.189Z,99797.32
2017-11-11T16:30:50.065Z,99801.49
2017-11-11T16:33:15.878Z,99798.54
2017-11-11T16:35:41.885Z,99795.31
2017-11-11T16:38:07.722Z,99801.21
2017-11-11T16:40:33.517Z,99796.86
2017-11-11T16:42:59.329Z,99796.25
2017-11-11T16:45:25.153Z,99792.14
2017-11-11T16:47:50.938Z,99799.23
2017-11-11T16:50:16.841Z,99799.36
2017-11-11T16:52:42.622Z,99801.88
2017-11-11T16:55:08.451Z,99800.89
2017-11-11T16:57:34.241Z,99791.03
2017-11-11T17:00:00.032Z,99796.08
2017-11-11T17:02:25.829Z,99797.89
2017-11-11T17:04:51.615Z,99794.46
2017-11-11T17:07:17.394Z,99793.30
2017-11-11T17:09:43.213Z,99790.00
2017-11-11T17:12:09.029Z,99792.30
2017-11-11T17:14:34.809Z,99793.03
2017-11-11T17:17:00.628Z,99789.67
2017-11-11T17:19:26.413Z,99798.51
2017-11-11T17:21:52.221Z,99791.09
2017-11-11T17:24:18.015Z,99795.44
2017-11-11T17:26:43.833Z,99796.07
2017-11-11T17:29:09.651Z,99796.78
2017-11-11T17:31:35.494Z,99789.00
2017-11-11T17:34:01.273Z,99788.94
2017-11-11T17:36:27.069Z,99793.36
2017-11-11T17:38:52.855Z,99783.57
2017-11-11T17:41:18.634Z,99789.08
2017-11-11T17:43:44.409Z,99788.06
2017-11-11T17:46:10.179Z,99787.98
2017-11-11T17:48:36.011Z,99788.62
2017-11-11T17:51:01.805Z,99796.28
2017-11-11T17:53:27.630Z,99791.19
2017-11-11T17:55:53.428Z,99783.66
2017-11-11T17:58:19.196Z,99783.84
2017-11-11T18:00:44.977Z,99792.84
2017-11-11T18:03:10.766Z,99786.44
2017-11-11T18:05:36.566Z,99782.96
2017-11-11T18:08:02.371Z,99784.09
2017-11-11T18:10:28.167Z,99782.05
2017-11-11T18:12:53.957Z,99785.00
2017-11-11T18:15:19.743Z,99783.48
2017-11-11T18:17:45.530Z,99784.12
2017-11-11T18:20:11.335Z,99780.20
2017-11-11T18:22:37.360Z,99786.88
2017-11-11T18:25:03.170Z,99786.02
2017-11-11T18:27:28.962Z,99783.40
2017-11-11T18:29:54.754Z,99785.06
2017-11-11T18:32:20.541Z,99785.64
2017-11-11T18:34:46.350Z,99795.31
2017-11-11T18:37:12.277Z,99793.44
2017-11-11T18:39:38.083Z,99793.63
2017-11-11T18:42:04.048Z,99795.13
2017-11-11T18:44:29.837Z,99794.69
2017-11-11T18:46:55.621Z,99800.45
2017-11-11T18:49:23.827Z,99807.18
2017-11-11T18:51:50.926Z,99811.20
2017-11-11T18:54:16.899Z,99803.40
2017-11-11T18:56:42.721Z,99809.17
2017-11-11T18:59:08.536Z,99814.73
2017-11-11T19:01:34.343Z,99817.58
2017-11-11T19:04:00.335Z,99812.89
2017-11-11T19:06:26.131Z,99822.58
2017-11-11T19:08:51.929Z,99823.09
2017-11-11T19:11:17.748Z,99824.20
2017-11-11T19:13:43.548Z,99825.69
2017-11-11T19:16:09.383Z,99829.50
2017-11-11T19:18:35.173Z,99829.27
2017-11-11T19:21:01.011Z,99827.77
2017-11-11T19:23:26.793Z,99823.42
2017-11-11T19:25:52.617Z,99815.70
2017-11-11T19:28:18.460Z,99818.16
2017-11-11T19:30:44.250Z,99817.53
2017-11-11T19:33:10.048Z,99819.73
2017-11-11T19:35:35.835Z,99826.69
2017-11-11T19:38:01.657Z,99825.69
2017-11-11T19:40:27.454Z,99824.09
2017-11-11T19:42:53.245Z,99829.41
2017-11-11T19:45:19.130Z,99825.03
2017-11-11T19:47:45.125Z,99827.88
2017-11-11T19:50:10.960Z,99828.64
2017-11-11T19:52:36.881Z,99822.08
2017-11-11T19:55:02.818Z,99822.24
2017-11-11T19:57:28.714Z,99821.30
2017-11-11T19:59:54.646Z,99821.66
2017-11-11T20:02:20.612Z,99823.23
2017-11-11T20:04:46.484Z,99820.59
2017-11-11T20:07:12.412Z,99826.94
2017-11-11T20:09:38.331Z,99824.59
2017-11-11T20:12:04.221Z,99820.03
2017-11-11T20:14:30.052Z,99832.26
2017-11-11T20:16:55.847Z,99841.42
2017-11-11T20:19:21.706Z,99839.27
2017-11-11T20:21:47.635Z,99839.59
2017-11-11T20:24:13.430Z,99834.19
2017-11-11T20:26:39.267Z,99834.88
2017-11-11T20:29:05.087Z,99831.45
2017-11-11T20:31:31.064Z,99832.95
2017-11-11T20:33:56.857Z,99833.80
2017-11-11T20:36:22.752Z,99836.75
2017-11-11T20:38:48.691Z,99843.52
2017-11-11T20:41:14.622Z,99851.52
2017-11-11T20:46:26.419Z,99847.68
2017-11-11T20:48:52.331Z,99852.87
2017-11-11T20:51:18.156Z,99846.41
2017-11-11T20:53:43.959Z,99850.91
2017-11-11T20:56:09.777Z,99854.94
2017-11-11T20:58:35.595Z,99855.21
2017-11-11T21:01:01.399Z,99862.08
2017-11-11T21:03:27.194Z,99867.88
2017-11-11T21:05:53.030Z,99865.89
2017-11-11T21:08:18.833Z,99873.09
2017-11-11T21:10:44.668Z,99872.86
2017-11-11T21:13:10.474Z,99874.97
2017-11-11T21:15:36.313Z,99874.98
2017-11-11T21:18:02.106Z,99873.44
2017-11-11T21:20:28.060Z,99876.01
2017-11-11T21:22:53.938Z,99879.77
2017-11-11T21:25:19.743Z,99877.11
2017-11-11T21:27:45.529Z,99876.95
2017-11-11T21:30:11.356Z,99875.55
2017-11-11T21:32:37.248Z,99873.83
2017-11-11T21:35:03.073Z,99881.11
2017-11-11T21:37:28.882Z,99879.78
2017-11-11T21:39:54.682Z,99877.41
2017-11-11T21:42:20.617Z,99878.63
2017-11-11T21:44:46.403Z,99879.73
2017-11-11T21:47:12.198Z,99887.84
2017-11-11T21:49:38.027Z,99889.20
2017-11-11T21:52:03.835Z,99896.20
2017-11-11T21:54:29.634Z,99887.34
2017-11-11T21:56:55.537Z,99886.90
2017-11-11T21:59:21.361Z,99889.20
2017-11-11T22:01:47.154Z,99891.07
2017-11-11T22:04:12.941Z,99896.23
2017-11-11T22:06:38.725Z,99899.71
2017-11-11T22:09:04.552Z,99900.54
2017-11-11T22:11:30.347Z,99908.23
2017-11-11T22:13:56.265Z,99902.56
2017-11-11T22:16:22.196Z,99900.38
2017-11-11T22:18:48.068Z,99905.91
2017-11-11T22:21:13.864Z,99908.52
2017-11-11T22:23:39.652Z,99906.20
2017-11-11T22:26:05.447Z,99912.49
2017-11-11T22:28:31.237Z,99912.70
2017-11-11T22:30:57.033Z,99914.80
2017-11-11T22:33:22.837Z,99917.20
2017-11-11T22:35:48.746Z,99918.31
2017-11-11T22:38:14.542Z,99917.97
2017-11-11T22:40:40.346Z,99915.22
2017-11-11T22:43:06.141Z,99922.75
2017-11-11T22:45:31.930Z,99918.42
2017-11-11T22:47:57.853Z,99922.45
2017-11-11T22:50:23.694Z,99928.91
2017-11-11T22:52:52.374Z,99931.03
2017-11-11T22:55:19.147Z,99928.88
2017-11-11T22:57:46.944Z,99933.77
2017-11-11T23:00:12.752Z,99930.33
2017-11-11T23:02:40.051Z,99932.66
2017-11-11T23:05:06.413Z,99934.52
2017-11-11T23:07:32.246Z,99936.83
2017-11-11T23:09:58.026Z,99932.84
2017-11-11T23:12:23.857Z,99935.27
2017-11-11T23:14:49.640Z,99943.00
2017-11-11T23:17:15.424Z,99945.69
2017-11-11T23:19:41.238Z,99946.06
2017-11-11T23:22:07.041Z,99945.81
2017-11-11T23:24:32.866Z,99950.29
2017-11-11T23:26:58.655Z,99940.23
2017-11-11T23:29:24.449Z,99937.91
2017-11-11T23:31:50.249Z,99937.45
2017-11-11T23:34:16.034Z,99951.02
2017-11-11T23:36:41.826Z,99947.30
2017-11-11T23:39:07.626Z,99949.70
2017-11-11T23:41:33.484Z,99947.14
2017-11-11T23:43:59.269Z,99957.41
2017-11-11T23:46:25.064Z,99960.22
2017-11-11T23:48:50.874Z,99961.45
2017-11-11T23:51:16.685Z,99961.16
2017-11-11T23:53:42.493Z,99959.02
2017-11-11T23:56:08.286Z,99960.38
2017-11-11T23:58:34.085Z,99961.95
