createdAt,value
2018-12-03T00:03:35.421Z,13.00
2018-12-03T00:08:28.793Z,13.10
2018-12-03T00:13:22.042Z,13.20
2018-12-03T00:18:15.302Z,13.30
2018-12-03T00:23:08.618Z,13.20
2018-12-03T00:28:01.902Z,13.20
2018-12-03T00:32:55.155Z,13.10
2018-12-03T00:37:48.426Z,13.00
2018-12-03T00:42:41.739Z,12.90
2018-12-03T00:47:35.018Z,13.30
2018-12-03T00:52:28.313Z,12.90
2018-12-03T00:57:21.550Z,12.90
2018-12-03T01:02:20.475Z,12.90
2018-12-03T01:07:13.912Z,12.90
2018-12-03T01:12:07.207Z,12.90
2018-12-03T01:17:00.479Z,13.00
2018-12-03T01:21:53.904Z,13.00
2018-12-03T01:26:47.159Z,13.00
2018-12-03T01:31:40.574Z,13.00
2018-12-03T01:36:33.871Z,13.10
2018-12-03T01:41:27.243Z,13.20
2018-12-03T01:46:20.514Z,13.30
2018-12-03T01:51:13.777Z,13.30
2018-12-03T01:56:07.079Z,13.40
2018-12-03T02:01:00.378Z,13.30
2018-12-03T02:05:53.675Z,13.20
2018-12-03T02:10:47.034Z,13.10
2018-12-03T02:15:40.288Z,13.00
2018-12-03T02:20:33.519Z,13.00
2018-12-03T02:25:26.814Z,13.00
2018-12-03T02:30:20.177Z,13.10
2018-12-03T02:35:14.320Z,13.00
2018-12-03T02:40:16.455Z,13.00
2018-12-03T02:45:11.292Z,13.10
2018-12-03T02:50:07.185Z,13.10
2018-12-03T02:55:00.464Z,13.10
2018-12-03T02:59:53.755Z,13.10
2018-12-03T03:04:47.025Z,13.10
2018-12-03T03:09:40.319Z,13.30
2018-12-03T03:14:33.621Z,13.40
2018-12-03T03:19:26.911Z,13.30
2018-12-03T03:24:20.136Z,13.20
2018-12-03T03:29:13.422Z,13.10
2018-12-03T03:34:06.702Z,13.00
2018-12-03T03:38:59.987Z,13.00
2018-12-03T03:43:53.247Z,13.00
2018-12-03T03:48:46.492Z,12.90
2018-12-03T03:53:39.797Z,12.80
2018-12-03T03:58:33.061Z,12.80
2018-12-03T04:03:26.340Z,12.70
2018-12-03T04:08:19.628Z,12.60
2018-12-03T04:13:12.904Z,12.60
2018-12-03T04:18:06.584Z,12.50
2018-12-03T04:22:59.872Z,12.60
2018-12-03T04:27:53.147Z,12.70
2018-12-03T04:32:46.623Z,12.70
2018-12-03T04:37:39.999Z,12.80
2018-12-03T04:42:33.973Z,12.80
2018-12-03T04:47:27.228Z,12.70
2018-12-03T04:52:20.523Z,12.90
2018-12-03T04:57:13.786Z,12.90
2018-12-03T05:02:07.072Z,12.90
2018-12-03T05:07:00.346Z,13.00
2018-12-03T05:11:53.562Z,13.00
2018-12-03T05:16:46.825Z,13.00
2018-12-03T05:21:40.073Z,13.10
2018-12-03T05:26:33.364Z,13.10
2018-12-03T05:31:26.645Z,13.00
2018-12-03T05:36:19.911Z,12.90
2018-12-03T05:41:13.139Z,12.90
2018-12-03T05:46:06.421Z,12.80
2018-12-03T05:50:59.680Z,12.70
2018-12-03T05:55:53.070Z,12.70
2018-12-03T06:00:46.390Z,12.60
2018-12-03T06:05:39.676Z,12.60
2018-12-03T06:10:32.919Z,12.60
2018-12-03T06:15:27.049Z,12.50
2018-12-03T06:20:21.504Z,12.60
2018-12-03T06:25:16.843Z,12.60
2018-12-03T06:30:16.588Z,12.60
2018-12-03T06:35:11.683Z,12.50
2018-12-03T06:40:14.896Z,12.60
2018-12-03T06:45:12.314Z,12.60
2018-12-03T06:50:08.178Z,12.70
2018-12-03T06:55:01.397Z,12.70
2018-12-03T06:59:54.749Z,12.70
2018-12-03T07:04:47.999Z,12.70
2018-12-03T07:09:41.875Z,12.70
2018-12-03T07:14:35.134Z,12.70
2018-12-03T07:19:28.376Z,12.70
2018-12-03T07:24:21.680Z,12.80
2018-12-03T07:29:14.941Z,12.80
2018-12-03T07:34:08.251Z,12.80
2018-12-03T07:39:01.487Z,12.90
2018-12-03T07:43:56.265Z,12.80
2018-12-03T07:48:49.565Z,13.00
2018-12-03T07:53:42.803Z,13.00
2018-12-03T07:58:36.073Z,13.50
2018-12-03T08:03:29.351Z,13.60
2018-12-03T08:08:22.649Z,13.70
2018-12-03T08:13:17.315Z,14.10
2018-12-03T08:18:16.151Z,14.50
2018-12-03T08:23:15.286Z,14.30
2018-12-03T08:28:08.575Z,13.30
2018-12-03T08:33:01.841Z,13.20
2018-12-03T08:37:55.095Z,13.10
2018-12-03T08:42:53.239Z,12.90
2018-12-03T08:47:47.185Z,12.90
2018-12-03T08:52:40.628Z,12.90
2018-12-03T08:57:34.095Z,12.90
2018-12-03T09:02:27.389Z,12.90
2018-12-03T09:07:20.630Z,13.10
2018-12-03T09:12:13.957Z,13.30
2018-12-03T09:17:07.226Z,13.40
2018-12-03T09:22:00.499Z,13.40
2018-12-03T09:26:53.936Z,13.30
2018-12-03T09:31:49.144Z,13.40
2018-12-03T09:36:46.215Z,13.40
2018-12-03T09:41:40.810Z,13.30
2018-12-03T09:46:34.326Z,13.20
2018-12-03T09:51:33.939Z,13.00
2018-12-03T09:56:37.635Z,13.00
2018-12-03T10:01:30.995Z,13.00
2018-12-03T10:06:24.248Z,12.90
2018-12-03T10:11:17.520Z,12.90
2018-12-03T10:16:10.789Z,12.90
2018-12-03T10:21:04.139Z,12.70
2018-12-03T10:25:59.391Z,12.80
2018-12-03T10:30:55.297Z,12.80
2018-12-03T10:35:49.293Z,12.80
2018-12-03T10:40:46.426Z,13.00
2018-12-03T10:45:39.724Z,13.50
2018-12-03T10:50:33.019Z,13.80
2018-12-03T10:55:26.380Z,13.80
2018-12-03T11:00:25.315Z,14.00
2018-12-03T11:05:25.464Z,14.10
2018-12-03T11:10:18.746Z,14.30
2018-12-03T11:15:15.418Z,14.40
2018-12-03T11:20:09.337Z,14.60
2018-12-03T11:25:02.636Z,15.00
2018-12-03T11:29:55.936Z,15.10
2018-12-03T11:34:49.159Z,15.30
2018-12-03T11:39:52.377Z,15.10
2018-12-03T11:44:45.681Z,14.90
2018-12-03T11:49:38.925Z,14.70
2018-12-03T11:54:32.228Z,14.70
2018-12-03T11:59:26.078Z,14.90
2018-12-03T12:04:19.382Z,15.20
2018-12-03T12:09:13.119Z,14.10
2018-12-03T12:14:22.551Z,15.80
2018-12-03T12:19:15.778Z,15.50
2018-12-03T12:24:09.051Z,15.10
2018-12-03T12:29:03.106Z,14.80
2018-12-03T12:33:56.398Z,14.50
2018-12-03T12:38:49.639Z,14.30
2018-12-03T12:43:42.956Z,14.20
2018-12-03T12:48:36.214Z,14.30
2018-12-03T12:53:31.699Z,14.30
2018-12-03T12:58:25.004Z,14.00
2018-12-03T13:03:18.613Z,13.90
2018-12-03T13:08:12.421Z,13.70
2018-12-03T13:13:06.728Z,13.60
2018-12-03T13:17:59.992Z,13.60
2018-12-03T13:22:53.470Z,13.70
2018-12-03T13:27:48.372Z,13.70
2018-12-03T13:32:42.305Z,13.70
2018-12-03T13:37:35.646Z,13.70
2018-12-03T13:42:29.024Z,13.70
2018-12-03T13:47:22.502Z,13.70
2018-12-03T13:52:15.886Z,13.90
2018-12-03T13:57:09.475Z,14.00
2018-12-03T14:02:03.228Z,14.20
2018-12-03T14:07:35.664Z,14.20
2018-12-03T14:12:44.877Z,14.00
2018-12-03T14:17:44.632Z,13.80
2018-12-03T14:22:44.483Z,13.60
2018-12-03T14:27:37.938Z,13.50
2018-12-03T14:32:31.361Z,13.40
2018-12-03T14:37:24.614Z,13.30
2018-12-03T14:42:18.180Z,13.40
2018-12-03T14:47:11.731Z,13.40
2018-12-03T14:52:05.251Z,13.40
2018-12-03T14:56:58.704Z,13.40
2018-12-03T15:01:53.286Z,13.30
2018-12-03T15:06:46.797Z,13.20
2018-12-03T15:12:10.392Z,13.20
2018-12-03T15:17:03.809Z,13.10
2018-12-03T15:21:57.247Z,13.00
2018-12-03T15:26:50.468Z,13.10
2018-12-03T15:31:43.911Z,13.10
2018-12-03T15:36:37.969Z,13.10
2018-12-03T15:41:31.332Z,13.10
2018-12-03T15:46:24.656Z,13.10
2018-12-03T15:51:18.183Z,13.20
2018-12-03T15:56:11.658Z,13.20
2018-12-03T16:01:05.017Z,13.20
2018-12-03T16:05:58.486Z,13.20
2018-12-03T16:10:51.937Z,13.10
2018-12-03T16:15:45.159Z,13.00
2018-12-03T16:20:38.382Z,13.10
2018-12-03T16:25:31.634Z,12.90
2018-12-03T16:30:25.541Z,12.80
2018-12-03T16:35:19.041Z,12.70
2018-12-03T16:40:12.309Z,12.60
2018-12-03T16:45:07.339Z,12.50
2018-12-03T16:50:00.588Z,12.40
2018-12-03T16:54:53.888Z,12.30
2018-12-03T16:59:47.096Z,12.30
2018-12-03T17:04:40.350Z,12.30
2018-12-03T17:09:33.590Z,12.30
2018-12-03T17:14:26.916Z,12.40
2018-12-03T17:19:20.149Z,12.40
2018-12-03T17:24:23.349Z,12.60
2018-12-03T17:29:16.609Z,12.60
2018-12-03T17:34:09.841Z,12.60
2018-12-03T17:39:05.336Z,12.60
2018-12-03T17:43:58.543Z,12.40
2018-12-03T17:48:52.060Z,12.40
2018-12-03T17:53:45.332Z,12.50
2018-12-03T17:58:38.853Z,12.20
2018-12-03T18:03:32.166Z,12.20
2018-12-03T18:08:25.453Z,12.20
2018-12-03T18:13:18.734Z,12.20
2018-12-03T18:18:11.985Z,12.30
2018-12-03T18:23:05.330Z,12.40
2018-12-03T18:27:58.600Z,11.90
2018-12-03T18:32:51.840Z,12.60
2018-12-03T18:37:45.095Z,12.70
2018-12-03T18:42:38.354Z,12.70
2018-12-03T18:47:31.575Z,12.60
2018-12-03T18:52:25.001Z,12.70
2018-12-03T18:57:18.225Z,12.70
2018-12-03T19:02:11.495Z,12.70
2018-12-03T19:07:04.904Z,12.60
2018-12-03T19:11:58.152Z,12.60
2018-12-03T19:16:51.503Z,12.60
2018-12-03T19:21:44.747Z,12.50
2018-12-03T19:26:37.998Z,12.30
2018-12-03T19:31:31.419Z,12.40
2018-12-03T19:36:24.715Z,12.60
2018-12-03T19:41:17.934Z,12.60
2018-12-03T19:46:11.312Z,12.60
2018-12-03T19:51:04.537Z,12.70
2018-12-03T19:55:57.795Z,12.60
2018-12-03T20:00:51.116Z,12.50
2018-12-03T20:05:44.383Z,12.40
2018-12-03T20:10:37.800Z,12.50
2018-12-03T20:15:31.083Z,12.60
2018-12-03T20:20:38.107Z,12.60
2018-12-03T20:25:49.631Z,12.80
2018-12-03T20:30:57.703Z,12.80
2018-12-03T20:36:06.146Z,12.80
2018-12-03T20:41:10.655Z,12.80
2018-12-03T20:48:12.975Z,12.90
2018-12-03T20:53:06.585Z,13.00
2018-12-03T20:57:59.814Z,12.90
2018-12-03T21:02:57.956Z,12.90
2018-12-03T21:07:51.184Z,12.90
2018-12-03T21:12:44.429Z,12.90
2018-12-03T21:17:37.623Z,12.90
2018-12-03T21:22:30.929Z,13.00
2018-12-03T21:27:24.329Z,12.80
2018-12-03T21:32:17.577Z,12.90
2018-12-03T21:37:10.882Z,13.00
2018-12-03T21:42:04.469Z,13.00
2018-12-03T21:46:57.672Z,13.00
2018-12-03T21:51:51.093Z,13.00
2018-12-03T21:56:44.363Z,12.60
2018-12-03T22:01:37.618Z,12.80
2018-12-03T22:06:30.888Z,12.70
2018-12-03T22:11:24.184Z,12.80
2018-12-03T22:16:17.509Z,12.70
2018-12-03T22:21:10.771Z,12.80
2018-12-03T22:26:04.020Z,12.80
2018-12-03T22:30:57.258Z,12.70
2018-12-03T22:35:50.544Z,12.70
2018-12-03T22:40:43.833Z,12.70
2018-12-03T22:45:37.064Z,12.70
2018-12-03T22:50:30.411Z,12.80
2018-12-03T22:55:23.703Z,12.70
2018-12-03T23:00:23.062Z,12.70
2018-12-03T23:05:16.596Z,12.50
2018-12-03T23:10:09.592Z,12.40
2018-12-03T23:15:02.889Z,12.30
2018-12-03T23:19:56.241Z,12.20
2018-12-03T23:24:51.593Z,12.20
2018-12-03T23:29:44.846Z,12.30
2018-12-03T23:34:38.140Z,12.30
2018-12-03T23:39:31.372Z,12.40
2018-12-03T23:44:24.646Z,12.40
2018-12-03T23:49:17.892Z,12.30
2018-12-03T23:54:11.187Z,12.00
2018-12-03T23:59:04.465Z,11.90
