createdAt,value
2016-05-06T00:00:59.197Z,0
2016-05-06T00:01:59.324Z,0
2016-05-06T00:02:59.390Z,0
2016-05-06T00:03:59.190Z,0
2016-05-06T00:04:59.348Z,0
2016-05-06T00:05:59.319Z,0
2016-05-06T00:06:59.197Z,0
2016-05-06T00:07:59.340Z,0
2016-05-06T00:08:59.219Z,0
2016-05-06T00:09:59.205Z,0
2016-05-06T00:10:59.677Z,0
2016-05-06T00:11:59.351Z,0
2016-05-06T00:12:59.011Z,0
2016-05-06T00:13:59.341Z,0
2016-05-06T00:14:59.172Z,0
2016-05-06T00:15:59.315Z,0
2016-05-06T00:16:59.318Z,0
2016-05-06T00:17:59.304Z,0
2016-05-06T00:18:59.011Z,0
2016-05-06T00:19:59.326Z,0
2016-05-06T00:20:59.337Z,0
2016-05-06T00:21:59.325Z,0
2016-05-06T00:22:59.327Z,0
2016-05-06T00:23:59.315Z,0
2016-05-06T00:24:59.192Z,0
2016-05-06T00:25:59.226Z,0
2016-05-06T00:26:59.307Z,0
2016-05-06T00:27:59.310Z,0
2016-05-06T00:28:59.328Z,0
2016-05-06T00:29:59.159Z,0
2016-05-06T00:30:59.334Z,0
2016-05-06T00:31:59.195Z,0
2016-05-06T00:32:59.339Z,0
2016-05-06T00:33:59.138Z,0
2016-05-06T00:34:59.156Z,0
2016-05-06T00:35:59.301Z,0
2016-05-06T00:36:59.303Z,0
2016-05-06T00:37:59.305Z,0
2016-05-06T00:38:59.151Z,0
2016-05-06T00:39:59.295Z,0
2016-05-06T00:40:59.438Z,0
2016-05-06T00:41:59.269Z,0
2016-05-06T00:42:58.975Z,0
2016-05-06T00:43:59.306Z,0
2016-05-06T00:44:59.292Z,0
2016-05-06T00:45:58.999Z,0
2016-05-06T00:46:59.313Z,0
2016-05-06T00:47:59.300Z,0
2016-05-06T00:48:59.303Z,0
2016-05-06T00:49:59.119Z,0
2016-05-06T00:50:59.152Z,0
2016-05-06T00:51:59.186Z,0
2016-05-06T00:52:59.143Z,0
2016-05-06T00:53:59.302Z,0
2016-05-06T00:54:58.976Z,0
2016-05-06T00:55:59.760Z,0
2016-05-06T00:56:59.294Z,0
2016-05-06T00:57:59.281Z,0
2016-05-06T00:58:59.143Z,0
2016-05-06T00:59:59.270Z,0
2016-05-06T01:00:59.165Z,0
2016-05-06T01:01:59.120Z,0
2016-05-06T01:02:59.295Z,0
2016-05-06T01:03:59.265Z,0
2016-05-06T01:04:59.284Z,0
2016-05-06T01:05:59.287Z,0
2016-05-06T01:06:59.306Z,0
2016-05-06T01:07:59.292Z,0
2016-05-06T01:08:59.279Z,0
2016-05-06T01:09:58.985Z,0
2016-05-06T01:10:59.456Z,0
2016-05-06T01:11:59.256Z,0
2016-05-06T01:12:59.133Z,0
2016-05-06T01:13:59.106Z,0
2016-05-06T01:14:59.123Z,0
2016-05-06T01:15:59.251Z,0
2016-05-06T01:16:59.300Z,0
2016-05-06T01:17:59.288Z,0
2016-05-06T01:18:59.150Z,0
2016-05-06T01:19:59.262Z,0
2016-05-06T01:20:59.296Z,0
2016-05-06T01:21:59.126Z,0
2016-05-06T01:22:59.130Z,0
2016-05-06T01:23:59.116Z,0
2016-05-06T01:24:59.260Z,0
2016-05-06T01:25:59.777Z,0
2016-05-06T01:26:59.235Z,0
2016-05-06T01:27:59.252Z,0
2016-05-06T01:28:59.255Z,0
2016-05-06T01:29:59.101Z,0
2016-05-06T01:30:59.245Z,0
2016-05-06T01:31:59.248Z,0
2016-05-06T01:32:59.109Z,0
2016-05-06T01:33:59.237Z,0
2016-05-06T01:34:59.270Z,0
2016-05-06T01:35:59.259Z,0
2016-05-06T01:36:59.276Z,0
2016-05-06T01:37:59.247Z,0
2016-05-06T01:38:59.250Z,0
2016-05-06T01:39:59.254Z,0
2016-05-06T01:40:59.459Z,0
2016-05-06T01:41:59.242Z,0
2016-05-06T01:42:59.231Z,0
2016-05-06T01:43:59.233Z,0
2016-05-06T01:44:59.220Z,0
2016-05-06T01:45:59.285Z,0
2016-05-06T01:46:59.116Z,0
2016-05-06T01:47:59.228Z,0
2016-05-06T01:48:59.059Z,0
2016-05-06T01:49:59.249Z,0
2016-05-06T01:50:59.235Z,0
2016-05-06T01:51:59.223Z,0
2016-05-06T01:52:59.226Z,0
2016-05-06T01:53:59.213Z,0
2016-05-06T01:54:59.059Z,0
2016-05-06T01:55:59.547Z,0
2016-05-06T01:56:59.205Z,0
2016-05-06T01:57:59.193Z,0
2016-05-06T01:58:59.054Z,0
2016-05-06T01:59:59.198Z,0
2016-05-06T02:00:59.044Z,0
2016-05-06T02:01:59.218Z,0
2016-05-06T02:02:59.206Z,0
2016-05-06T02:03:59.051Z,0
2016-05-06T02:04:59.196Z,0
2016-05-06T02:05:59.026Z,0
2016-05-06T02:06:59.185Z,0
2016-05-06T02:07:59.203Z,0
2016-05-06T02:08:59.175Z,0
2016-05-06T02:09:59.162Z,0
2016-05-06T02:10:59.508Z,0
2016-05-06T02:11:58.886Z,0
2016-05-06T02:12:59.186Z,0
2016-05-06T02:13:59.001Z,0
2016-05-06T02:14:59.191Z,0
2016-05-06T02:15:59.225Z,0
2016-05-06T02:16:59.056Z,0
2016-05-06T02:17:59.168Z,0
2016-05-06T02:18:58.874Z,0
2016-05-06T02:19:59.033Z,0
2016-05-06T02:20:59.176Z,0
2016-05-06T02:21:59.163Z,0
2016-05-06T02:22:59.041Z,0
2016-05-06T02:23:59.015Z,0
2016-05-06T02:24:59.018Z,0
2016-05-06T02:25:59.178Z,0
2016-05-06T02:26:59.181Z,0
2016-05-06T02:27:58.995Z,0
2016-05-06T02:28:59.014Z,0
2016-05-06T02:29:59.172Z,0
2016-05-06T02:30:59.160Z,0
2016-05-06T02:31:59.162Z,0
2016-05-06T02:32:58.993Z,0
2016-05-06T02:33:59.152Z,0
2016-05-06T02:34:58.827Z,0
2016-05-06T02:35:59.173Z,0
2016-05-06T02:36:59.144Z,0
2016-05-06T02:37:58.976Z,0
2016-05-06T02:38:59.135Z,0
2016-05-06T02:39:58.981Z,0
2016-05-06T02:40:59.952Z,0
2016-05-06T02:41:59.157Z,0
2016-05-06T02:42:59.160Z,0
2016-05-06T02:43:58.992Z,0
2016-05-06T02:44:59.135Z,0
2016-05-06T02:45:59.137Z,0
2016-05-06T02:46:58.813Z,0
2016-05-06T02:47:58.971Z,0
2016-05-06T02:48:58.973Z,0
2016-05-06T02:49:58.960Z,0
2016-05-06T02:50:59.121Z,0
2016-05-06T02:51:59.123Z,0
2016-05-06T02:52:59.093Z,0
2016-05-06T02:53:59.160Z,0
2016-05-06T02:54:59.098Z,0
2016-05-06T02:55:59.368Z,0
2016-05-06T02:56:58.948Z,0
2016-05-06T02:57:58.795Z,0
2016-05-06T02:58:59.110Z,0
2016-05-06T02:59:58.957Z,0
2016-05-06T03:00:58.959Z,0
2016-05-06T03:01:59.117Z,0
2016-05-06T03:02:59.106Z,0
2016-05-06T03:03:59.108Z,0
2016-05-06T03:04:58.955Z,0
2016-05-06T03:05:59.128Z,0
2016-05-06T03:06:59.100Z,0
2016-05-06T03:07:58.931Z,0
2016-05-06T03:08:59.121Z,0
2016-05-06T03:09:59.108Z,0
2016-05-06T03:11:00.424Z,0
2016-05-06T03:11:59.099Z,0
2016-05-06T03:12:59.116Z,0
2016-05-06T03:13:59.010Z,0
2016-05-06T03:14:59.074Z,0
2016-05-06T03:15:58.922Z,0
2016-05-06T03:16:59.065Z,0
2016-05-06T03:17:58.927Z,0
2016-05-06T03:18:59.070Z,0
2016-05-06T03:19:59.104Z,0
2016-05-06T03:20:59.076Z,0
2016-05-06T03:21:59.046Z,0
2016-05-06T03:22:59.065Z,0
2016-05-06T03:23:59.099Z,0
2016-05-06T03:24:59.040Z,0
2016-05-06T03:25:58.917Z,0
2016-05-06T03:26:59.029Z,0
2016-05-06T03:27:59.063Z,0
2016-05-06T03:28:58.909Z,0
2016-05-06T03:29:59.037Z,0
2016-05-06T03:30:59.056Z,0
2016-05-06T03:31:58.902Z,0
2016-05-06T03:32:58.873Z,0
2016-05-06T03:33:59.017Z,0
2016-05-06T03:34:59.050Z,0
2016-05-06T03:35:59.053Z,0
2016-05-06T03:36:59.056Z,0
2016-05-06T03:37:59.028Z,0
2016-05-06T03:38:58.858Z,0
2016-05-06T03:39:59.033Z,0
2016-05-06T03:40:59.155Z,0
2016-05-06T03:41:59.047Z,0
2016-05-06T03:42:59.049Z,0
2016-05-06T03:43:59.508Z,0
2016-05-06T03:44:58.994Z,0
2016-05-06T03:45:58.997Z,0
2016-05-06T03:46:59.016Z,0
2016-05-06T03:47:58.863Z,5
2016-05-06T03:48:58.990Z,5
2016-05-06T03:49:58.680Z,5
2016-05-06T03:50:58.979Z,5
2016-05-06T03:51:58.716Z,5
2016-05-06T03:52:59.032Z,5
2016-05-06T03:53:58.831Z,5
2016-05-06T03:54:58.975Z,5
2016-05-06T03:55:58.727Z,10
2016-05-06T03:56:58.730Z,10
2016-05-06T03:57:59.014Z,10
2016-05-06T03:58:59.032Z,10
2016-05-06T03:59:58.988Z,10
2016-05-06T04:00:58.819Z,15
2016-05-06T04:01:58.962Z,15
2016-05-06T04:02:58.667Z,15
2016-05-06T04:03:58.952Z,15
2016-05-06T04:04:58.814Z,15
2016-05-06T04:05:58.988Z,20
2016-05-06T04:06:58.820Z,20
2016-05-06T04:07:58.963Z,20
2016-05-06T04:08:58.950Z,20
2016-05-06T04:09:58.780Z,25
2016-05-06T04:11:00.050Z,25
2016-05-06T04:11:58.957Z,25
2016-05-06T04:12:58.945Z,25
2016-05-06T04:13:58.947Z,30
2016-05-06T04:14:58.810Z,30
2016-05-06T04:15:58.969Z,30
2016-05-06T04:16:58.768Z,35
2016-05-06T04:17:58.802Z,35
2016-05-06T04:18:58.804Z,35
2016-05-06T04:19:58.949Z,40
2016-05-06T04:20:58.966Z,40
2016-05-06T04:21:58.797Z,45
2016-05-06T04:22:58.987Z,50
2016-05-06T04:23:58.927Z,60
2016-05-06T04:24:58.915Z,75
2016-05-06T04:26:00.479Z,80
2016-05-06T04:26:58.779Z,80
2016-05-06T04:27:58.610Z,85
2016-05-06T04:28:58.926Z,90
2016-05-06T04:29:58.912Z,90
2016-05-06T04:30:58.759Z,95
2016-05-06T04:31:58.902Z,100
2016-05-06T04:32:58.952Z,100
2016-05-06T04:33:58.923Z,100
2016-05-06T04:34:58.926Z,105
2016-05-06T04:35:58.929Z,105
2016-05-06T04:36:58.931Z,110
2016-05-06T04:37:58.918Z,115
2016-05-06T04:38:58.920Z,120
2016-05-06T04:39:58.783Z,130
2016-05-06T04:40:59.192Z,125
2016-05-06T04:41:58.914Z,130
2016-05-06T04:42:58.775Z,135
2016-05-06T04:43:58.763Z,140
2016-05-06T04:44:58.937Z,145
2016-05-06T04:45:58.752Z,150
2016-05-06T04:46:58.911Z,155
2016-05-06T04:47:58.758Z,160
2016-05-06T04:48:58.948Z,165
2016-05-06T04:49:58.966Z,165
2016-05-06T04:50:58.969Z,170
2016-05-06T04:51:58.784Z,175
2016-05-06T04:52:58.802Z,180
2016-05-06T04:53:58.946Z,185
2016-05-06T04:54:58.949Z,185
2016-05-06T04:55:59.154Z,195
2016-05-06T04:56:58.938Z,200
2016-05-06T04:57:58.816Z,205
2016-05-06T04:58:58.506Z,200
2016-05-06T04:59:58.649Z,180
2016-05-06T05:00:58.808Z,155
2016-05-06T05:01:58.827Z,150
2016-05-06T05:02:58.970Z,155
2016-05-06T05:03:58.987Z,170
2016-05-06T05:04:58.960Z,185
2016-05-06T05:05:58.978Z,195
2016-05-06T05:06:58.809Z,205
2016-05-06T05:07:58.967Z,205
2016-05-06T05:08:58.987Z,210
2016-05-06T05:09:58.973Z,215
2016-05-06T05:10:59.093Z,220
2016-05-06T05:11:59.064Z,230
2016-05-06T05:12:58.942Z,230
2016-05-06T05:13:59.148Z,235
2016-05-06T05:14:59.214Z,235
2016-05-06T05:15:59.249Z,240
2016-05-06T05:16:59.300Z,245
2016-05-06T05:17:59.273Z,250
2016-05-06T05:18:59.167Z,250
2016-05-06T05:19:59.342Z,255
2016-05-06T05:20:59.373Z,255
2016-05-06T05:21:59.241Z,255
2016-05-06T05:22:59.219Z,260
2016-05-06T05:23:59.399Z,265
2016-05-06T05:24:59.409Z,270
2016-05-06T05:26:00.353Z,270
2016-05-06T05:26:59.421Z,270
2016-05-06T05:27:59.347Z,275
2016-05-06T05:28:59.462Z,280
2016-05-06T05:29:59.263Z,285
2016-05-06T05:30:59.455Z,290
2016-05-06T05:31:59.271Z,295
2016-05-06T05:32:59.290Z,300
2016-05-06T05:33:59.481Z,310
2016-05-06T05:34:59.453Z,305
2016-05-06T05:35:59.457Z,305
2016-05-06T05:36:59.459Z,315
2016-05-06T05:37:59.510Z,320
2016-05-06T05:38:59.357Z,320
2016-05-06T05:39:59.532Z,325
2016-05-06T05:40:59.628Z,330
2016-05-06T05:41:59.538Z,330
2016-05-06T05:42:59.336Z,325
2016-05-06T05:43:59.371Z,320
2016-05-06T05:44:59.530Z,320
2016-05-06T05:45:59.563Z,315
2016-05-06T05:46:59.379Z,315
2016-05-06T05:47:59.569Z,315
2016-05-06T05:48:59.588Z,310
2016-05-06T05:49:59.574Z,305
2016-05-06T05:50:59.312Z,305
2016-05-06T05:51:59.595Z,300
2016-05-06T05:52:59.613Z,160
2016-05-06T05:53:59.585Z,175
2016-05-06T05:54:59.432Z,185
2016-05-06T05:55:59.684Z,195
2016-05-06T05:56:59.593Z,210
2016-05-06T05:57:59.518Z,220
2016-05-06T05:58:59.301Z,205
2016-05-06T05:59:59.476Z,190
2016-05-06T06:00:59.495Z,190
2016-05-06T06:01:59.622Z,190
2016-05-06T06:02:59.640Z,195
2016-05-06T06:03:59.487Z,195
2016-05-06T06:04:59.645Z,205
2016-05-06T06:05:59.523Z,210
2016-05-06T06:06:59.667Z,220
2016-05-06T06:07:59.514Z,240
2016-05-06T06:08:59.688Z,260
2016-05-06T06:09:59.675Z,260
2016-05-06T06:11:00.177Z,270
2016-05-06T06:11:59.696Z,290
2016-05-06T06:12:59.527Z,300
2016-05-06T06:13:59.686Z,300
2016-05-06T06:14:59.689Z,300
2016-05-06T06:15:59.707Z,295
2016-05-06T06:16:59.709Z,300
2016-05-06T06:17:59.713Z,305
2016-05-06T06:18:59.746Z,310
2016-05-06T06:19:59.405Z,305
2016-05-06T06:20:59.721Z,305
2016-05-06T06:21:59.738Z,305
2016-05-06T06:22:59.757Z,305
2016-05-06T06:23:59.728Z,305
2016-05-06T06:24:59.763Z,305
2016-05-06T06:25:59.890Z,305
2016-05-06T06:26:59.455Z,305
2016-05-06T06:27:59.786Z,310
2016-05-06T06:28:59.820Z,310
2016-05-06T06:29:59.791Z,320
2016-05-06T06:30:59.810Z,310
2016-05-06T06:31:59.312Z,310
2016-05-06T06:32:59.658Z,305
2016-05-06T06:33:59.787Z,305
2016-05-06T06:34:59.836Z,310
2016-05-06T06:35:59.666Z,310
2016-05-06T06:36:59.857Z,310
2016-05-06T06:37:59.672Z,310
2016-05-06T06:38:59.691Z,305
2016-05-06T06:39:59.694Z,310
2016-05-06T06:41:00.602Z,315
2016-05-06T06:41:59.886Z,310
2016-05-06T06:42:59.888Z,310
2016-05-06T06:43:59.594Z,305
2016-05-06T06:44:59.910Z,270
2016-05-06T06:45:59.913Z,310
2016-05-06T06:46:59.931Z,310
2016-05-06T06:47:59.793Z,310
2016-05-06T06:48:59.936Z,310
2016-05-06T06:50:00.032Z,315
2016-05-06T06:50:59.644Z,310
2016-05-06T06:51:59.663Z,315
2016-05-06T06:52:59.979Z,325
2016-05-06T06:53:59.856Z,320
2016-05-06T06:55:00.030Z,315
2016-05-06T06:56:00.376Z,315
2016-05-06T06:56:59.864Z,315
2016-05-06T06:58:00.038Z,315
2016-05-06T06:58:59.884Z,315
2016-05-06T07:00:00.076Z,315
2016-05-06T07:01:00.109Z,315
2016-05-06T07:01:59.753Z,315
2016-05-06T07:03:00.084Z,315
2016-05-06T07:04:00.086Z,320
2016-05-06T07:05:00.088Z,325
2016-05-06T07:06:00.075Z,315
2016-05-06T07:07:00.094Z,315
2016-05-06T07:08:00.144Z,320
2016-05-06T07:08:59.974Z,315
2016-05-06T07:10:00.150Z,315
2016-05-06T07:11:00.355Z,315
2016-05-06T07:12:00.200Z,310
2016-05-06T07:13:00.172Z,310
2016-05-06T07:14:00.191Z,310
2016-05-06T07:15:00.177Z,310
2016-05-06T07:16:00.024Z,300
2016-05-06T07:17:00.230Z,295
2016-05-06T07:18:00.061Z,285
2016-05-06T07:19:00.205Z,275
2016-05-06T07:20:00.066Z,265
2016-05-06T07:21:00.225Z,270
2016-05-06T07:22:00.274Z,275
2016-05-06T07:23:00.313Z,270
2016-05-06T07:24:00.176Z,275
2016-05-06T07:25:00.131Z,285
2016-05-06T07:26:00.978Z,310
2016-05-06T07:27:00.559Z,290
2016-05-06T07:28:00.265Z,285
2016-05-06T07:29:00.267Z,285
2016-05-06T07:30:00.301Z,295
2016-05-06T07:31:00.304Z,305
2016-05-06T07:32:00.307Z,315
2016-05-06T07:33:00.310Z,310
2016-05-06T07:34:00.328Z,315
2016-05-06T07:35:00.314Z,315
2016-05-06T07:36:00.333Z,310
2016-05-06T07:37:00.367Z,315
2016-05-06T07:38:00.385Z,315
2016-05-06T07:39:00.356Z,315
2016-05-06T07:40:00.219Z,315
2016-05-06T07:41:00.253Z,315
2016-05-06T07:42:00.864Z,310
2016-05-06T07:43:00.399Z,285
2016-05-06T07:44:00.417Z,275
2016-05-06T07:45:00.263Z,275
2016-05-06T07:46:00.282Z,270
2016-05-06T07:47:00.285Z,255
2016-05-06T07:48:00.459Z,250
2016-05-06T07:49:00.463Z,260
2016-05-06T07:50:00.308Z,290
2016-05-06T07:51:00.467Z,300
2016-05-06T07:52:03.704Z,310
2016-05-06T07:53:03.473Z,310
2016-05-06T07:54:03.506Z,310
2016-05-06T07:55:00.493Z,310
2016-05-06T07:56:00.871Z,310
2016-05-06T07:57:00.968Z,310
2016-05-06T07:58:00.376Z,310
2016-05-06T07:59:00.396Z,315
2016-05-06T08:00:02.929Z,310
2016-05-06T08:01:04.244Z,305
2016-05-06T08:02:03.215Z,305
2016-05-06T08:03:00.578Z,305
2016-05-06T08:04:00.423Z,295
2016-05-06T08:05:00.567Z,295
2016-05-06T08:06:00.883Z,295
2016-05-06T08:07:00.620Z,290
2016-05-06T08:08:00.466Z,295
2016-05-06T08:09:00.625Z,290
2016-05-06T08:10:00.503Z,290
2016-05-06T08:11:01.927Z,290
2016-05-06T08:12:00.492Z,290
2016-05-06T08:13:00.666Z,290
2016-05-06T08:14:00.358Z,280
2016-05-06T08:15:00.672Z,280
2016-05-06T08:16:00.706Z,285
2016-05-06T08:17:00.693Z,280
2016-05-06T08:18:02.790Z,280
2016-05-06T08:19:00.558Z,275
2016-05-06T08:20:00.763Z,275
2016-05-06T08:21:00.626Z,275
2016-05-06T08:22:00.582Z,270
2016-05-06T08:23:01.585Z,270
2016-05-06T08:24:00.649Z,265
2016-05-06T08:25:00.449Z,265
2016-05-06T08:26:00.780Z,260
2016-05-06T08:27:00.892Z,260
2016-05-06T08:28:00.848Z,270
2016-05-06T08:29:00.804Z,255
2016-05-06T08:30:00.868Z,250
2016-05-06T08:31:00.856Z,250
2016-05-06T08:32:00.843Z,245
2016-05-06T08:33:00.721Z,235
2016-05-06T08:34:00.864Z,235
2016-05-06T08:35:00.851Z,240
2016-05-06T08:36:00.870Z,235
2016-05-06T08:37:00.903Z,235
2016-05-06T08:38:00.906Z,240
2016-05-06T08:39:00.924Z,245
2016-05-06T08:40:00.756Z,245
2016-05-06T08:41:01.398Z,245
2016-05-06T08:42:00.651Z,245
2016-05-06T08:43:00.919Z,245
2016-05-06T08:44:00.656Z,240
2016-05-06T08:45:00.972Z,245
2016-05-06T08:46:00.818Z,245
2016-05-06T08:47:00.977Z,250
2016-05-06T08:48:00.980Z,245
2016-05-06T08:49:01.013Z,245
2016-05-06T08:50:01.032Z,240
2016-05-06T08:51:00.738Z,235
2016-05-06T08:52:00.865Z,235
2016-05-06T08:53:00.885Z,230
2016-05-06T08:54:01.027Z,230
2016-05-06T08:55:01.077Z,225
2016-05-06T08:56:02.063Z,225
2016-05-06T08:57:01.395Z,225
2016-05-06T08:58:00.913Z,225
2016-05-06T08:59:01.104Z,225
2016-05-06T09:00:02.371Z,225
2016-05-06T09:01:00.984Z,220
2016-05-06T09:02:01.189Z,220
2016-05-06T09:03:01.115Z,220
2016-05-06T09:04:01.101Z,220
2016-05-06T09:05:01.182Z,220
2016-05-06T09:06:01.278Z,220
2016-05-06T09:07:01.172Z,220
2016-05-06T09:08:01.252Z,220
2016-05-06T09:09:01.177Z,220
2016-05-06T09:10:01.383Z,215
2016-05-06T09:11:01.589Z,215
2016-05-06T09:12:01.701Z,215
2016-05-06T09:13:01.359Z,220
2016-05-06T09:14:01.066Z,215
2016-05-06T09:15:01.193Z,215
2016-05-06T09:16:01.039Z,215
2016-05-06T09:17:01.058Z,215
2016-05-06T09:18:01.202Z,215
2016-05-06T09:19:00.922Z,210
2016-05-06T09:20:01.253Z,210
2016-05-06T09:21:01.271Z,210
2016-05-06T09:22:01.259Z,205
2016-05-06T09:23:01.230Z,210
2016-05-06T09:24:01.092Z,205
2016-05-06T09:25:01.096Z,210
2016-05-06T09:26:00.942Z,210
2016-05-06T09:27:01.476Z,210
2016-05-06T09:28:01.135Z,210
2016-05-06T09:29:01.137Z,210
2016-05-06T09:30:01.124Z,210
2016-05-06T09:31:00.986Z,210
2016-05-06T09:32:01.129Z,210
2016-05-06T09:33:01.304Z,210
2016-05-06T09:34:01.073Z,210
2016-05-06T09:35:01.326Z,210
2016-05-06T09:36:01.156Z,210
2016-05-06T09:37:01.331Z,210
2016-05-06T09:38:01.334Z,210
2016-05-06T09:39:01.164Z,210
2016-05-06T09:40:01.354Z,210
2016-05-06T09:41:01.201Z,210
2016-05-06T09:42:01.828Z,210
2016-05-06T09:43:01.175Z,210
2016-05-06T09:44:01.209Z,210
2016-05-06T09:45:01.353Z,210
2016-05-06T09:46:01.230Z,210
2016-05-06T09:47:01.358Z,210
2016-05-06T09:48:01.548Z,205
2016-05-06T09:49:01.519Z,205
2016-05-06T09:50:01.271Z,210
2016-05-06T09:51:01.134Z,210
2016-05-06T09:52:01.433Z,205
2016-05-06T09:53:01.421Z,210
2016-05-06T09:54:01.439Z,205
2016-05-06T09:55:01.457Z,205
2016-05-06T09:56:01.772Z,205
2016-05-06T09:57:01.432Z,205
2016-05-06T09:58:01.449Z,205
2016-05-06T09:59:01.483Z,205
2016-05-06T10:00:01.470Z,205
2016-05-06T10:01:01.302Z,200
2016-05-06T10:02:01.148Z,200
2016-05-06T10:03:01.478Z,205
2016-05-06T10:04:01.466Z,205
2016-05-06T10:05:01.484Z,205
2016-05-06T10:06:01.470Z,200
2016-05-06T10:07:01.521Z,200
2016-05-06T10:08:01.492Z,200
2016-05-06T10:09:02.089Z,200
2016-05-06T10:10:01.842Z,200
2016-05-06T10:11:01.812Z,200
2016-05-06T10:12:01.425Z,200
2016-05-06T10:13:01.256Z,200
2016-05-06T10:14:01.634Z,200
2016-05-06T10:15:01.589Z,200
2016-05-06T10:16:01.545Z,200
2016-05-06T10:17:01.391Z,200
2016-05-06T10:18:01.409Z,200
2016-05-06T10:19:01.397Z,200
2016-05-06T10:20:01.555Z,200
2016-05-06T10:21:01.590Z,200
2016-05-06T10:22:01.436Z,195
2016-05-06T10:23:01.455Z,195
2016-05-06T10:24:01.457Z,195
2016-05-06T10:25:01.599Z,200
2016-05-06T10:26:01.447Z,200
2016-05-06T10:27:01.496Z,200
2016-05-06T10:28:01.608Z,200
2016-05-06T10:29:01.643Z,200
2016-05-06T10:30:01.457Z,200
2016-05-06T10:31:01.491Z,200
2016-05-06T10:32:01.635Z,200
2016-05-06T10:33:01.325Z,200
2016-05-06T10:34:01.499Z,200
2016-05-06T10:35:01.549Z,200
2016-05-06T10:36:01.536Z,200
2016-05-06T10:37:01.679Z,205
2016-05-06T10:38:01.698Z,195
2016-05-06T10:39:01.559Z,195
2016-05-06T10:40:01.390Z,195
2016-05-06T10:41:01.721Z,195
2016-05-06T10:42:03.006Z,195
2016-05-06T10:43:01.555Z,195
2016-05-06T10:44:01.573Z,195
2016-05-06T10:45:01.732Z,195
2016-05-06T10:46:01.578Z,195
2016-05-06T10:47:01.722Z,195
2016-05-06T10:48:01.740Z,200
2016-05-06T10:49:01.758Z,195
2016-05-06T10:50:01.606Z,200
2016-05-06T10:51:01.592Z,195
2016-05-06T10:52:01.766Z,195
2016-05-06T10:53:01.785Z,200
2016-05-06T10:54:01.788Z,195
2016-05-06T10:55:01.791Z,200
2016-05-06T10:56:02.356Z,195
2016-05-06T10:57:02.311Z,195
2016-05-06T10:58:01.658Z,195
2016-05-06T10:59:01.644Z,195
2016-05-06T11:00:01.836Z,195
2016-05-06T11:01:01.821Z,195
2016-05-06T11:02:01.810Z,195
2016-05-06T11:03:01.859Z,195
2016-05-06T11:04:01.846Z,195
2016-05-06T11:05:01.864Z,195
2016-05-06T11:06:01.882Z,195
2016-05-06T11:07:01.870Z,195
2016-05-06T11:08:01.873Z,195
2016-05-06T11:09:01.703Z,195
2016-05-06T11:10:01.893Z,195
2016-05-06T11:11:02.709Z,195
2016-05-06T11:12:02.587Z,190
2016-05-06T11:13:01.901Z,190
2016-05-06T11:14:01.592Z,190
2016-05-06T11:15:01.923Z,190
2016-05-06T11:16:01.925Z,190
2016-05-06T11:17:01.897Z,190
2016-05-06T11:18:01.743Z,190
2016-05-06T11:19:01.933Z,190
2016-05-06T11:20:01.858Z,190
2016-05-06T11:21:01.861Z,190
2016-05-06T11:22:01.957Z,190
2016-05-06T11:23:02.256Z,190
2016-05-06T11:24:01.961Z,190
2016-05-06T11:25:01.637Z,190
2016-05-06T11:26:01.983Z,190
2016-05-06T11:27:02.017Z,190
2016-05-06T11:28:01.833Z,190
2016-05-06T11:29:02.038Z,190
2016-05-06T11:30:01.978Z,190
2016-05-06T11:31:02.013Z,190
2016-05-06T11:32:01.874Z,190
2016-05-06T11:33:02.049Z,190
2016-05-06T11:34:02.005Z,190
2016-05-06T11:35:01.882Z,190
2016-05-06T11:36:02.058Z,190
2016-05-06T11:37:01.872Z,190
2016-05-06T11:38:01.890Z,190
2016-05-06T11:39:01.894Z,190
2016-05-06T11:40:01.912Z,190
2016-05-06T11:41:01.899Z,190
2016-05-06T11:42:02.057Z,190
2016-05-06T11:43:02.107Z,190
2016-05-06T11:44:02.141Z,190
2016-05-06T11:45:01.940Z,190
2016-05-06T11:46:01.943Z,190
2016-05-06T11:47:02.103Z,190
2016-05-06T11:48:01.917Z,190
2016-05-06T11:49:02.139Z,190
2016-05-06T11:50:02.126Z,190
2016-05-06T11:51:03.270Z,190
2016-05-06T11:52:01.944Z,190
2016-05-06T11:53:01.978Z,190
2016-05-06T11:54:02.137Z,190
2016-05-06T11:55:02.170Z,190
2016-05-06T11:56:01.830Z,190
2016-05-06T11:57:02.129Z,190
2016-05-06T11:58:02.179Z,190
2016-05-06T11:59:03.416Z,190
2016-05-06T12:00:02.183Z,190
2016-05-06T12:01:02.203Z,190
2016-05-06T12:02:02.033Z,190
2016-05-06T12:03:02.208Z,190
2016-05-06T12:04:02.226Z,190
2016-05-06T12:05:02.230Z,190
2016-05-06T12:06:02.060Z,190
2016-05-06T12:07:02.077Z,190
2016-05-06T12:08:02.238Z,190
2016-05-06T12:09:02.083Z,190
2016-05-06T12:10:02.227Z,190
2016-05-06T12:11:02.667Z,190
2016-05-06T12:12:04.841Z,190
2016-05-06T12:13:02.235Z,190
2016-05-06T12:14:02.237Z,190
2016-05-06T12:15:02.240Z,190
2016-05-06T12:16:02.633Z,190
2016-05-06T12:17:02.309Z,190
2016-05-06T12:18:02.170Z,190
2016-05-06T12:19:02.126Z,190
2016-05-06T12:20:02.332Z,195
2016-05-06T12:21:02.350Z,195
2016-05-06T12:22:02.353Z,190
2016-05-06T12:23:02.340Z,195
2016-05-06T12:24:02.186Z,185
2016-05-06T12:25:02.330Z,185
2016-05-06T12:26:02.395Z,185
2016-05-06T12:27:03.273Z,185
2016-05-06T12:28:02.353Z,185
2016-05-06T12:29:02.371Z,185
2016-05-06T12:30:02.375Z,190
2016-05-06T12:31:02.408Z,190
2016-05-06T12:32:02.224Z,190
2016-05-06T12:33:02.242Z,185
2016-05-06T12:34:02.291Z,190
2016-05-06T12:35:02.403Z,190
2016-05-06T12:36:02.405Z,190
2016-05-06T12:37:02.425Z,190
2016-05-06T12:38:02.411Z,190
2016-05-06T12:39:02.288Z,190
2016-05-06T12:40:02.308Z,190
2016-05-06T12:41:02.169Z,185
2016-05-06T12:42:02.546Z,185
2016-05-06T12:43:02.488Z,180
2016-05-06T12:44:02.474Z,185
2016-05-06T12:45:02.212Z,185
2016-05-06T12:46:02.526Z,190
2016-05-06T12:47:02.482Z,190
2016-05-06T12:48:02.501Z,190
2016-05-06T12:49:02.504Z,190
2016-05-06T12:50:02.382Z,190
2016-05-06T12:51:02.384Z,190
2016-05-06T12:52:02.606Z,190
2016-05-06T12:53:02.389Z,190
2016-05-06T12:54:02.548Z,190
2016-05-06T12:55:02.551Z,190
2016-05-06T12:56:02.584Z,190
2016-05-06T12:57:03.806Z,195
2016-05-06T12:58:02.575Z,195
2016-05-06T12:59:02.593Z,190
2016-05-06T13:00:02.674Z,190
2016-05-06T13:01:02.598Z,195
2016-05-06T13:02:02.601Z,190
2016-05-06T13:03:02.603Z,190
2016-05-06T13:04:02.591Z,195
2016-05-06T13:05:03.375Z,190
2016-05-06T13:06:02.768Z,190
2016-05-06T13:07:02.802Z,195
2016-05-06T13:08:06.086Z,190
2016-05-06T13:09:03.416Z,190
2016-05-06T13:10:02.357Z,195
2016-05-06T13:11:02.344Z,190
2016-05-06T13:12:03.206Z,190
2016-05-06T13:13:02.537Z,195
2016-05-06T13:14:02.508Z,190
2016-05-06T13:15:02.683Z,190
2016-05-06T13:16:03.310Z,190
2016-05-06T13:17:02.891Z,190
2016-05-06T13:18:02.738Z,190
2016-05-06T13:19:02.616Z,190
2016-05-06T13:20:02.446Z,190
2016-05-06T13:21:02.559Z,190
2016-05-06T13:22:02.921Z,195
2016-05-06T13:23:02.752Z,195
2016-05-06T13:24:02.598Z,195
2016-05-06T13:25:02.444Z,195
2016-05-06T13:26:02.837Z,195
2016-05-06T13:27:02.793Z,195
2016-05-06T13:28:02.484Z,195
2016-05-06T13:29:02.627Z,195
2016-05-06T13:30:02.630Z,205
2016-05-06T13:31:02.664Z,200
2016-05-06T13:32:05.839Z,195
2016-05-06T13:33:02.825Z,190
2016-05-06T13:34:02.656Z,200
2016-05-06T13:35:02.674Z,200
2016-05-06T13:36:02.850Z,200
2016-05-06T13:37:02.679Z,205
2016-05-06T13:38:03.041Z,205
2016-05-06T13:39:02.716Z,205
2016-05-06T13:40:02.860Z,205
2016-05-06T13:41:02.705Z,205
2016-05-06T13:42:02.912Z,210
2016-05-06T13:43:02.899Z,205
2016-05-06T13:44:02.605Z,205
2016-05-06T13:45:02.763Z,205
2016-05-06T13:46:02.579Z,200
2016-05-06T13:47:02.878Z,200
2016-05-06T13:48:02.896Z,200
2016-05-06T13:49:02.790Z,200
2016-05-06T13:50:02.761Z,200
2016-05-06T13:51:02.936Z,200
2016-05-06T13:52:02.735Z,200
2016-05-06T13:53:03.270Z,200
2016-05-06T13:54:02.976Z,200
2016-05-06T13:55:02.712Z,205
2016-05-06T13:56:03.278Z,215
2016-05-06T13:57:04.624Z,215
2016-05-06T13:58:03.001Z,215
2016-05-06T13:59:02.989Z,220
2016-05-06T14:00:02.866Z,210
2016-05-06T14:01:03.009Z,220
2016-05-06T14:02:02.856Z,220
2016-05-06T14:03:03.047Z,215
2016-05-06T14:04:02.877Z,210