createdAt,value
2018-09-01T00:00:06.786Z,71.98
2018-09-01T00:02:34.555Z,72.61
2018-09-01T00:05:02.328Z,73.00
2018-09-01T00:07:30.050Z,73.00
2018-09-01T00:09:57.762Z,72.78
2018-09-01T00:12:25.507Z,73.24
2018-09-01T00:14:53.263Z,73.37
2018-09-01T00:17:26.852Z,73.71
2018-09-01T00:19:54.669Z,73.32
2018-09-01T00:22:22.331Z,73.08
2018-09-01T00:24:51.062Z,73.63
2018-09-01T00:27:20.258Z,73.38
2018-09-01T00:29:48.326Z,73.18
2018-09-01T00:32:16.014Z,73.45
2018-09-01T00:34:47.490Z,74.09
2018-09-01T00:37:21.372Z,73.79
2018-09-01T00:39:49.002Z,73.91
2018-09-01T00:42:16.658Z,73.94
2018-09-01T00:44:44.344Z,73.63
2018-09-01T00:47:12.027Z,74.00
2018-09-01T00:49:39.729Z,73.50
2018-09-01T00:52:07.462Z,73.51
2018-09-01T00:54:35.123Z,73.70
2018-09-01T00:57:03.281Z,73.81
2018-09-01T00:59:30.974Z,74.00
2018-09-01T01:01:58.735Z,73.50
2018-09-01T01:04:26.410Z,73.71
2018-09-01T01:06:54.310Z,74.07
2018-09-01T01:09:22.082Z,74.47
2018-09-01T01:11:49.903Z,73.93
2018-09-01T01:14:29.163Z,74.00
2018-09-01T01:16:56.898Z,72.94
2018-09-01T01:19:24.637Z,73.84
2018-09-01T01:21:52.424Z,73.46
2018-09-01T01:24:20.447Z,73.66
2018-09-01T01:26:52.756Z,73.79
2018-09-01T01:29:20.455Z,73.87
2018-09-01T01:31:48.124Z,73.86
2018-09-01T01:34:15.908Z,73.68
2018-09-01T01:36:43.656Z,73.77
2018-09-01T01:39:11.407Z,74.72
2018-09-01T01:41:39.175Z,74.20
2018-09-01T01:44:07.665Z,74.73
2018-09-01T01:46:35.326Z,74.42
2018-09-01T01:49:03.155Z,74.93
2018-09-01T01:51:30.900Z,74.21
2018-09-01T01:53:58.659Z,73.70
2018-09-01T01:56:26.387Z,74.36
2018-09-01T01:58:54.085Z,73.96
2018-09-01T02:01:21.751Z,74.74
2018-09-01T02:03:53.344Z,73.78
2018-09-01T02:06:21.059Z,74.17
2018-09-01T02:08:48.723Z,74.40
2018-09-01T02:11:16.413Z,74.66
2018-09-01T02:13:44.127Z,73.84
2018-09-01T02:16:11.807Z,74.31
2018-09-01T02:18:39.489Z,74.01
2018-09-01T02:21:07.154Z,74.10
2018-09-01T02:23:34.814Z,73.83
2018-09-01T02:26:02.639Z,73.23
2018-09-01T02:28:30.330Z,73.13
2018-09-01T02:30:58.300Z,73.81
2018-09-01T02:33:25.999Z,73.66
2018-09-01T02:35:53.735Z,73.63
2018-09-01T02:38:21.522Z,73.90
2018-09-01T02:40:49.403Z,74.50
2018-09-01T02:43:17.083Z,73.85
2018-09-01T02:45:44.803Z,73.71
2018-09-01T02:48:12.672Z,73.83
2018-09-01T02:50:40.347Z,74.34
2018-09-01T02:53:08.066Z,74.29
2018-09-01T02:55:35.755Z,74.29
2018-09-01T02:58:03.470Z,73.53
2018-09-01T03:00:35.756Z,73.41
2018-09-01T03:03:03.707Z,73.53
2018-09-01T03:05:31.408Z,72.89
2018-09-01T03:07:59.231Z,73.90
2018-09-01T03:10:26.964Z,73.74
2018-09-01T03:12:54.659Z,73.27
2018-09-01T03:15:22.358Z,73.46
2018-09-01T03:17:50.220Z,73.17
2018-09-01T03:20:17.954Z,73.61
2018-09-01T03:22:45.681Z,73.72
2018-09-01T03:25:13.396Z,73.18
2018-09-01T03:27:41.083Z,73.67
2018-09-01T03:30:09.072Z,73.09
2018-09-01T03:32:36.815Z,72.82
2018-09-01T03:35:05.223Z,73.20
2018-09-01T03:37:32.934Z,72.54
2018-09-01T03:40:00.758Z,73.50
2018-09-01T03:42:28.751Z,73.27
2018-09-01T03:44:56.401Z,72.96
2018-09-01T03:47:24.062Z,72.80
2018-09-01T03:49:52.059Z,73.90
2018-09-01T03:52:19.768Z,73.59
2018-09-01T03:54:47.519Z,74.06
2018-09-01T03:57:15.198Z,73.72
2018-09-01T03:59:42.887Z,73.72
2018-09-01T04:02:10.702Z,73.17
2018-09-01T04:04:38.452Z,73.79
2018-09-01T04:07:06.235Z,73.37
2018-09-01T04:09:33.919Z,73.06
2018-09-01T04:12:01.780Z,73.59
2018-09-01T04:14:29.560Z,72.80
2018-09-01T04:16:57.227Z,73.02
2018-09-01T04:19:24.983Z,73.86
2018-09-01T04:21:52.739Z,74.11
2018-09-01T04:24:21.339Z,73.69
2018-09-01T04:26:49.076Z,73.36
2018-09-01T04:29:17.227Z,74.05
2018-09-01T04:31:45.607Z,73.75
2018-09-01T04:34:13.743Z,73.75
2018-09-01T04:36:41.774Z,73.54
2018-09-01T04:39:10.983Z,73.81
2018-09-01T04:41:38.880Z,73.45
2018-09-01T04:44:06.671Z,74.81
2018-09-01T04:46:34.436Z,73.56
2018-09-01T04:49:02.206Z,73.56
2018-09-01T04:51:29.911Z,73.93
2018-09-01T04:53:57.681Z,73.84
2018-09-01T04:56:25.780Z,73.35
2018-09-01T04:58:53.534Z,73.15
2018-09-01T05:01:21.335Z,73.31
2018-09-01T05:03:49.072Z,73.57
2018-09-01T05:06:16.847Z,73.44
2018-09-01T05:08:44.566Z,73.03
2018-09-01T05:11:12.468Z,73.18
2018-09-01T05:13:40.167Z,74.01
2018-09-01T05:16:07.930Z,74.00
2018-09-01T05:18:35.692Z,74.20
2018-09-01T05:21:03.399Z,74.60
2018-09-01T05:23:31.078Z,74.63
2018-09-01T05:25:58.884Z,74.88
2018-09-01T05:28:26.609Z,74.81
2018-09-01T05:30:54.380Z,74.23
2018-09-01T05:33:22.201Z,74.40
2018-09-01T05:35:50.090Z,74.35
2018-09-01T05:38:18.848Z,74.76
2018-09-01T05:40:46.559Z,73.92
2018-09-01T05:43:14.494Z,73.96
2018-09-01T05:45:42.289Z,73.58
2018-09-01T05:48:11.494Z,73.79
2018-09-01T05:50:39.261Z,74.68
2018-09-01T05:53:07.018Z,74.61
2018-09-01T05:55:34.896Z,75.02
2018-09-01T05:58:02.654Z,73.78
2018-09-01T06:00:34.869Z,73.80
2018-09-01T06:03:02.666Z,74.56
2018-09-01T06:05:30.410Z,73.73
2018-09-01T06:07:58.118Z,73.92
2018-09-01T06:10:25.871Z,73.32
2018-09-01T06:12:53.654Z,73.90
2018-09-01T06:15:21.362Z,73.87
2018-09-01T06:17:49.339Z,73.47
2018-09-01T06:20:17.015Z,72.99
2018-09-01T06:22:44.767Z,73.13
2018-09-01T06:25:12.564Z,72.53
2018-09-01T06:27:47.016Z,72.74
2018-09-01T06:30:18.470Z,73.17
2018-09-01T06:32:46.136Z,72.81
2018-09-01T06:35:13.880Z,73.49
2018-09-01T06:37:41.709Z,72.53
2018-09-01T06:40:09.733Z,72.24
2018-09-01T06:42:37.461Z,72.74
2018-09-01T06:45:05.202Z,72.72
2018-09-01T06:47:32.962Z,72.45
2018-09-01T06:50:00.728Z,72.67
2018-09-01T06:52:28.491Z,73.09
2018-09-01T06:54:56.188Z,72.36
2018-09-01T06:57:23.896Z,72.39
2018-09-01T06:59:51.759Z,72.18
2018-09-01T07:02:19.455Z,72.55
2018-09-01T07:04:47.139Z,72.24
2018-09-01T07:07:14.834Z,72.54
2018-09-01T07:09:42.510Z,71.71
2018-09-01T07:12:10.479Z,71.11
2018-09-01T07:14:38.165Z,72.03
2018-09-01T07:17:05.919Z,72.15
2018-09-01T07:19:33.679Z,71.76
2018-09-01T07:22:01.348Z,71.87
2018-09-01T07:24:29.058Z,71.74
2018-09-01T07:26:57.079Z,70.50
2018-09-01T07:29:25.839Z,70.88
2018-09-01T07:31:53.530Z,71.37
2018-09-01T07:34:21.500Z,70.26
2018-09-01T07:36:49.282Z,70.77
2018-09-01T07:39:17.014Z,72.15
2018-09-01T07:41:44.859Z,71.06
2018-09-01T07:44:12.627Z,71.29
2018-09-01T07:46:40.310Z,70.95
2018-09-01T07:49:08.058Z,70.45
2018-09-01T07:51:35.763Z,69.85
2018-09-01T07:54:03.470Z,70.42
2018-09-01T07:56:31.198Z,71.03
2018-09-01T07:58:59.101Z,70.64
2018-09-01T08:01:26.798Z,72.50
2018-09-01T08:03:54.506Z,71.09
2018-09-01T08:06:22.199Z,71.13
2018-09-01T08:08:49.903Z,69.37
2018-09-01T08:11:17.931Z,70.59
2018-09-01T08:13:46.012Z,71.32
2018-09-01T08:16:13.818Z,69.15
2018-09-01T08:18:41.574Z,69.49
2018-09-01T08:21:09.351Z,69.56
2018-09-01T08:23:37.098Z,68.88
2018-09-01T08:26:05.093Z,68.54
2018-09-01T08:28:32.865Z,69.44
2018-09-01T08:31:01.123Z,69.73
2018-09-01T08:33:28.897Z,69.15
2018-09-01T08:35:56.810Z,68.92
2018-09-01T08:38:24.520Z,69.06
2018-09-01T08:40:52.275Z,68.99
2018-09-01T08:43:20.067Z,69.71
2018-09-01T08:45:47.738Z,69.21
2018-09-01T08:48:15.447Z,69.77
2018-09-01T08:50:43.146Z,69.67
2018-09-01T08:53:10.858Z,69.32
2018-09-01T08:55:38.563Z,68.50
2018-09-01T08:58:06.391Z,69.51
2018-09-01T09:00:34.087Z,70.27
2018-09-01T09:03:01.797Z,69.00
2018-09-01T09:05:29.498Z,69.34
2018-09-01T09:07:57.247Z,68.33
2018-09-01T09:10:25.205Z,68.75
2018-09-01T09:12:52.986Z,68.42
2018-09-01T09:15:20.728Z,69.49
2018-09-01T09:17:48.840Z,69.14
2018-09-01T09:20:16.655Z,69.08
2018-09-01T09:22:44.563Z,69.14
2018-09-01T09:25:12.281Z,69.51
2018-09-01T09:27:40.079Z,69.17
2018-09-01T09:30:08.257Z,68.90
2018-09-01T09:32:36.120Z,68.99
2018-09-01T09:35:03.926Z,67.78
2018-09-01T09:37:31.999Z,68.30
2018-09-01T09:39:59.716Z,68.93
2018-09-01T09:42:27.411Z,67.69
2018-09-01T09:44:55.091Z,67.77
2018-09-01T09:47:23.055Z,67.86
2018-09-01T09:49:50.720Z,67.73
2018-09-01T09:52:18.514Z,67.71
2018-09-01T09:54:46.258Z,68.73
2018-09-01T09:57:13.919Z,67.12
2018-09-01T09:59:41.930Z,67.30
2018-09-01T10:02:09.594Z,66.33
2018-09-01T10:04:37.303Z,65.08
2018-09-01T10:07:05.441Z,65.71
2018-09-01T10:09:33.196Z,64.20
2018-09-01T10:12:01.239Z,64.08
2018-09-01T10:14:29.027Z,63.51
2018-09-01T10:16:56.824Z,61.99
2018-09-01T10:19:24.616Z,62.06
2018-09-01T10:21:52.506Z,63.64
2018-09-01T10:24:20.174Z,62.30
2018-09-01T10:26:48.047Z,62.36
2018-09-01T10:29:15.699Z,61.74
2018-09-01T10:31:43.498Z,62.20
2018-09-01T10:34:11.205Z,61.02
2018-09-01T10:36:39.186Z,59.03
2018-09-01T10:39:08.514Z,60.59
2018-09-01T10:41:36.278Z,58.28
2018-09-01T10:44:04.005Z,59.31
2018-09-01T10:46:31.730Z,58.31
2018-09-01T10:48:59.712Z,57.40
2018-09-01T10:51:27.432Z,59.49
2018-09-01T10:53:55.095Z,60.03
2018-09-01T10:56:22.879Z,60.37
2018-09-01T10:58:50.632Z,61.36
2018-09-01T11:01:18.369Z,61.62
2018-09-01T11:03:46.150Z,60.97
2018-09-01T11:06:14.347Z,61.27
2018-09-01T11:08:42.047Z,60.91
2018-09-01T11:11:09.741Z,62.12
2018-09-01T11:13:39.504Z,59.26
2018-09-01T11:16:07.532Z,56.29
2018-09-01T11:19:55.506Z,50.04
2018-09-01T11:22:23.250Z,46.78
2018-09-01T11:24:51.002Z,46.08
2018-09-01T11:27:18.781Z,45.68
2018-09-01T11:29:46.504Z,45.67
2018-09-01T11:32:15.432Z,43.85
2018-09-01T11:34:43.169Z,43.66
2018-09-01T11:37:10.849Z,45.07
2018-09-01T11:39:38.530Z,43.67
2018-09-01T11:42:06.463Z,41.68
2018-09-01T11:44:34.250Z,40.55
2018-09-01T11:47:02.219Z,40.35
2018-09-01T11:49:30.006Z,39.84
2018-09-01T11:51:57.699Z,39.44
2018-09-01T11:54:25.523Z,39.54
2018-09-01T11:56:53.284Z,37.24
2018-09-01T11:59:20.969Z,37.21
2018-09-01T12:01:49.026Z,36.86
2018-09-01T12:04:17.380Z,37.31
2018-09-01T12:06:45.950Z,37.52
2018-09-01T12:09:13.727Z,37.14
2018-09-01T12:11:41.365Z,37.74
2018-09-01T12:14:09.086Z,37.91
2018-09-01T12:16:36.787Z,38.51
2018-09-01T12:19:10.111Z,39.35
2018-09-01T12:21:37.935Z,39.39
2018-09-01T12:24:06.048Z,39.72
2018-09-01T12:26:34.065Z,38.78
2018-09-01T12:29:01.842Z,37.62
2018-09-01T12:31:29.559Z,39.18
2018-09-01T12:33:57.259Z,37.52
2018-09-01T12:36:25.309Z,37.50
2018-09-01T12:38:52.962Z,36.75
2018-09-01T12:41:20.783Z,37.54
2018-09-01T12:43:48.812Z,34.56
2018-09-01T12:46:16.564Z,37.16
2018-09-01T12:48:44.213Z,36.20
2018-09-01T12:51:11.930Z,36.92
2018-09-01T12:53:39.959Z,37.83
2018-09-01T12:56:07.870Z,36.56
2018-09-01T12:58:35.744Z,36.58
2018-09-01T13:01:03.559Z,37.44
2018-09-01T13:03:31.272Z,37.97
2018-09-01T13:05:59.073Z,35.86
2018-09-01T13:08:26.987Z,36.13
2018-09-01T13:10:54.732Z,36.06
2018-09-01T13:13:22.892Z,37.23
2018-09-01T13:15:50.651Z,36.41
2018-09-01T13:18:18.526Z,35.25
2018-09-01T13:20:50.481Z,35.63
2018-09-01T13:23:18.274Z,35.50
2018-09-01T13:25:45.955Z,35.15
2018-09-01T13:28:13.827Z,35.41
2018-09-01T13:30:41.522Z,36.07
2018-09-01T13:33:09.303Z,35.20
2018-09-01T13:35:36.965Z,35.81
2018-09-01T13:38:04.769Z,35.70
2018-09-01T13:40:32.516Z,34.34
2018-09-01T13:43:00.207Z,34.61
2018-09-01T13:45:27.870Z,35.06
2018-09-01T13:47:55.591Z,33.45
2018-09-01T13:50:23.317Z,34.54
2018-09-01T13:52:51.103Z,34.82
2018-09-01T13:55:18.798Z,34.20
2018-09-01T13:57:46.564Z,33.14
2018-09-01T14:00:14.283Z,34.09
2018-09-01T14:02:42.068Z,32.84
2018-09-01T14:05:09.847Z,34.10
2018-09-01T14:07:37.514Z,33.06
2018-09-01T14:10:05.942Z,34.27
2018-09-01T14:12:33.623Z,35.44
2018-09-01T14:15:01.328Z,35.19
2018-09-01T14:17:29.091Z,35.14
2018-09-01T14:19:57.126Z,33.64
2018-09-01T14:22:24.838Z,35.22
2018-09-01T14:24:52.551Z,32.84
2018-09-01T14:27:20.308Z,33.95
2018-09-01T14:29:54.902Z,34.55
2018-09-01T14:32:22.739Z,34.59
2018-09-01T14:34:50.407Z,35.32
2018-09-01T14:37:18.232Z,34.68
2018-09-01T14:39:45.837Z,35.43
2018-09-01T14:42:13.552Z,34.71
2018-09-01T14:44:41.290Z,35.09
2018-09-01T14:47:09.077Z,36.70
2018-09-01T14:49:36.742Z,35.47
2018-09-01T14:52:04.515Z,35.58
2018-09-01T14:54:36.116Z,35.33
2018-09-01T14:57:03.883Z,36.20
2018-09-01T14:59:31.751Z,36.13
2018-09-01T15:01:59.435Z,36.18
2018-09-01T15:04:27.200Z,35.31
2018-09-01T15:06:55.023Z,36.12
2018-09-01T15:09:22.803Z,36.63
2018-09-01T15:11:50.543Z,36.39
2018-09-01T15:14:18.292Z,37.33
2018-09-01T15:16:46.046Z,37.49
2018-09-01T15:19:13.750Z,36.89
2018-09-01T15:21:42.157Z,36.22
2018-09-01T15:24:09.827Z,37.36
2018-09-01T15:26:37.882Z,35.88
2018-09-01T15:29:05.587Z,34.90
2018-09-01T15:31:33.299Z,35.95
2018-09-01T15:34:07.820Z,35.11
2018-09-01T15:36:35.641Z,36.01
2018-09-01T15:39:03.778Z,36.57
2018-09-01T15:41:32.086Z,37.29
2018-09-01T15:43:59.987Z,37.17
2018-09-01T15:46:27.975Z,36.92
2018-09-01T15:48:55.807Z,37.22
2018-09-01T15:51:23.712Z,36.93
2018-09-01T15:53:51.597Z,36.76
2018-09-01T15:56:23.442Z,36.84
2018-09-01T15:58:51.281Z,37.38
2018-09-01T16:01:19.107Z,38.09
2018-09-01T16:03:53.698Z,36.70
2018-09-01T16:06:21.508Z,35.86
2018-09-01T16:08:50.596Z,36.40
2018-09-01T16:11:18.280Z,35.92
2018-09-01T16:13:46.451Z,36.26
2018-09-01T16:16:14.139Z,37.04
2018-09-01T16:18:41.985Z,38.14
2018-09-01T16:21:09.680Z,37.24
2018-09-01T16:23:37.439Z,38.07
2018-09-01T16:26:05.103Z,37.57
2018-09-01T16:28:33.015Z,37.75
2018-09-01T16:31:00.801Z,37.35
2018-09-01T16:33:28.581Z,37.58
2018-09-01T16:35:56.271Z,37.69
2018-09-01T16:38:24.696Z,37.43
2018-09-01T16:40:52.625Z,38.90
2018-09-01T16:43:20.406Z,38.34
2018-09-01T16:45:48.251Z,38.33
2018-09-01T16:48:15.990Z,39.39
2018-09-01T16:50:43.750Z,38.89
2018-09-01T16:53:11.734Z,38.23
2018-09-01T16:55:39.434Z,39.36
2018-09-01T16:58:07.123Z,39.43
2018-09-01T17:00:34.967Z,39.03
2018-09-01T17:03:02.602Z,39.50
2018-09-01T17:05:30.328Z,39.62
2018-09-01T17:07:58.003Z,39.96
2018-09-01T17:10:25.767Z,39.65
2018-09-01T17:12:53.510Z,38.63
2018-09-01T17:15:21.334Z,38.96
2018-09-01T17:17:49.462Z,39.15
2018-09-01T17:20:17.294Z,39.71
2018-09-01T17:22:44.962Z,38.82
2018-09-01T17:25:12.699Z,39.01
2018-09-01T17:27:40.376Z,39.77
2018-09-01T17:30:08.212Z,39.63
2018-09-01T17:32:36.098Z,40.04
2018-09-01T17:35:03.839Z,39.63
2018-09-01T17:37:31.667Z,39.96
2018-09-01T17:39:59.467Z,39.43
2018-09-01T17:42:30.751Z,39.72
2018-09-01T17:44:58.447Z,40.25
2018-09-01T17:47:26.182Z,40.84
2018-09-01T17:49:54.260Z,40.15
2018-09-01T17:52:22.017Z,40.11
2018-09-01T17:54:50.024Z,39.75
2018-09-01T17:57:17.970Z,40.75
2018-09-01T17:59:45.629Z,40.27
2018-09-01T18:02:13.868Z,39.91
2018-09-01T18:04:41.610Z,40.87
2018-09-01T18:07:09.335Z,41.31
2018-09-01T18:15:50.302Z,41.28
2018-09-01T18:18:18.098Z,42.12
2018-09-01T18:20:45.847Z,41.68
2018-09-01T18:23:13.548Z,42.68
2018-09-01T18:25:41.379Z,42.30
2018-09-01T18:28:09.189Z,43.24
2018-09-01T18:30:36.875Z,42.76
2018-09-01T18:33:04.651Z,42.54
2018-09-01T18:35:32.320Z,43.17
2018-09-01T18:38:00.061Z,42.58
2018-09-01T18:40:27.969Z,42.67
2018-09-01T18:42:55.723Z,42.56
2018-09-01T18:45:23.503Z,42.87
2018-09-01T18:47:51.556Z,42.07
2018-09-01T18:50:19.298Z,42.46
2018-09-01T18:52:46.996Z,43.51
2018-09-01T18:55:14.678Z,43.16
2018-09-01T18:57:42.430Z,43.51
2018-09-01T19:00:10.199Z,44.04
2018-09-01T19:02:37.929Z,44.42
2018-09-01T19:05:05.773Z,44.76
2018-09-01T19:07:33.454Z,45.29
2018-09-01T19:10:01.355Z,45.12
2018-09-01T19:12:29.106Z,45.52
2018-09-01T19:14:56.884Z,46.37
2018-09-01T19:17:24.699Z,46.31
2018-09-01T19:19:56.184Z,45.25
2018-09-01T19:22:23.937Z,46.72
2018-09-01T19:24:52.048Z,46.12
2018-09-01T19:27:19.828Z,46.57
2018-09-01T19:29:47.636Z,47.34
2018-09-01T19:32:15.376Z,47.72
2018-09-01T19:34:43.101Z,49.03
2018-09-01T19:37:11.155Z,49.33
2018-09-01T19:39:38.971Z,49.38
2018-09-01T19:42:06.778Z,50.81
2018-09-01T19:44:34.481Z,50.43
2018-09-01T19:47:02.147Z,51.02
2018-09-01T19:49:29.857Z,51.30
2018-09-01T19:51:57.536Z,51.46
2018-09-01T19:54:25.242Z,51.53
2018-09-01T19:56:53.056Z,52.44
2018-09-01T19:59:20.754Z,52.14
2018-09-01T20:01:55.335Z,51.60
2018-09-01T20:04:23.124Z,51.14
2018-09-01T20:06:51.248Z,51.11
2018-09-01T20:09:19.202Z,50.61
2018-09-01T20:11:46.942Z,51.09
2018-09-01T20:14:14.791Z,50.93
2018-09-01T20:16:42.592Z,50.42
2018-09-01T20:19:10.372Z,50.04
2018-09-01T20:22:04.810Z,49.78
2018-09-01T20:24:35.830Z,49.91
2018-09-01T20:27:03.585Z,49.42
2018-09-01T20:29:31.423Z,49.67
2018-09-01T20:31:59.283Z,49.74
2018-09-01T20:34:27.066Z,49.38
2018-09-01T20:36:54.844Z,49.71
2018-09-01T20:39:22.556Z,50.08
2018-09-01T20:41:50.238Z,50.26
2018-09-01T20:44:18.015Z,50.82
2018-09-01T20:46:45.703Z,50.81
2018-09-01T20:49:13.410Z,50.20
2018-09-01T20:51:41.246Z,50.15
2018-09-01T20:54:09.011Z,50.82
2018-09-01T20:56:37.932Z,51.46
2018-09-01T20:59:05.722Z,52.32
2018-09-01T21:01:33.729Z,51.39
2018-09-01T21:04:01.935Z,53.29
2018-09-01T21:06:29.643Z,56.13
2018-09-01T21:08:57.728Z,56.84
2018-09-01T21:11:25.399Z,57.51
2018-09-01T21:13:53.733Z,57.15
2018-09-01T21:16:21.838Z,57.38
2018-09-01T21:18:49.531Z,58.28
2018-09-01T21:21:23.907Z,58.53
2018-09-01T21:23:51.705Z,58.71
2018-09-01T21:26:19.534Z,59.08
2018-09-01T21:28:47.199Z,58.75
2018-09-01T21:31:15.906Z,58.82
2018-09-01T21:33:43.714Z,58.55
2018-09-01T21:36:11.669Z,59.02
2018-09-01T21:38:39.382Z,59.21
2018-09-01T21:41:08.737Z,59.91
2018-09-01T21:43:36.430Z,59.60
2018-09-01T21:46:04.413Z,60.61
2018-09-01T21:48:32.123Z,61.23
2018-09-01T21:50:59.827Z,60.88
2018-09-01T21:53:28.103Z,61.51
2018-09-01T21:55:55.967Z,61.44
2018-09-01T21:58:23.717Z,61.44
2018-09-01T22:00:52.399Z,62.85
2018-09-01T22:03:23.711Z,62.93
2018-09-01T22:05:51.438Z,62.85
2018-09-01T22:08:19.407Z,62.31
2018-09-01T22:10:47.126Z,63.30
2018-09-01T22:13:16.207Z,63.55
2018-09-01T22:15:45.242Z,64.23
2018-09-01T22:18:13.190Z,63.73
2018-09-01T22:20:41.622Z,64.30
2018-09-01T22:23:09.351Z,63.48
2018-09-01T22:25:37.107Z,63.91
2018-09-01T22:28:05.079Z,63.01
2018-09-01T22:30:33.522Z,63.50
2018-09-01T22:33:01.216Z,63.16
2018-09-01T22:35:29.043Z,63.84
2018-09-01T22:37:56.755Z,64.40
2018-09-01T22:40:24.661Z,63.80
2018-09-01T22:42:52.431Z,64.29
2018-09-01T22:45:20.167Z,64.28
2018-09-01T22:47:48.050Z,64.16
2018-09-01T22:50:15.751Z,64.72
2018-09-01T22:52:43.399Z,64.49
2018-09-01T22:55:11.922Z,64.96
2018-09-01T22:57:39.769Z,65.11
2018-09-01T23:00:07.488Z,65.21
2018-09-01T23:02:35.202Z,64.51
2018-09-01T23:05:03.731Z,65.06
2018-09-01T23:07:33.647Z,64.93
2018-09-01T23:10:02.273Z,65.67
2018-09-01T23:12:30.683Z,65.38
2018-09-01T23:14:58.585Z,65.65
2018-09-01T23:17:26.314Z,65.80
2018-09-01T23:19:54.096Z,65.97
2018-09-01T23:28:24.403Z,65.50
2018-09-01T23:30:52.859Z,65.91
2018-09-01T23:33:20.754Z,65.80
2018-09-01T23:35:51.748Z,65.28
2018-09-01T23:38:19.487Z,65.86
2018-09-01T23:40:47.180Z,65.85
2018-09-01T23:43:14.846Z,65.28
2018-09-01T23:45:43.413Z,65.53
2018-09-01T23:48:12.123Z,65.11
2018-09-01T23:50:39.782Z,65.18
2018-09-01T23:53:07.456Z,64.68
2018-09-01T23:55:35.139Z,65.29
2018-09-01T23:58:02.851Z,64.80
