createdAt,value
2023-01-17T00:01:30.069Z,4.25
2023-01-17T00:03:56.402Z,4.04
2023-01-17T00:06:23.256Z,4.09
2023-01-17T00:08:49.573Z,3.85
2023-01-17T00:11:17.248Z,3.78
2023-01-17T00:13:43.547Z,3.63
2023-01-17T00:16:09.876Z,3.56
2023-01-17T00:18:36.169Z,3.57
2023-01-17T00:21:02.482Z,3.50
2023-01-17T00:23:28.780Z,3.51
2023-01-17T00:25:55.083Z,3.41
2023-01-17T00:28:22.892Z,3.58
2023-01-17T00:30:49.200Z,3.59
2023-01-17T00:33:15.508Z,3.46
2023-01-17T00:35:42.233Z,3.65
2023-01-17T00:38:09.352Z,3.58
2023-01-17T00:40:37.314Z,3.60
2023-01-17T00:43:04.389Z,3.54
2023-01-17T00:45:32.015Z,3.69
2023-01-17T00:47:58.395Z,3.53
2023-01-17T00:50:24.773Z,3.60
2023-01-17T00:52:51.080Z,3.67
2023-01-17T00:55:17.340Z,3.66
2023-01-17T00:57:43.647Z,3.57
2023-01-17T01:00:10.801Z,3.59
2023-01-17T01:02:38.572Z,3.74
2023-01-17T01:05:05.235Z,3.67
2023-01-17T01:07:31.535Z,3.76
2023-01-17T01:09:57.866Z,3.61
2023-01-17T01:12:24.179Z,3.73
2023-01-17T01:14:50.509Z,3.61
2023-01-17T01:17:16.833Z,3.50
2023-01-17T01:19:44.574Z,3.61
2023-01-17T01:22:10.946Z,3.72
2023-01-17T01:24:37.259Z,3.58
2023-01-17T01:27:03.622Z,3.58
2023-01-17T01:29:29.932Z,3.56
2023-01-17T01:31:56.263Z,3.42
2023-01-17T01:34:22.558Z,3.34
2023-01-17T01:36:50.215Z,3.39
2023-01-17T01:39:16.509Z,3.19
2023-01-17T01:41:42.903Z,3.13
2023-01-17T01:44:24.065Z,3.00
2023-01-17T01:46:50.431Z,2.98
2023-01-17T01:49:18.599Z,2.90
2023-01-17T01:51:46.864Z,2.96
2023-01-17T01:54:17.882Z,2.95
2023-01-17T01:56:45.385Z,3.01
2023-01-17T01:59:13.428Z,2.99
2023-01-17T02:01:39.885Z,2.95
2023-01-17T02:04:06.681Z,2.88
2023-01-17T02:06:34.901Z,2.83
2023-01-17T02:09:03.325Z,2.78
2023-01-17T02:11:31.763Z,2.78
2023-01-17T02:13:58.198Z,2.82
2023-01-17T02:16:31.776Z,2.76
2023-01-17T02:19:05.198Z,2.69
2023-01-17T02:21:34.157Z,2.62
2023-01-17T02:24:18.976Z,2.51
2023-01-17T02:26:59.855Z,2.38
2023-01-17T02:29:47.092Z,2.39
2023-01-17T02:32:17.296Z,2.27
2023-01-17T02:34:45.940Z,2.32
2023-01-17T02:37:14.484Z,2.19
2023-01-17T02:39:43.744Z,2.26
2023-01-17T02:42:12.678Z,2.10
2023-01-17T02:44:40.566Z,2.02
2023-01-17T02:47:18.729Z,2.03
2023-01-17T02:49:45.053Z,2.05
2023-01-17T02:52:22.017Z,2.03
2023-01-17T02:54:58.819Z,2.01
2023-01-17T02:57:31.691Z,2.07
2023-01-17T03:00:00.401Z,2.09
2023-01-17T03:02:35.017Z,2.17
2023-01-17T03:05:04.790Z,2.12
2023-01-17T03:07:32.148Z,2.10
2023-01-17T03:10:00.641Z,2.27
2023-01-17T03:12:27.879Z,2.15
2023-01-17T03:14:54.246Z,2.09
2023-01-17T03:17:20.733Z,2.03
2023-01-17T03:19:48.365Z,2.01
2023-01-17T03:22:14.687Z,2.03
2023-01-17T03:24:41.000Z,2.06
2023-01-17T03:27:07.317Z,2.12
2023-01-17T03:29:33.626Z,2.05
2023-01-17T03:31:59.957Z,2.10
2023-01-17T03:34:26.282Z,2.11
2023-01-17T03:36:53.941Z,2.03
2023-01-17T03:39:20.255Z,1.98
2023-01-17T03:41:46.606Z,1.92
2023-01-17T03:44:12.932Z,1.91
2023-01-17T03:46:39.224Z,1.90
2023-01-17T03:49:05.558Z,1.92
2023-01-17T03:51:31.986Z,1.87
2023-01-17T03:54:00.219Z,1.82
2023-01-17T03:56:26.557Z,1.78
2023-01-17T03:58:52.936Z,1.70
2023-01-17T04:01:19.347Z,1.68
2023-01-17T04:03:45.718Z,1.68
2023-01-17T04:06:12.053Z,1.69
2023-01-17T04:08:38.324Z,1.74
2023-01-17T04:11:06.083Z,1.73
2023-01-17T04:13:32.419Z,1.73
2023-01-17T04:15:58.781Z,1.73
2023-01-17T04:18:25.274Z,1.71
2023-01-17T04:20:51.611Z,1.76
2023-01-17T04:23:17.966Z,1.73
2023-01-17T04:25:44.448Z,1.72
2023-01-17T04:28:12.564Z,1.72
2023-01-17T04:30:39.233Z,1.73
2023-01-17T04:33:05.555Z,1.75
2023-01-17T04:35:32.292Z,1.78
2023-01-17T04:37:58.703Z,1.69
2023-01-17T04:40:24.990Z,1.66
2023-01-17T04:42:51.289Z,1.77
2023-01-17T04:45:18.964Z,1.73
2023-01-17T04:47:45.248Z,1.70
2023-01-17T04:50:11.725Z,1.62
2023-01-17T04:52:38.243Z,1.62
2023-01-17T04:55:05.000Z,1.58
2023-01-17T04:57:31.351Z,1.53
2023-01-17T04:59:57.667Z,1.54
2023-01-17T05:02:25.320Z,1.52
2023-01-17T05:04:51.664Z,1.59
2023-01-17T05:07:17.982Z,1.65
2023-01-17T05:09:44.305Z,1.66
2023-01-17T05:12:10.630Z,1.66
2023-01-17T05:14:36.960Z,1.62
2023-01-17T05:17:03.308Z,1.57
2023-01-17T05:19:30.968Z,1.59
2023-01-17T05:21:57.291Z,1.46
2023-01-17T05:24:23.567Z,1.45
2023-01-17T05:26:50.366Z,1.38
2023-01-17T05:29:16.694Z,1.38
2023-01-17T05:31:43.006Z,1.21
2023-01-17T05:34:09.393Z,1.19
2023-01-17T05:36:37.070Z,1.14
2023-01-17T05:39:03.503Z,1.10
2023-01-17T05:41:29.815Z,1.12
2023-01-17T05:43:56.087Z,1.07
2023-01-17T05:46:22.470Z,1.12
2023-01-17T05:48:48.890Z,0.97
2023-01-17T05:51:15.215Z,1.03
2023-01-17T05:53:42.936Z,0.96
2023-01-17T05:56:09.264Z,0.92
2023-01-17T05:58:35.605Z,0.92
2023-01-17T06:01:01.982Z,0.93
2023-01-17T06:03:28.342Z,0.88
2023-01-17T06:05:54.660Z,0.92
2023-01-17T06:08:20.973Z,0.94
2023-01-17T06:10:48.623Z,0.95
2023-01-17T06:13:15.294Z,0.91
2023-01-17T06:15:42.005Z,0.88
2023-01-17T06:18:08.991Z,0.87
2023-01-17T06:20:35.693Z,0.85
2023-01-17T06:23:02.406Z,0.80
2023-01-17T06:25:28.703Z,0.79
2023-01-17T06:27:56.366Z,0.80
2023-01-17T06:30:22.855Z,0.77
2023-01-17T06:32:52.053Z,0.73
2023-01-17T06:35:18.348Z,0.71
2023-01-17T06:37:44.638Z,0.68
2023-01-17T06:40:11.697Z,0.70
2023-01-17T06:42:37.985Z,0.71
2023-01-17T06:45:06.475Z,0.65
2023-01-17T06:47:32.788Z,0.63
2023-01-17T06:49:59.065Z,0.61
2023-01-17T06:52:25.386Z,0.58
2023-01-17T06:54:51.710Z,0.55
2023-01-17T06:57:18.052Z,0.51
2023-01-17T06:59:44.361Z,0.50
2023-01-17T07:02:12.028Z,0.49
2023-01-17T07:04:38.355Z,0.48
2023-01-17T07:07:04.704Z,0.42
2023-01-17T07:09:31.033Z,0.47
2023-01-17T07:11:57.955Z,0.50
2023-01-17T07:14:24.310Z,0.39
2023-01-17T07:16:50.805Z,0.40
2023-01-17T07:19:18.518Z,0.36
2023-01-17T07:21:44.832Z,0.37
2023-01-17T07:24:11.281Z,0.35
2023-01-17T07:26:37.627Z,0.31
2023-01-17T07:29:03.961Z,0.30
2023-01-17T07:31:30.323Z,0.28
2023-01-17T07:33:56.658Z,0.26
2023-01-17T07:36:24.316Z,0.30
2023-01-17T07:38:50.625Z,0.24
2023-01-17T07:41:16.913Z,0.21
2023-01-17T07:43:43.217Z,0.22
2023-01-17T07:46:09.516Z,0.21
2023-01-17T07:48:35.856Z,0.21
2023-01-17T07:51:02.222Z,0.21
2023-01-17T07:53:30.413Z,0.21
2023-01-17T07:55:59.981Z,0.16
2023-01-17T07:58:26.289Z,0.16
2023-01-17T08:00:52.688Z,0.14
2023-01-17T08:03:19.037Z,0.18
2023-01-17T08:05:52.739Z,0.16
2023-01-17T08:08:19.037Z,0.17
2023-01-17T08:10:46.932Z,0.20
2023-01-17T08:13:13.235Z,0.22
2023-01-17T08:15:39.547Z,0.23
2023-01-17T08:18:05.862Z,0.21
2023-01-17T08:20:32.186Z,0.23
2023-01-17T08:22:58.497Z,0.28
2023-01-17T08:25:25.053Z,0.31
2023-01-17T08:27:56.084Z,0.35
2023-01-17T08:30:22.431Z,0.36
2023-01-17T08:32:48.758Z,0.39
2023-01-17T08:35:15.128Z,0.45
2023-01-17T08:37:41.464Z,0.48
2023-01-17T08:40:08.532Z,0.52
2023-01-17T08:42:35.082Z,0.53
2023-01-17T08:45:03.059Z,0.56
2023-01-17T08:47:29.405Z,0.61
2023-01-17T08:49:55.733Z,0.57
2023-01-17T08:52:22.045Z,0.62
2023-01-17T08:54:48.362Z,0.64
2023-01-17T08:57:14.657Z,0.69
2023-01-17T08:59:41.152Z,0.77
2023-01-17T09:02:13.793Z,0.82
2023-01-17T09:04:40.156Z,0.91
2023-01-17T09:07:06.637Z,0.96
2023-01-17T09:09:32.962Z,1.02
2023-01-17T09:11:59.285Z,1.14
2023-01-17T09:14:25.608Z,1.15
2023-01-17T09:16:52.049Z,1.22
2023-01-17T09:19:19.749Z,1.21
2023-01-17T09:21:46.067Z,1.29
2023-01-17T09:24:12.399Z,1.33
2023-01-17T09:26:38.771Z,1.34
2023-01-17T09:29:05.090Z,1.36
2023-01-17T09:31:31.432Z,1.39
2023-01-17T09:33:58.161Z,1.46
2023-01-17T09:36:26.489Z,1.50
2023-01-17T09:38:55.551Z,1.49
2023-01-17T09:41:23.819Z,1.49
2023-01-17T09:43:52.843Z,1.52
2023-01-17T09:46:21.334Z,1.51
2023-01-17T09:48:49.532Z,1.54
2023-01-17T09:51:19.779Z,1.58
2023-01-17T09:53:47.514Z,1.61
2023-01-17T09:56:16.245Z,1.65
2023-01-17T09:58:46.190Z,1.72
2023-01-17T10:01:17.867Z,1.77
2023-01-17T10:03:51.945Z,1.85
2023-01-17T10:06:33.354Z,1.95
2023-01-17T10:09:10.060Z,2.03
2023-01-17T10:11:42.156Z,2.13
2023-01-17T10:14:20.142Z,2.29
2023-01-17T10:16:53.286Z,2.39
2023-01-17T10:19:26.393Z,2.49
2023-01-17T10:21:58.689Z,2.60
2023-01-17T10:24:37.041Z,2.73
2023-01-17T10:27:09.869Z,2.84
2023-01-17T10:29:36.644Z,2.96
2023-01-17T10:32:03.172Z,2.98
2023-01-17T10:34:32.898Z,3.09
2023-01-17T10:37:01.779Z,3.19
2023-01-17T10:39:29.240Z,3.23
2023-01-17T10:41:59.121Z,3.34
2023-01-17T10:44:29.970Z,3.38
2023-01-17T10:46:58.464Z,3.41
2023-01-17T10:49:26.160Z,3.46
2023-01-17T10:51:57.653Z,3.58
2023-01-17T10:54:35.772Z,3.69
2023-01-17T10:57:03.750Z,3.78
2023-01-17T10:59:31.284Z,3.77
2023-01-17T11:01:58.013Z,3.77
2023-01-17T11:04:30.392Z,3.77
2023-01-17T11:07:09.886Z,3.78
2023-01-17T11:09:37.724Z,3.81
2023-01-17T11:12:05.524Z,3.85
2023-01-17T11:14:32.197Z,3.84
2023-01-17T11:16:59.348Z,3.90
2023-01-17T11:19:27.252Z,3.95
2023-01-17T11:21:54.692Z,3.97
2023-01-17T11:24:25.800Z,3.90
2023-01-17T11:26:52.363Z,3.90
2023-01-17T11:29:30.399Z,3.90
2023-01-17T11:31:56.716Z,3.93
2023-01-17T11:34:24.630Z,3.93
2023-01-17T11:37:05.865Z,3.90
2023-01-17T11:39:32.195Z,3.82
2023-01-17T11:41:58.580Z,3.84
2023-01-17T11:44:25.765Z,3.87
2023-01-17T11:47:16.094Z,3.87
2023-01-17T11:49:44.416Z,3.84
2023-01-17T11:52:11.338Z,3.86
2023-01-17T11:54:39.252Z,3.86
2023-01-17T11:57:07.008Z,3.94
2023-01-17T11:59:34.449Z,3.87
2023-01-17T12:02:15.662Z,3.91
2023-01-17T12:04:45.622Z,3.94
2023-01-17T12:07:23.161Z,4.02
2023-01-17T12:09:58.914Z,4.03
2023-01-17T12:12:31.745Z,4.01
2023-01-17T12:15:02.594Z,4.00
2023-01-17T12:17:34.921Z,4.04
2023-01-17T12:20:15.277Z,4.08
2023-01-17T12:22:50.893Z,4.09
2023-01-17T12:25:24.714Z,4.11
2023-01-17T12:27:56.529Z,4.09
2023-01-17T12:30:30.465Z,4.10
2023-01-17T12:33:06.679Z,4.16
2023-01-17T12:35:38.027Z,4.19
2023-01-17T12:38:07.970Z,4.22
2023-01-17T12:40:37.118Z,4.24
2023-01-17T12:43:08.282Z,4.31
2023-01-17T12:45:38.395Z,4.30
2023-01-17T12:48:06.835Z,4.38
2023-01-17T12:50:38.814Z,4.45
2023-01-17T12:53:14.377Z,4.52
2023-01-17T12:55:46.989Z,4.59
2023-01-17T12:58:15.521Z,4.65
2023-01-17T13:00:43.087Z,4.71
2023-01-17T13:03:16.439Z,4.68
2023-01-17T13:05:45.338Z,4.70
2023-01-17T13:08:15.537Z,4.68
2023-01-17T13:10:45.881Z,4.67
2023-01-17T13:13:15.818Z,4.69
2023-01-17T13:15:42.791Z,4.68
2023-01-17T13:18:12.875Z,4.69
2023-01-17T13:20:49.301Z,4.67
2023-01-17T13:23:22.992Z,4.66
2023-01-17T13:25:50.129Z,4.66
2023-01-17T13:28:20.969Z,4.68
2023-01-17T13:31:05.099Z,4.60
2023-01-17T13:33:49.771Z,4.60
2023-01-17T13:36:28.475Z,4.50
2023-01-17T13:39:00.492Z,4.45
2023-01-17T13:41:38.462Z,4.40
2023-01-17T13:44:05.051Z,4.42
2023-01-17T13:46:31.493Z,4.41
2023-01-17T13:49:12.695Z,4.44
2023-01-17T13:51:53.872Z,4.49
2023-01-17T13:54:30.980Z,4.39
2023-01-17T13:57:12.176Z,4.34
2023-01-17T13:59:38.554Z,4.34
2023-01-17T14:02:25.797Z,4.35
2023-01-17T14:05:13.070Z,4.36
2023-01-17T14:07:42.927Z,4.32
2023-01-17T14:10:22.740Z,4.18
2023-01-17T14:12:49.408Z,4.09
2023-01-17T14:15:19.660Z,4.04
2023-01-17T14:17:49.378Z,3.99
2023-01-17T14:20:34.424Z,3.96
2023-01-17T14:23:02.267Z,4.01
2023-01-17T14:25:30.997Z,4.08
2023-01-17T14:28:00.247Z,4.04
2023-01-17T14:30:27.977Z,3.94
2023-01-17T14:33:19.227Z,3.93
2023-01-17T14:35:49.967Z,3.90
2023-01-17T14:38:19.110Z,3.86
2023-01-17T14:40:51.557Z,3.81
2023-01-17T14:43:19.568Z,3.73
2023-01-17T14:45:46.189Z,3.68
2023-01-17T14:48:15.683Z,3.63
2023-01-17T14:50:43.023Z,3.57
2023-01-17T14:53:17.137Z,3.52
2023-01-17T14:55:52.226Z,3.46
2023-01-17T14:58:19.322Z,3.42
2023-01-17T15:00:46.311Z,3.39
2023-01-17T15:03:13.124Z,3.37
2023-01-17T15:05:41.150Z,3.36
2023-01-17T15:08:10.996Z,3.33
2023-01-17T15:10:43.566Z,3.43
2023-01-17T15:13:11.358Z,3.48
2023-01-17T15:15:38.417Z,3.47
2023-01-17T15:18:18.686Z,3.42
2023-01-17T15:20:48.872Z,3.36
2023-01-17T15:23:16.953Z,3.35
2023-01-17T15:25:43.445Z,3.29
2023-01-17T15:28:12.492Z,3.28
2023-01-17T15:30:56.871Z,3.21
2023-01-17T15:33:23.313Z,3.14
2023-01-17T15:35:57.641Z,3.11
2023-01-17T15:38:25.732Z,3.04
2023-01-17T15:40:52.013Z,2.96
2023-01-17T15:43:20.964Z,2.88
2023-01-17T15:45:53.883Z,2.74
2023-01-17T15:48:33.240Z,2.64
2023-01-17T15:50:59.631Z,2.60
2023-01-17T15:53:30.124Z,2.52
2023-01-17T15:55:56.785Z,2.45
2023-01-17T15:58:25.341Z,2.41
2023-01-17T16:00:51.677Z,2.38
2023-01-17T16:03:21.689Z,2.34
2023-01-17T16:05:48.562Z,2.28
2023-01-17T16:08:28.501Z,2.23
2023-01-17T16:10:55.487Z,2.15
2023-01-17T16:13:21.831Z,2.10
2023-01-17T16:15:49.698Z,2.06
2023-01-17T16:18:17.693Z,2.02
2023-01-17T16:20:46.608Z,1.96
2023-01-17T16:23:12.966Z,1.88
2023-01-17T16:25:39.240Z,1.81
2023-01-17T16:28:05.851Z,1.74
2023-01-17T16:30:32.714Z,1.69
2023-01-17T16:33:00.407Z,1.67
2023-01-17T16:35:28.221Z,1.62
2023-01-17T16:37:55.398Z,1.54
2023-01-17T16:40:23.614Z,1.46
2023-01-17T16:42:49.934Z,1.39
2023-01-17T16:45:16.736Z,1.34
2023-01-17T16:47:43.873Z,1.32
2023-01-17T16:50:12.770Z,1.29
2023-01-17T16:52:39.176Z,1.20
2023-01-17T16:55:06.424Z,1.09
2023-01-17T16:57:32.859Z,0.97
2023-01-17T16:59:59.195Z,0.85
2023-01-17T17:02:25.544Z,0.83
2023-01-17T17:04:51.867Z,0.76
2023-01-17T17:07:19.544Z,0.73
2023-01-17T17:09:45.855Z,0.66
2023-01-17T17:12:12.187Z,0.67
2023-01-17T17:14:38.511Z,0.68
2023-01-17T17:17:04.829Z,0.71
2023-01-17T17:19:31.178Z,0.68
2023-01-17T17:21:57.888Z,0.63
2023-01-17T17:24:25.647Z,0.49
2023-01-17T17:26:51.927Z,0.40
2023-01-17T17:29:18.416Z,0.39
2023-01-17T17:31:44.707Z,0.37
2023-01-17T17:34:11.894Z,0.33
2023-01-17T17:36:38.310Z,0.27
2023-01-17T17:39:06.141Z,0.26
2023-01-17T17:41:34.375Z,0.22
2023-01-17T17:44:01.360Z,0.20
2023-01-17T17:46:28.137Z,0.13
2023-01-17T17:48:54.883Z,0.08
2023-01-17T17:51:22.099Z,0.08
2023-01-17T17:53:48.440Z,0.07
2023-01-17T17:56:14.914Z,0.04
2023-01-17T17:58:43.788Z,-0.03
2023-01-17T18:01:11.791Z,-0.01
2023-01-17T18:03:38.141Z,-0.03
2023-01-17T18:06:05.326Z,-0.06
2023-01-17T18:08:31.804Z,-0.11
2023-01-17T18:10:58.794Z,-0.11
2023-01-17T18:13:28.035Z,-0.11
2023-01-17T18:16:02.746Z,-0.15
2023-01-17T18:18:29.116Z,-0.21
2023-01-17T18:20:55.484Z,-0.25
2023-01-17T18:23:21.820Z,-0.29
2023-01-17T18:25:48.132Z,-0.31
2023-01-17T18:28:14.474Z,-0.33
2023-01-17T18:30:40.775Z,-0.32
2023-01-17T18:33:08.499Z,-0.34
2023-01-17T18:35:34.817Z,-0.41
2023-01-17T18:38:01.170Z,-0.51
2023-01-17T18:40:27.462Z,-0.59
2023-01-17T18:42:54.131Z,-0.61
2023-01-17T18:45:20.698Z,-0.64
2023-01-17T18:47:47.045Z,-0.64
2023-01-17T18:50:15.077Z,-0.64
2023-01-17T18:52:41.420Z,-0.64
2023-01-17T18:55:08.030Z,-0.59
2023-01-17T18:57:34.342Z,-0.56
2023-01-17T19:00:00.637Z,-0.56
2023-01-17T19:02:26.946Z,-0.56
2023-01-17T19:04:53.434Z,-0.59
2023-01-17T19:07:21.139Z,-0.65
2023-01-17T19:09:47.491Z,-0.70
2023-01-17T19:12:16.724Z,-0.70
2023-01-17T19:14:44.749Z,-0.68
2023-01-17T19:17:11.135Z,-0.68
2023-01-17T19:19:37.471Z,-0.71
2023-01-17T19:22:03.777Z,-0.70
2023-01-17T19:24:31.458Z,-0.69
2023-01-17T19:26:57.811Z,-0.73
2023-01-17T19:29:24.156Z,-0.80
2023-01-17T19:31:50.485Z,-0.84
2023-01-17T19:34:16.941Z,-0.87
2023-01-17T19:36:44.839Z,-0.91
2023-01-17T19:39:11.220Z,-0.93
2023-01-17T19:41:41.688Z,-0.95
2023-01-17T19:44:09.128Z,-0.92
2023-01-17T19:46:35.946Z,-0.89
2023-01-17T19:49:02.881Z,-0.90
2023-01-17T19:51:29.214Z,-0.94
2023-01-17T19:53:55.992Z,-1.00
2023-01-17T19:56:23.056Z,-0.96
2023-01-17T19:58:50.966Z,-0.91
2023-01-17T20:01:18.603Z,-0.94
2023-01-17T20:03:45.759Z,-0.94
2023-01-17T20:06:12.951Z,-0.91
2023-01-17T20:08:39.620Z,-0.89
2023-01-17T20:11:07.567Z,-0.89
2023-01-17T20:13:34.281Z,-0.90
2023-01-17T20:16:06.146Z,-0.91
2023-01-17T20:18:33.248Z,-0.96
2023-01-17T20:21:03.072Z,-1.01
2023-01-17T20:23:29.469Z,-1.03
2023-01-17T20:25:55.768Z,-1.05
2023-01-17T20:28:22.071Z,-1.07
2023-01-17T20:30:49.655Z,-1.11
2023-01-17T20:33:17.362Z,-1.15
2023-01-17T20:35:43.639Z,-1.16
2023-01-17T20:38:09.934Z,-1.17
2023-01-17T20:40:36.209Z,-1.16
2023-01-17T20:43:02.531Z,-1.17
2023-01-17T20:45:28.888Z,-1.20
2023-01-17T20:47:55.597Z,-1.23
2023-01-17T20:50:23.405Z,-1.21
2023-01-17T20:52:49.707Z,-1.20
2023-01-17T20:55:16.303Z,-1.18
2023-01-17T20:57:42.626Z,-1.17
2023-01-17T21:00:10.117Z,-1.18
2023-01-17T21:02:36.519Z,-1.19
2023-01-17T21:05:02.939Z,-1.20
2023-01-17T21:07:30.656Z,-1.18
2023-01-17T21:09:56.973Z,-1.17
2023-01-17T21:12:23.346Z,-1.24
2023-01-17T21:14:49.701Z,-1.31
2023-01-17T21:17:16.085Z,-1.32
2023-01-17T21:19:45.520Z,-1.32
2023-01-17T21:22:13.241Z,-1.30
2023-01-17T21:24:40.930Z,-1.29
2023-01-17T21:27:07.230Z,-1.34
2023-01-17T21:29:33.506Z,-1.41
2023-01-17T21:31:59.839Z,-1.48
2023-01-17T21:34:26.234Z,-1.49
2023-01-17T21:36:52.560Z,-1.49
2023-01-17T21:39:19.138Z,-1.47
2023-01-17T21:41:47.633Z,-1.39
2023-01-17T21:44:15.128Z,-1.37
2023-01-17T21:46:41.438Z,-1.35
2023-01-17T21:49:08.419Z,-1.33
2023-01-17T21:51:34.794Z,-1.32
2023-01-17T21:54:01.093Z,-1.34
2023-01-17T21:56:27.384Z,-1.36
2023-01-17T21:58:56.015Z,-1.36
2023-01-17T22:01:23.227Z,-1.37
2023-01-17T22:03:51.153Z,-1.36
2023-01-17T22:06:17.917Z,-1.35
2023-01-17T22:08:44.350Z,-1.35
2023-01-17T22:11:11.669Z,-1.33
2023-01-17T22:13:38.541Z,-1.33
2023-01-17T22:16:07.510Z,-1.32
2023-01-17T22:18:34.478Z,-1.34
2023-01-17T22:21:03.577Z,-1.35
2023-01-17T22:23:29.952Z,-1.35
2023-01-17T22:26:00.846Z,-1.35
2023-01-17T22:28:28.823Z,-1.39
2023-01-17T22:30:55.210Z,-1.43
2023-01-17T22:33:22.880Z,-1.46
2023-01-17T22:35:56.380Z,-1.49
2023-01-17T22:38:22.800Z,-1.52
2023-01-17T22:40:49.368Z,-1.54
2023-01-17T22:43:15.714Z,-1.58
2023-01-17T22:45:42.068Z,-1.63
2023-01-17T22:48:08.412Z,-1.66
2023-01-17T22:50:36.069Z,-1.64
2023-01-17T22:53:02.379Z,-1.60
2023-01-17T22:55:28.705Z,-1.58
2023-01-17T22:57:55.013Z,-1.59
2023-01-17T23:00:21.535Z,-1.58
2023-01-17T23:02:47.874Z,-1.55
2023-01-17T23:05:14.338Z,-1.57
2023-01-17T23:07:41.993Z,-1.59
2023-01-17T23:10:09.055Z,-1.61
2023-01-17T23:12:35.363Z,-1.61
2023-01-17T23:15:01.705Z,-1.63
2023-01-17T23:17:28.049Z,-1.63
2023-01-17T23:19:54.355Z,-1.65
2023-01-17T23:22:21.809Z,-1.69
2023-01-17T23:24:50.411Z,-1.73
2023-01-17T23:27:18.349Z,-1.80
2023-01-17T23:29:44.696Z,-1.81
2023-01-17T23:32:10.976Z,-1.83
2023-01-17T23:34:37.275Z,-1.78
2023-01-17T23:37:03.574Z,-1.74
2023-01-17T23:39:29.892Z,-1.71
2023-01-17T23:41:57.565Z,-1.69
2023-01-17T23:44:23.925Z,-1.69
2023-01-17T23:46:50.266Z,-1.68
2023-01-17T23:49:16.626Z,-1.69
2023-01-17T23:51:42.912Z,-1.71
2023-01-17T23:54:09.292Z,-1.72
2023-01-17T23:56:35.632Z,-1.75
2023-01-17T23:59:03.386Z,-1.85
