createdAt,value
2022-10-31T00:02:37.252Z,7.80
2022-10-31T00:05:44.611Z,7.80
2022-10-31T00:08:47.949Z,7.80
2022-10-31T00:11:51.158Z,7.80
2022-10-31T00:14:54.516Z,7.80
2022-10-31T00:17:58.164Z,7.80
2022-10-31T00:21:04.598Z,7.80
2022-10-31T00:24:08.301Z,7.80
2022-10-31T00:27:11.518Z,7.70
2022-10-31T00:30:15.507Z,7.60
2022-10-31T00:33:18.915Z,7.50
2022-10-31T00:36:23.474Z,7.50
2022-10-31T00:39:26.684Z,7.60
2022-10-31T00:42:29.913Z,7.50
2022-10-31T00:45:35.034Z,7.40
2022-10-31T00:48:38.447Z,7.40
2022-10-31T00:51:43.300Z,7.30
2022-10-31T00:54:47.001Z,7.20
2022-10-31T00:57:50.714Z,7.10
2022-10-31T01:00:56.329Z,7.00
2022-10-31T01:04:00.234Z,6.80
2022-10-31T01:07:04.832Z,6.80
2022-10-31T01:10:08.724Z,6.70
2022-10-31T01:13:12.386Z,6.70
2022-10-31T01:16:17.759Z,6.70
2022-10-31T01:19:20.984Z,6.60
2022-10-31T01:22:25.670Z,6.60
2022-10-31T01:25:29.000Z,6.60
2022-10-31T01:28:32.599Z,6.60
2022-10-31T01:31:38.260Z,6.50
2022-10-31T01:34:41.464Z,6.50
2022-10-31T01:37:46.120Z,6.60
2022-10-31T01:40:49.695Z,6.60
2022-10-31T01:43:55.181Z,6.50
2022-10-31T01:47:02.014Z,6.50
2022-10-31T01:50:11.967Z,6.50
2022-10-31T01:53:17.697Z,6.50
2022-10-31T01:56:21.410Z,6.40
2022-10-31T01:59:27.686Z,6.40
2022-10-31T02:02:32.455Z,6.30
2022-10-31T02:05:36.542Z,6.30
2022-10-31T02:08:42.217Z,6.20
2022-10-31T02:11:47.065Z,6.20
2022-10-31T02:14:50.446Z,6.10
2022-10-31T02:17:54.448Z,6.10
2022-10-31T02:21:06.028Z,6.00
2022-10-31T02:24:44.778Z,5.90
2022-10-31T02:28:23.190Z,5.90
2022-10-31T02:31:35.838Z,5.90
2022-10-31T02:34:46.908Z,5.90
2022-10-31T02:37:55.083Z,5.90
2022-10-31T02:41:03.490Z,5.90
2022-10-31T02:44:16.740Z,5.90
2022-10-31T02:47:25.693Z,5.90
2022-10-31T02:50:33.027Z,5.80
2022-10-31T02:53:36.581Z,5.70
2022-10-31T02:56:40.023Z,5.70
2022-10-31T02:59:48.668Z,5.70
2022-10-31T03:03:04.046Z,5.70
2022-10-31T03:06:14.630Z,5.70
2022-10-31T03:09:26.586Z,5.70
2022-10-31T03:12:43.197Z,5.60
2022-10-31T03:15:53.317Z,5.50
2022-10-31T03:19:01.720Z,5.60
2022-10-31T03:22:09.589Z,5.60
2022-10-31T03:25:15.241Z,5.60
2022-10-31T03:28:25.734Z,5.60
2022-10-31T03:31:34.329Z,5.60
2022-10-31T03:34:41.920Z,5.50
2022-10-31T03:37:46.023Z,5.50
2022-10-31T03:40:55.393Z,5.50
2022-10-31T03:44:03.683Z,5.50
2022-10-31T03:47:07.292Z,5.40
2022-10-31T03:50:14.404Z,5.40
2022-10-31T03:53:22.725Z,5.40
2022-10-31T03:56:34.434Z,5.30
2022-10-31T03:59:42.113Z,5.20
2022-10-31T04:02:49.676Z,5.20
2022-10-31T04:05:57.390Z,5.10
2022-10-31T04:09:04.384Z,5.10
2022-10-31T04:12:11.471Z,5.00
2022-10-31T04:15:32.412Z,5.00
2022-10-31T04:18:36.440Z,4.90
2022-10-31T04:21:44.257Z,5.00
2022-10-31T04:24:47.712Z,4.90
2022-10-31T04:27:53.378Z,5.00
2022-10-31T04:30:57.303Z,5.10
2022-10-31T04:34:00.634Z,5.10
2022-10-31T04:37:07.529Z,5.10
2022-10-31T04:40:12.045Z,5.20
2022-10-31T04:43:15.924Z,5.20
2022-10-31T04:46:20.989Z,5.10
2022-10-31T04:49:24.476Z,5.00
2022-10-31T04:52:29.241Z,5.00
2022-10-31T04:55:32.760Z,5.00
2022-10-31T04:58:57.279Z,5.00
2022-10-31T05:02:02.462Z,4.90
2022-10-31T05:05:21.246Z,5.00
2022-10-31T05:08:26.681Z,5.00
2022-10-31T05:11:30.964Z,5.00
2022-10-31T05:14:47.637Z,5.00
2022-10-31T05:18:10.889Z,4.90
2022-10-31T05:21:52.504Z,4.90
2022-10-31T05:24:57.966Z,4.90
2022-10-31T05:28:01.579Z,4.90
2022-10-31T05:31:05.299Z,4.90
2022-10-31T05:34:08.944Z,4.90
2022-10-31T05:37:32.519Z,4.80
2022-10-31T05:40:38.537Z,4.80
2022-10-31T05:43:42.494Z,4.80
2022-10-31T05:46:48.676Z,4.90
2022-10-31T05:50:11.892Z,4.90
2022-10-31T05:53:22.966Z,4.90
2022-10-31T05:56:27.682Z,5.00
2022-10-31T05:59:31.558Z,5.00
2022-10-31T06:02:35.605Z,5.10
2022-10-31T06:05:57.444Z,5.10
2022-10-31T06:09:05.707Z,5.20
2022-10-31T06:12:12.940Z,5.20
2022-10-31T06:15:34.680Z,5.30
2022-10-31T06:18:38.040Z,5.40
2022-10-31T06:21:41.356Z,5.50
2022-10-31T06:24:44.737Z,5.60
2022-10-31T06:28:08.187Z,5.70
2022-10-31T06:31:22.488Z,5.90
2022-10-31T06:34:26.567Z,6.00
2022-10-31T06:37:30.008Z,6.10
2022-10-31T06:40:40.141Z,6.30
2022-10-31T06:43:54.709Z,6.40
2022-10-31T06:47:26.807Z,6.50
2022-10-31T06:50:40.129Z,6.60
2022-10-31T06:53:45.364Z,6.80
2022-10-31T06:56:50.575Z,7.10
2022-10-31T06:59:56.036Z,7.20
2022-10-31T07:03:12.071Z,7.60
2022-10-31T07:06:15.479Z,7.70
2022-10-31T07:09:19.097Z,7.80
2022-10-31T07:12:22.825Z,8.00
2022-10-31T07:15:35.476Z,8.20
2022-10-31T07:18:38.791Z,8.30
2022-10-31T07:21:42.556Z,8.50
2022-10-31T07:24:47.278Z,8.60
2022-10-31T07:27:51.593Z,8.80
2022-10-31T07:30:59.616Z,8.80
2022-10-31T07:34:03.395Z,9.10
2022-10-31T07:37:12.670Z,9.20
2022-10-31T07:40:16.825Z,9.40
2022-10-31T07:43:20.896Z,9.50
2022-10-31T07:46:44.215Z,9.60
2022-10-31T07:49:59.595Z,9.70
2022-10-31T07:53:38.098Z,9.90
2022-10-31T07:56:51.338Z,10.10
2022-10-31T07:59:54.721Z,10.20
2022-10-31T08:03:02.357Z,10.30
2022-10-31T08:06:35.416Z,10.30
2022-10-31T08:10:03.487Z,10.40
2022-10-31T08:13:10.780Z,10.50
2022-10-31T08:16:17.304Z,10.70
2022-10-31T08:19:30.220Z,10.80
2022-10-31T08:22:33.961Z,10.90
2022-10-31T08:25:39.271Z,11.10
2022-10-31T08:28:42.946Z,11.20
2022-10-31T08:31:46.832Z,11.30
2022-10-31T08:35:10.784Z,11.40
2022-10-31T08:38:32.723Z,11.60
2022-10-31T08:41:36.334Z,11.80
2022-10-31T08:44:40.465Z,12.10
2022-10-31T08:47:43.833Z,12.30
2022-10-31T08:50:49.174Z,12.40
2022-10-31T08:53:53.117Z,12.60
2022-10-31T08:57:16.323Z,12.70
2022-10-31T09:00:22.214Z,12.90
2022-10-31T09:03:48.284Z,13.00
2022-10-31T09:10:17.307Z,13.30
2022-10-31T09:13:26.205Z,13.50
2022-10-31T09:17:03.314Z,13.60
2022-10-31T09:20:23.357Z,13.60
2022-10-31T09:23:29.361Z,13.80
2022-10-31T09:26:32.772Z,13.90
2022-10-31T09:29:50.400Z,14.00
2022-10-31T09:32:59.292Z,14.00
2022-10-31T09:36:02.983Z,13.90
2022-10-31T09:39:15.805Z,14.00
2022-10-31T09:42:40.496Z,13.90
2022-10-31T09:46:00.731Z,13.90
2022-10-31T09:49:35.136Z,14.10
2022-10-31T09:52:41.658Z,14.30
2022-10-31T09:55:49.414Z,14.50
2022-10-31T09:58:54.937Z,14.40
2022-10-31T10:02:02.616Z,14.40
2022-10-31T10:05:12.242Z,14.50
2022-10-31T10:08:21.718Z,14.50
2022-10-31T10:11:46.496Z,14.40
2022-10-31T10:15:10.307Z,14.50
2022-10-31T10:18:25.941Z,14.80
2022-10-31T10:21:43.386Z,15.10
2022-10-31T10:25:03.939Z,15.50
2022-10-31T10:28:19.308Z,15.50
2022-10-31T10:31:26.812Z,16.00
2022-10-31T10:34:34.758Z,16.20
2022-10-31T10:37:41.739Z,16.40
2022-10-31T10:40:46.005Z,17.00
2022-10-31T10:43:55.185Z,17.00
2022-10-31T10:47:19.012Z,17.20
2022-10-31T10:50:28.536Z,17.30
2022-10-31T10:54:03.154Z,17.80
2022-10-31T10:57:24.217Z,18.10
2022-10-31T11:00:32.305Z,18.00
2022-10-31T11:03:38.332Z,18.00
2022-10-31T11:06:41.720Z,17.70
2022-10-31T11:09:45.149Z,18.40
2022-10-31T11:13:03.577Z,18.80
2022-10-31T11:16:11.209Z,19.40
2022-10-31T11:19:19.500Z,19.30
2022-10-31T11:22:22.969Z,19.00
2022-10-31T11:25:30.191Z,18.40
2022-10-31T11:28:35.834Z,19.00
2022-10-31T11:31:41.176Z,19.40
2022-10-31T11:34:47.569Z,19.20
2022-10-31T11:37:54.589Z,18.90
2022-10-31T11:41:01.962Z,18.80
2022-10-31T11:44:12.871Z,18.50
2022-10-31T11:47:21.352Z,18.30
2022-10-31T11:50:27.723Z,18.30
2022-10-31T11:53:34.129Z,17.90
2022-10-31T11:56:42.058Z,17.60
2022-10-31T11:59:53.626Z,17.60
2022-10-31T12:03:16.162Z,17.40
2022-10-31T12:06:24.511Z,17.00
2022-10-31T12:09:31.004Z,17.00
2022-10-31T12:13:04.446Z,16.90
2022-10-31T12:16:16.149Z,16.40
2022-10-31T12:19:29.499Z,16.10
2022-10-31T12:22:42.942Z,16.20
2022-10-31T12:25:52.813Z,16.30
2022-10-31T12:29:12.458Z,16.10
2022-10-31T12:32:31.722Z,15.90
2022-10-31T12:35:50.687Z,15.70
2022-10-31T12:39:08.835Z,15.50
2022-10-31T12:42:19.920Z,15.30
2022-10-31T12:45:42.121Z,15.20
2022-10-31T12:49:11.587Z,15.20
2022-10-31T12:52:42.517Z,15.10
2022-10-31T12:55:56.823Z,15.20
2022-10-31T12:59:06.498Z,15.20
2022-10-31T13:02:19.859Z,15.10
2022-10-31T13:05:28.855Z,15.40
2022-10-31T13:08:41.597Z,15.40
2022-10-31T13:11:47.356Z,15.40
2022-10-31T13:14:54.275Z,15.50
2022-10-31T13:18:01.220Z,15.70
2022-10-31T13:21:11.431Z,15.80
2022-10-31T13:24:18.675Z,16.30
2022-10-31T13:27:26.183Z,16.30
2022-10-31T13:30:32.960Z,16.30
2022-10-31T13:33:43.388Z,16.30
2022-10-31T13:36:56.044Z,15.90
2022-10-31T13:40:16.100Z,15.70
2022-10-31T13:43:30.860Z,15.80
2022-10-31T13:46:39.395Z,15.80
2022-10-31T13:49:42.698Z,15.50
2022-10-31T13:52:46.297Z,15.30
2022-10-31T13:55:52.885Z,15.20
2022-10-31T13:59:21.772Z,15.30
2022-10-31T14:02:29.623Z,15.30
2022-10-31T14:05:35.212Z,15.20
2022-10-31T14:08:42.639Z,15.00
2022-10-31T14:11:50.178Z,14.80
2022-10-31T14:14:58.301Z,14.60
2022-10-31T14:18:04.094Z,14.50
2022-10-31T14:21:18.578Z,14.40
2022-10-31T14:24:36.383Z,14.20
2022-10-31T14:27:48.861Z,14.10
2022-10-31T14:30:57.430Z,14.00
2022-10-31T14:34:01.477Z,13.90
2022-10-31T14:37:32.888Z,13.70
2022-10-31T14:44:25.072Z,13.40
2022-10-31T14:47:38.707Z,13.20
2022-10-31T14:50:50.571Z,13.00
2022-10-31T14:53:56.399Z,12.80
2022-10-31T14:57:05.104Z,12.70
2022-10-31T15:00:18.370Z,12.50
2022-10-31T15:03:29.644Z,12.30
2022-10-31T15:06:41.437Z,12.20
2022-10-31T15:09:45.482Z,12.00
2022-10-31T15:12:48.890Z,11.80
2022-10-31T15:15:57.051Z,11.70
2022-10-31T15:19:02.775Z,11.60
2022-10-31T15:22:06.748Z,11.40
2022-10-31T15:25:19.870Z,11.20
2022-10-31T15:28:26.786Z,11.10
2022-10-31T15:31:33.313Z,11.10
2022-10-31T15:34:40.895Z,11.00
2022-10-31T15:37:44.242Z,10.90
2022-10-31T15:40:56.533Z,10.80
2022-10-31T15:44:04.892Z,10.80
2022-10-31T15:47:17.847Z,10.60
2022-10-31T15:50:24.711Z,10.70
2022-10-31T15:53:31.564Z,10.80
2022-10-31T15:56:35.200Z,10.90
2022-10-31T15:59:38.626Z,11.10
2022-10-31T16:02:43.496Z,11.20
2022-10-31T16:05:49.137Z,11.30
2022-10-31T16:08:55.479Z,11.30
2022-10-31T16:12:00.724Z,11.30
2022-10-31T16:15:05.422Z,11.30
2022-10-31T16:18:14.003Z,11.30
2022-10-31T16:21:18.184Z,11.40
2022-10-31T16:24:27.150Z,11.40
2022-10-31T16:27:33.691Z,11.50
2022-10-31T16:30:47.746Z,11.40
2022-10-31T16:34:08.179Z,11.40
2022-10-31T16:37:11.553Z,11.40
2022-10-31T16:40:15.717Z,11.40
2022-10-31T16:43:21.151Z,11.40
2022-10-31T16:46:26.786Z,11.40
2022-10-31T16:49:31.836Z,11.40
2022-10-31T16:52:38.441Z,11.40
2022-10-31T16:55:58.820Z,11.50
2022-10-31T16:59:10.889Z,11.50
2022-10-31T17:02:32.023Z,11.60
2022-10-31T17:05:38.619Z,11.50
2022-10-31T17:08:42.075Z,11.50
2022-10-31T17:11:50.510Z,11.60
2022-10-31T17:14:54.546Z,11.50
2022-10-31T17:17:58.561Z,11.50
2022-10-31T17:21:07.146Z,11.50
2022-10-31T17:24:14.473Z,11.40
2022-10-31T17:27:19.245Z,11.40
2022-10-31T17:30:24.481Z,11.40
2022-10-31T17:33:28.280Z,11.30
2022-10-31T17:36:33.719Z,11.30
2022-10-31T17:39:37.294Z,11.20
2022-10-31T17:42:41.117Z,11.20
2022-10-31T17:45:44.424Z,11.20
2022-10-31T17:48:47.856Z,11.20
2022-10-31T17:51:52.646Z,11.10
2022-10-31T17:54:56.052Z,11.00
2022-10-31T17:57:59.599Z,11.00
2022-10-31T18:01:08.152Z,10.90
2022-10-31T18:04:11.785Z,10.80
2022-10-31T18:07:20.440Z,10.80
2022-10-31T18:10:23.994Z,10.80
2022-10-31T18:13:27.921Z,10.80
2022-10-31T18:16:31.381Z,10.70
2022-10-31T18:19:34.993Z,10.60
2022-10-31T18:22:39.780Z,10.60
2022-10-31T18:25:46.504Z,10.50
2022-10-31T18:28:50.018Z,10.50
2022-10-31T18:31:54.525Z,10.50
2022-10-31T18:34:57.879Z,10.50
2022-10-31T18:38:03.398Z,10.40
2022-10-31T18:41:07.292Z,10.40
2022-10-31T18:44:11.940Z,10.30
2022-10-31T18:47:15.430Z,10.30
2022-10-31T18:50:19.139Z,10.20
2022-10-31T18:53:24.166Z,10.20
2022-10-31T18:56:28.725Z,10.20
2022-10-31T18:59:32.605Z,10.10
2022-10-31T19:02:36.525Z,10.00
2022-10-31T19:05:40.153Z,9.90
2022-10-31T19:08:45.110Z,9.90
2022-10-31T19:11:48.461Z,9.80
2022-10-31T19:14:51.932Z,9.80
2022-10-31T19:17:57.494Z,9.80
2022-10-31T19:21:01.024Z,9.80
2022-10-31T19:24:06.680Z,9.70
2022-10-31T19:27:11.332Z,9.70
2022-10-31T19:30:17.052Z,9.70
2022-10-31T19:33:20.981Z,9.70
2022-10-31T19:36:25.031Z,9.70
2022-10-31T19:39:30.363Z,9.60
2022-10-31T19:42:34.467Z,9.60
2022-10-31T19:45:39.945Z,9.60
2022-10-31T19:48:43.622Z,9.60
2022-10-31T19:51:47.826Z,9.60
2022-10-31T19:54:53.486Z,9.60
2022-10-31T19:58:01.931Z,9.60
2022-10-31T20:01:17.713Z,9.50
2022-10-31T20:04:21.263Z,9.50
2022-10-31T20:07:24.699Z,9.50
2022-10-31T20:10:29.539Z,9.40
2022-10-31T20:13:33.602Z,9.40
2022-10-31T20:16:37.046Z,9.40
2022-10-31T20:19:40.432Z,9.40
2022-10-31T20:22:47.377Z,9.30
2022-10-31T20:25:53.426Z,9.30
2022-10-31T20:28:57.418Z,9.30
2022-10-31T20:32:00.928Z,9.30
2022-10-31T20:35:04.250Z,9.30
2022-10-31T20:38:08.509Z,9.20
2022-10-31T20:41:14.037Z,9.20
2022-10-31T20:44:19.050Z,9.20
2022-10-31T20:47:24.986Z,9.20
2022-10-31T20:50:30.761Z,9.20
2022-10-31T20:53:35.124Z,9.20
2022-10-31T20:56:40.112Z,9.20
2022-10-31T20:59:44.665Z,9.20
2022-10-31T21:02:48.204Z,9.20
2022-10-31T21:05:57.137Z,9.30
2022-10-31T21:09:00.859Z,9.20
2022-10-31T21:12:07.722Z,9.30
2022-10-31T21:15:12.373Z,9.30
2022-10-31T21:18:16.572Z,9.20
2022-10-31T21:21:26.263Z,9.20
2022-10-31T21:24:34.489Z,9.20
2022-10-31T21:27:40.377Z,9.20
2022-10-31T21:30:46.192Z,9.20
2022-10-31T21:33:50.488Z,9.10
2022-10-31T21:36:53.759Z,9.10
2022-10-31T21:39:57.373Z,9.10
2022-10-31T21:43:04.063Z,9.10
2022-10-31T21:46:09.023Z,9.00
2022-10-31T21:49:12.615Z,9.00
2022-10-31T21:52:16.096Z,9.00
2022-10-31T21:55:18.636Z,9.00
2022-10-31T21:58:23.526Z,9.10
2022-10-31T22:01:30.985Z,9.00
2022-10-31T22:04:35.259Z,9.00
2022-10-31T22:07:38.664Z,9.00
2022-10-31T22:10:42.129Z,9.00
2022-10-31T22:13:49.226Z,9.00
2022-10-31T22:16:53.190Z,9.00
2022-10-31T22:19:57.034Z,9.00
2022-10-31T22:23:03.024Z,9.00
2022-10-31T22:26:09.080Z,9.00
2022-10-31T22:29:16.220Z,9.10
2022-10-31T22:32:19.631Z,9.10
2022-10-31T22:35:23.495Z,9.10
2022-10-31T22:38:28.048Z,9.10
2022-10-31T22:41:33.394Z,9.20
2022-10-31T22:44:38.404Z,9.20
2022-10-31T22:50:46.369Z,9.30
2022-10-31T22:53:56.615Z,9.30
2022-10-31T22:57:00.520Z,9.30
2022-10-31T23:00:18.421Z,9.30
2022-10-31T23:03:23.220Z,9.30
2022-10-31T23:06:30.252Z,9.40
2022-10-31T23:09:34.114Z,9.50
2022-10-31T23:12:54.479Z,9.50
2022-10-31T23:15:59.066Z,9.50
2022-10-31T23:19:03.333Z,9.50
2022-10-31T23:22:06.620Z,9.50
2022-10-31T23:25:10.353Z,9.60
2022-10-31T23:28:12.549Z,9.60
2022-10-31T23:31:17.191Z,9.60
2022-10-31T23:34:21.020Z,9.60
2022-10-31T23:37:26.433Z,9.60
2022-10-31T23:40:29.778Z,9.70
2022-10-31T23:43:33.051Z,9.70
2022-10-31T23:46:37.982Z,9.70
2022-10-31T23:49:41.304Z,9.70
2022-10-31T23:52:44.610Z,9.70
2022-10-31T23:55:48.034Z,9.70
2022-10-31T23:58:51.317Z,9.80
