createdAt,value
2022-11-14T00:01:25.810Z,17.08
2022-11-14T00:04:12.201Z,16.20
2022-11-14T00:06:58.878Z,17.88
2022-11-14T00:09:45.903Z,17.63
2022-11-14T00:12:31.881Z,18.30
2022-11-14T00:15:17.824Z,17.75
2022-11-14T00:18:04.378Z,17.83
2022-11-14T00:20:54.606Z,19.33
2022-11-14T00:23:41.374Z,19.15
2022-11-14T00:26:28.787Z,19.88
2022-11-14T00:29:16.238Z,19.00
2022-11-14T00:32:03.290Z,18.95
2022-11-14T00:34:49.639Z,19.90
2022-11-14T00:37:36.234Z,19.80
2022-11-14T00:40:22.210Z,14.80
2022-11-14T00:43:08.092Z,14.90
2022-11-14T00:45:53.950Z,14.50
2022-11-14T00:48:39.820Z,14.05
2022-11-14T00:56:58.508Z,14.18
2022-11-14T00:59:45.172Z,13.95
2022-11-14T01:02:31.432Z,15.17
2022-11-14T01:05:17.906Z,14.40
2022-11-14T01:08:05.177Z,15.20
2022-11-14T01:10:52.452Z,15.13
2022-11-14T01:13:40.334Z,14.63
2022-11-14T18:43:02.924Z,28.50
2022-11-14T18:45:49.462Z,37.90
2022-11-14T18:48:36.521Z,37.75
2022-11-14T18:51:25.620Z,38.15
2022-11-14T18:54:13.640Z,38.60
2022-11-14T18:57:00.445Z,38.38
2022-11-14T18:59:46.668Z,38.28
2022-11-14T19:02:32.762Z,39.00
2022-11-14T19:05:18.810Z,38.28
2022-11-14T19:08:07.235Z,38.42
2022-11-14T19:10:53.093Z,39.20
2022-11-14T19:13:39.431Z,38.53
2022-11-14T19:16:25.145Z,38.50
2022-11-14T19:19:11.076Z,37.13
2022-11-14T19:21:57.103Z,39.55
2022-11-14T19:24:45.098Z,39.35
2022-11-14T19:27:31.100Z,39.65
2022-11-14T19:30:17.343Z,40.70
2022-11-14T19:33:04.634Z,40.25
2022-11-14T19:35:50.771Z,40.38
2022-11-14T19:38:36.936Z,41.75
2022-11-14T19:41:26.854Z,40.72
2022-11-14T19:44:13.326Z,42.45
2022-11-14T19:46:59.874Z,41.15
2022-11-14T19:49:45.880Z,41.15
2022-11-14T19:52:31.825Z,38.65
2022-11-14T19:55:17.681Z,38.78
2022-11-14T19:58:03.697Z,39.33
2022-11-14T20:00:49.932Z,38.35
2022-11-14T20:03:36.796Z,37.28
2022-11-14T20:06:28.991Z,37.15
2022-11-14T20:09:15.869Z,38.33
2022-11-14T20:12:01.962Z,35.40
2022-11-14T20:14:58.617Z,35.47
2022-11-14T20:17:44.429Z,36.00
2022-11-14T20:20:30.232Z,34.55
2022-11-14T20:23:16.264Z,32.60
2022-11-14T20:26:05.930Z,31.63
2022-11-14T20:28:55.852Z,30.33
2022-11-14T20:31:42.127Z,33.13
2022-11-14T20:56:41.127Z,29.02
2022-11-14T20:59:27.250Z,27.73
2022-11-14T21:02:14.471Z,30.27
2022-11-14T21:05:01.552Z,32.13
2022-11-14T21:07:47.563Z,32.20
2022-11-14T21:10:48.052Z,32.13
2022-11-14T21:13:54.389Z,29.80
2022-11-14T21:16:40.601Z,28.48
2022-11-14T21:19:26.944Z,27.90
2022-11-14T21:22:13.504Z,27.83
2022-11-14T21:24:59.595Z,28.85
2022-11-14T21:27:45.725Z,27.50
2022-11-14T21:30:34.352Z,28.80
2022-11-14T21:33:20.657Z,27.27
2022-11-14T21:36:30.198Z,29.63
2022-11-14T21:39:18.102Z,29.63
2022-11-14T21:42:03.885Z,28.55
2022-11-14T21:44:50.077Z,28.40
2022-11-14T21:47:35.876Z,28.70
2022-11-14T21:50:22.182Z,28.67
2022-11-14T21:53:15.738Z,28.83
2022-11-14T21:56:18.154Z,26.90
2022-11-14T21:59:15.772Z,27.25
2022-11-14T22:07:52.847Z,20.00
2022-11-14T22:10:38.798Z,20.02
2022-11-14T22:24:36.463Z,20.85
2022-11-14T22:27:22.221Z,20.65
2022-11-14T22:30:09.020Z,21.52
2022-11-14T22:32:54.645Z,21.17
2022-11-14T22:35:40.570Z,20.90
2022-11-14T22:38:29.385Z,29.08
2022-11-14T22:41:34.437Z,29.63
2022-11-14T22:44:21.157Z,29.25
2022-11-14T22:47:07.350Z,28.55
2022-11-14T22:49:53.203Z,29.50
2022-11-14T22:52:38.988Z,28.83
2022-11-14T22:55:24.729Z,29.27
2022-11-14T22:58:10.335Z,27.60
2022-11-14T23:00:56.330Z,27.55
2022-11-14T23:03:42.430Z,20.48
2022-11-14T23:06:30.146Z,19.67
2022-11-14T23:12:02.140Z,18.45
2022-11-14T23:14:47.978Z,19.25
2022-11-14T23:17:33.957Z,18.23
2022-11-14T23:20:20.309Z,20.08
2022-11-14T23:23:05.977Z,19.98
2022-11-14T23:25:51.876Z,21.20
2022-11-14T23:28:38.208Z,21.50
2022-11-14T23:31:25.111Z,21.30
2022-11-14T23:34:11.095Z,21.42
2022-11-14T23:36:57.017Z,20.58
2022-11-14T23:39:43.023Z,19.52
2022-11-14T23:42:28.818Z,20.33
2022-11-14T23:45:14.776Z,19.58
2022-11-14T23:48:01.333Z,19.45
2022-11-14T23:50:55.682Z,20.80
2022-11-14T23:53:42.248Z,19.38
2022-11-14T23:56:28.308Z,22.75
2022-11-14T23:59:14.210Z,18.55
