createdAt,value
2023-05-10T00:01:12.289Z,20.30
2023-05-10T00:03:59.487Z,20.10
2023-05-10T00:06:46.698Z,20.20
2023-05-10T00:09:33.943Z,20.10
2023-05-10T00:12:21.259Z,20.10
2023-05-10T00:15:09.354Z,20.20
2023-05-10T00:17:56.631Z,20.20
2023-05-10T00:20:43.860Z,20.30
2023-05-10T00:23:31.080Z,20.20
2023-05-10T00:26:18.349Z,20.20
2023-05-10T00:29:05.600Z,20.20
2023-05-10T00:31:52.799Z,20.10
2023-05-10T00:34:40.014Z,20.20
2023-05-10T00:37:27.242Z,20.10
2023-05-10T00:40:15.090Z,20.10
2023-05-10T00:43:02.528Z,20.20
2023-05-10T00:45:50.664Z,20.30
2023-05-10T00:48:37.948Z,20.40
2023-05-10T00:51:25.612Z,20.40
2023-05-10T00:54:14.984Z,20.40
2023-05-10T00:57:02.416Z,20.50
2023-05-10T00:59:50.408Z,20.50
2023-05-10T01:02:37.926Z,20.50
2023-05-10T01:05:25.614Z,20.40
2023-05-10T01:08:12.946Z,20.40
2023-05-10T01:11:00.493Z,20.30
2023-05-10T01:13:53.885Z,20.40
2023-05-10T01:16:42.752Z,20.40
2023-05-10T01:19:32.214Z,20.50
2023-05-10T01:22:53.270Z,20.50
2023-05-10T01:25:57.738Z,20.60
2023-05-10T01:29:12.795Z,20.50
2023-05-10T01:32:21.445Z,20.40
2023-05-10T01:35:27.745Z,20.40
2023-05-10T01:38:38.952Z,20.30
2023-05-10T01:41:58.466Z,20.20
2023-05-10T01:45:15.618Z,20.20
2023-05-10T01:48:15.845Z,20.20
2023-05-10T01:51:03.851Z,20.10
2023-05-10T01:53:55.029Z,20.10
2023-05-10T01:56:44.829Z,20.10
2023-05-10T01:59:41.914Z,20.10
2023-05-10T02:02:31.195Z,20.20
2023-05-10T02:05:19.986Z,20.20
2023-05-10T02:08:08.691Z,20.20
2023-05-10T02:10:57.531Z,20.30
2023-05-10T02:13:46.146Z,20.30
2023-05-10T02:16:33.702Z,20.20
2023-05-10T02:19:23.019Z,20.30
2023-05-10T02:22:11.350Z,20.20
2023-05-10T02:25:00.622Z,20.20
2023-05-10T02:27:49.368Z,20.10
2023-05-10T02:30:37.270Z,20.10
2023-05-10T02:33:25.051Z,20.10
2023-05-10T02:36:13.507Z,20.10
2023-05-10T02:39:03.223Z,20.00
2023-05-10T02:41:52.910Z,20.00
2023-05-10T02:44:42.321Z,20.00
2023-05-10T02:47:30.770Z,19.80
2023-05-10T02:50:18.347Z,19.80
2023-05-10T02:53:12.644Z,19.80
2023-05-10T02:56:05.183Z,19.90
2023-05-10T02:58:52.843Z,19.90
2023-05-10T03:01:42.272Z,19.70
2023-05-10T03:04:29.527Z,19.80
2023-05-10T03:07:18.055Z,19.80
2023-05-10T03:10:06.333Z,19.80
2023-05-10T03:13:21.881Z,19.70
2023-05-10T03:16:17.716Z,19.70
2023-05-10T03:19:10.183Z,19.70
2023-05-10T03:22:01.007Z,19.70
2023-05-10T03:24:49.980Z,19.70
2023-05-10T03:27:40.094Z,19.70
2023-05-10T03:30:27.879Z,19.60
2023-05-10T03:33:15.354Z,19.60
2023-05-10T03:36:02.553Z,19.50
2023-05-10T03:38:49.842Z,19.50
2023-05-10T03:41:37.014Z,19.40
2023-05-10T03:44:24.213Z,19.50
2023-05-10T03:47:11.412Z,19.50
2023-05-10T03:49:58.619Z,19.40
2023-05-10T03:52:46.213Z,19.40
2023-05-10T03:55:35.575Z,19.40
2023-05-10T03:58:22.934Z,19.40
2023-05-10T04:01:10.106Z,19.40
2023-05-10T04:03:57.425Z,19.50
2023-05-10T04:06:44.703Z,19.60
2023-05-10T04:09:31.968Z,19.70
2023-05-10T04:12:19.164Z,19.60
2023-05-10T04:15:07.547Z,19.60
2023-05-10T04:17:54.848Z,19.60
2023-05-10T04:20:42.089Z,19.70
2023-05-10T04:23:29.320Z,19.60
2023-05-10T04:26:16.952Z,19.60
2023-05-10T04:29:04.254Z,19.60
2023-05-10T04:31:52.019Z,19.60
2023-05-10T04:34:39.265Z,19.70
2023-05-10T04:37:26.458Z,19.80
2023-05-10T04:40:13.964Z,19.80
2023-05-10T04:43:01.191Z,19.80
2023-05-10T04:45:48.476Z,19.80
2023-05-10T04:48:35.746Z,19.80
2023-05-10T04:51:22.959Z,19.80
2023-05-10T04:54:10.429Z,19.90
2023-05-10T04:56:57.684Z,19.90
2023-05-10T04:59:44.868Z,20.00
2023-05-10T05:02:32.255Z,20.00
2023-05-10T05:05:19.699Z,20.10
2023-05-10T05:08:07.023Z,20.10
2023-05-10T05:10:54.336Z,20.20
2023-05-10T05:13:41.624Z,20.20
2023-05-10T05:16:31.309Z,20.20
2023-05-10T05:19:18.647Z,20.20
2023-05-10T05:22:08.402Z,20.10
2023-05-10T05:24:56.430Z,20.10
2023-05-10T05:27:43.759Z,20.20
2023-05-10T05:30:31.131Z,20.10
2023-05-10T05:33:18.417Z,20.10
2023-05-10T05:36:06.751Z,20.10
2023-05-10T05:38:53.963Z,20.10
2023-05-10T05:41:41.152Z,20.10
2023-05-10T05:44:29.861Z,20.00
2023-05-10T05:47:17.229Z,20.00
2023-05-10T05:50:04.752Z,20.00
2023-05-10T05:52:52.253Z,20.00
2023-05-10T05:55:39.508Z,19.90
2023-05-10T05:58:27.054Z,20.00
2023-05-10T06:01:14.514Z,20.00
2023-05-10T06:04:01.752Z,20.00
2023-05-10T06:06:48.980Z,19.90
2023-05-10T06:09:36.225Z,19.80
2023-05-10T06:12:23.408Z,19.90
2023-05-10T06:15:11.217Z,19.90
2023-05-10T06:17:58.547Z,19.80
2023-05-10T06:20:45.920Z,19.90
2023-05-10T06:23:33.137Z,20.00
2023-05-10T06:26:21.928Z,20.10
2023-05-10T06:29:09.134Z,20.20
2023-05-10T06:31:56.435Z,20.20
2023-05-10T06:34:44.654Z,20.30
2023-05-10T06:37:31.826Z,20.40
2023-05-10T06:40:19.927Z,20.40
2023-05-10T06:43:07.275Z,20.40
2023-05-10T06:45:54.495Z,20.40
2023-05-10T06:48:42.369Z,20.40
2023-05-10T06:51:29.578Z,20.40
2023-05-10T06:54:16.832Z,20.40
2023-05-10T06:57:07.150Z,20.40
2023-05-10T06:59:58.676Z,20.40
2023-05-10T07:02:46.197Z,20.40
2023-05-10T07:05:33.537Z,20.40
2023-05-10T07:08:20.770Z,20.40
2023-05-10T07:11:08.454Z,20.30
2023-05-10T07:13:55.657Z,20.30
2023-05-10T07:16:43.291Z,20.30
2023-05-10T07:19:30.843Z,20.40
2023-05-10T07:22:18.278Z,20.30
2023-05-10T07:25:05.958Z,20.40
2023-05-10T07:27:53.551Z,20.40
2023-05-10T07:30:40.947Z,20.40
2023-05-10T07:33:28.205Z,20.30
2023-05-10T07:36:15.597Z,20.30
2023-05-10T07:39:03.106Z,20.20
2023-05-10T07:41:50.350Z,20.20
2023-05-10T07:44:37.529Z,20.20
2023-05-10T07:47:24.904Z,20.00
2023-05-10T07:50:12.219Z,20.00
2023-05-10T07:52:59.543Z,19.90
2023-05-10T07:55:55.679Z,19.80
2023-05-10T07:58:42.910Z,19.80
2023-05-10T08:01:35.118Z,19.80
2023-05-10T08:04:22.361Z,19.80
2023-05-10T08:07:09.731Z,19.90
2023-05-10T08:09:58.042Z,19.90
2023-05-10T08:12:45.574Z,19.90
2023-05-10T08:15:32.742Z,19.90
2023-05-10T08:18:22.032Z,19.90
2023-05-10T08:21:10.063Z,20.00
2023-05-10T08:23:57.279Z,20.00
2023-05-10T08:26:44.481Z,20.00
2023-05-10T08:29:38.651Z,20.00
2023-05-10T08:32:33.826Z,20.10
2023-05-10T08:35:20.994Z,20.10
2023-05-10T08:38:08.313Z,20.20
2023-05-10T08:41:00.076Z,20.30
2023-05-10T08:43:47.749Z,20.30
2023-05-10T08:46:37.770Z,20.30
2023-05-10T08:49:28.432Z,20.40
2023-05-10T08:52:17.609Z,20.40
2023-05-10T08:55:05.135Z,20.40
2023-05-10T08:57:52.608Z,20.40
2023-05-10T09:00:39.975Z,20.50
2023-05-10T09:03:27.580Z,20.60
2023-05-10T09:06:15.292Z,20.70
2023-05-10T09:09:04.309Z,20.70
2023-05-10T09:11:52.521Z,20.70
2023-05-10T09:14:40.504Z,20.70
2023-05-10T09:17:30.044Z,20.80
2023-05-10T09:20:18.663Z,20.90
2023-05-10T09:23:06.786Z,20.90
2023-05-10T09:26:05.563Z,20.90
2023-05-10T09:28:57.205Z,20.90
2023-05-10T09:31:51.911Z,20.80
2023-05-10T09:34:41.402Z,20.70
2023-05-10T09:37:31.559Z,20.60
2023-05-10T09:40:23.898Z,20.50
2023-05-10T09:43:11.861Z,20.50
2023-05-10T09:45:59.055Z,20.50
2023-05-10T09:48:48.529Z,20.60
2023-05-10T09:51:36.880Z,20.60
2023-05-10T09:54:25.218Z,20.70
2023-05-10T09:57:22.307Z,20.70
2023-05-10T10:00:11.262Z,20.70
2023-05-10T10:03:00.189Z,20.70
2023-05-10T10:05:48.825Z,20.60
2023-05-10T10:08:36.555Z,20.50
2023-05-10T10:11:25.298Z,20.60
2023-05-10T10:14:13.595Z,20.70
2023-05-10T10:19:52.582Z,20.70
2023-05-10T10:22:39.960Z,20.70
2023-05-10T10:25:27.559Z,20.60
2023-05-10T10:28:26.149Z,20.60
2023-05-10T10:31:36.128Z,20.70
2023-05-10T10:34:29.141Z,20.70
2023-05-10T10:37:16.444Z,20.70
2023-05-10T10:40:35.825Z,20.60
2023-05-10T10:43:28.437Z,20.70
2023-05-10T10:46:18.139Z,20.70
2023-05-10T10:49:12.238Z,20.70
2023-05-10T10:52:17.708Z,20.70
2023-05-10T10:55:24.298Z,20.70
2023-05-10T10:58:11.576Z,20.80
2023-05-10T11:01:19.939Z,20.80
2023-05-10T11:04:07.192Z,20.80
2023-05-10T11:07:17.649Z,20.80
2023-05-10T11:10:08.180Z,20.80
2023-05-10T11:13:06.920Z,20.90
2023-05-10T11:15:54.980Z,20.90
2023-05-10T11:18:52.915Z,21.00
2023-05-10T11:21:51.930Z,21.00
2023-05-10T11:24:39.240Z,21.00
2023-05-10T11:27:26.728Z,21.10
2023-05-10T11:30:15.273Z,21.20
2023-05-10T11:33:02.973Z,21.20
2023-05-10T11:35:50.641Z,21.20
2023-05-10T11:38:37.875Z,21.30
2023-05-10T11:41:26.226Z,21.30
2023-05-10T11:44:16.615Z,21.30
2023-05-10T11:47:04.530Z,21.30
2023-05-10T11:49:52.997Z,21.30
2023-05-10T11:52:40.251Z,21.40
2023-05-10T11:55:34.556Z,21.50
2023-05-10T11:58:23.603Z,21.50
2023-05-10T12:01:11.707Z,21.50
2023-05-10T12:04:01.291Z,21.70
2023-05-10T12:06:48.823Z,21.80
2023-05-10T12:09:43.709Z,21.90
2023-05-10T12:12:46.810Z,22.00
2023-05-10T12:15:34.028Z,22.10
2023-05-10T12:18:26.173Z,22.10
2023-05-10T12:21:13.654Z,22.30
2023-05-10T12:24:04.813Z,22.40
2023-05-10T12:26:52.321Z,22.40
2023-05-10T12:29:45.567Z,22.50
2023-05-10T12:32:42.892Z,22.50
2023-05-10T12:35:33.810Z,22.50
2023-05-10T12:38:29.938Z,22.60
2023-05-10T12:41:19.027Z,22.60
2023-05-10T12:44:06.274Z,22.60
2023-05-10T12:46:53.421Z,22.60
2023-05-10T12:49:40.768Z,22.80
2023-05-10T12:52:28.754Z,22.80
2023-05-10T12:55:16.177Z,22.90
2023-05-10T12:58:03.354Z,23.00
2023-05-10T13:00:52.703Z,23.00
2023-05-10T13:03:39.954Z,23.00
2023-05-10T13:06:27.158Z,22.90
2023-05-10T13:09:14.379Z,22.90
2023-05-10T13:12:01.668Z,22.90
2023-05-10T13:14:48.864Z,23.00
2023-05-10T13:17:36.288Z,23.00
2023-05-10T13:20:23.556Z,23.00
2023-05-10T13:23:11.129Z,23.00
2023-05-10T13:25:58.417Z,23.00
2023-05-10T13:28:46.938Z,22.90
2023-05-10T13:31:34.940Z,22.90
2023-05-10T13:34:22.336Z,22.90
2023-05-10T13:37:09.480Z,22.80
2023-05-10T13:39:56.740Z,22.80
2023-05-10T13:42:43.857Z,22.70
2023-05-10T13:45:31.019Z,22.80
2023-05-10T13:48:18.508Z,22.70
2023-05-10T13:51:05.779Z,22.80
2023-05-10T13:53:53.199Z,22.80
2023-05-10T13:56:41.967Z,22.80
2023-05-10T13:59:30.160Z,22.80
2023-05-10T14:02:17.371Z,22.90
2023-05-10T14:05:05.553Z,22.90
2023-05-10T14:07:52.767Z,23.00
2023-05-10T14:10:40.949Z,23.00
2023-05-10T14:13:28.578Z,23.10
2023-05-10T14:16:16.030Z,23.10
2023-05-10T14:19:03.894Z,23.00
2023-05-10T14:21:52.972Z,23.10
2023-05-10T14:24:40.260Z,23.10
2023-05-10T14:27:27.542Z,23.20
2023-05-10T14:30:15.953Z,23.30
2023-05-10T14:33:03.814Z,23.30
2023-05-10T14:35:51.410Z,23.30
2023-05-10T14:38:38.563Z,23.30
2023-05-10T14:41:25.786Z,23.30
2023-05-10T14:44:13.009Z,23.10
2023-05-10T14:47:00.887Z,23.10
2023-05-10T14:49:48.365Z,23.10
2023-05-10T14:52:35.964Z,23.00
2023-05-10T14:55:23.134Z,22.80
2023-05-10T14:58:10.332Z,22.70
2023-05-10T15:00:57.915Z,22.70
2023-05-10T15:03:45.728Z,22.60
2023-05-10T15:06:34.835Z,22.60
2023-05-10T15:09:22.065Z,22.70
2023-05-10T15:12:09.231Z,22.70
2023-05-10T15:14:56.446Z,22.80
2023-05-10T15:17:43.735Z,22.80
2023-05-10T15:20:31.037Z,22.80
2023-05-10T15:23:18.763Z,22.70
2023-05-10T15:26:06.139Z,22.70
2023-05-10T15:28:53.659Z,22.50
2023-05-10T15:31:41.063Z,22.40
2023-05-10T15:34:29.681Z,22.10
2023-05-10T15:37:16.905Z,21.90
2023-05-10T15:40:05.089Z,21.80
2023-05-10T15:42:52.324Z,21.80
2023-05-10T15:45:39.549Z,21.70
2023-05-10T15:48:26.731Z,21.70
2023-05-10T15:51:13.931Z,21.70
2023-05-10T15:54:07.241Z,21.50
2023-05-10T15:56:55.519Z,21.20
2023-05-10T15:59:42.959Z,21.20
2023-05-10T16:02:30.513Z,21.20
2023-05-10T16:05:18.182Z,21.10
2023-05-10T16:08:05.726Z,21.10
2023-05-10T16:10:53.248Z,21.20
2023-05-10T16:13:40.541Z,21.20
2023-05-10T16:16:28.045Z,21.20
2023-05-10T16:19:15.929Z,21.20
2023-05-10T16:22:03.391Z,21.20
2023-05-10T16:24:53.659Z,21.20
2023-05-10T16:27:41.075Z,21.20
2023-05-10T16:30:30.424Z,21.30
2023-05-10T16:33:17.619Z,21.30
2023-05-10T16:36:06.168Z,21.30
2023-05-10T16:38:53.366Z,21.30
2023-05-10T16:41:40.670Z,21.30
2023-05-10T16:44:28.357Z,21.30
2023-05-10T16:47:15.627Z,21.40
2023-05-10T16:50:04.540Z,21.40
2023-05-10T16:52:51.853Z,21.40
2023-05-10T16:55:39.107Z,21.40
2023-05-10T16:58:26.523Z,21.40
2023-05-10T17:01:13.777Z,21.40
2023-05-10T17:04:01.127Z,21.40
2023-05-10T17:06:48.302Z,21.40
2023-05-10T17:09:35.818Z,21.40
2023-05-10T17:12:23.010Z,21.40
2023-05-10T17:15:10.725Z,21.40
2023-05-10T17:17:58.233Z,21.40
2023-05-10T17:20:45.430Z,21.40
2023-05-10T17:23:32.613Z,21.30
2023-05-10T17:26:19.784Z,21.30
2023-05-10T17:29:07.031Z,21.30
2023-05-10T17:31:54.218Z,21.30
2023-05-10T17:34:41.528Z,21.30
2023-05-10T17:37:29.936Z,21.30
2023-05-10T17:40:17.433Z,21.30
2023-05-10T17:43:04.587Z,21.40
2023-05-10T17:45:51.834Z,21.40
2023-05-10T17:48:39.226Z,21.40
2023-05-10T17:51:26.697Z,21.40
2023-05-10T17:54:14.824Z,21.40
2023-05-10T17:57:03.638Z,21.40
2023-05-10T17:59:51.261Z,21.40
2023-05-10T18:02:38.612Z,21.40
2023-05-10T18:05:25.875Z,21.40
2023-05-10T18:08:13.326Z,21.40
2023-05-10T18:11:00.457Z,21.40
2023-05-10T18:13:47.676Z,21.40
2023-05-10T18:16:34.888Z,21.40
2023-05-10T18:19:25.292Z,21.30
2023-05-10T18:22:12.708Z,21.30
2023-05-10T18:24:59.957Z,21.30
2023-05-10T18:27:47.600Z,21.30
2023-05-10T18:30:35.201Z,21.20
2023-05-10T18:33:22.584Z,21.20
2023-05-10T18:36:09.808Z,21.10
2023-05-10T18:38:57.107Z,21.10
2023-05-10T18:41:45.768Z,21.10
2023-05-10T18:44:33.048Z,21.00
2023-05-10T18:47:20.305Z,21.00
2023-05-10T18:50:08.108Z,21.00
2023-05-10T18:52:56.216Z,21.00
2023-05-10T18:55:44.775Z,21.00
2023-05-10T18:58:32.295Z,21.00
2023-05-10T19:01:19.588Z,21.00
2023-05-10T19:04:06.832Z,20.90
2023-05-10T19:06:54.161Z,20.90
2023-05-10T19:09:41.378Z,20.90
2023-05-10T19:12:28.618Z,20.90
2023-05-10T19:15:17.135Z,20.90
2023-05-10T19:18:06.378Z,20.80
2023-05-10T19:20:57.768Z,20.80
2023-05-10T19:23:46.193Z,20.80
2023-05-10T19:26:35.199Z,20.80
2023-05-10T19:29:23.251Z,20.80
2023-05-10T19:32:11.575Z,20.70
2023-05-10T19:34:58.770Z,20.70
2023-05-10T19:37:47.321Z,20.70
2023-05-10T19:40:34.746Z,20.70
2023-05-10T19:43:21.895Z,20.70
2023-05-10T19:46:09.827Z,20.70
2023-05-10T19:48:57.214Z,20.70
2023-05-10T19:51:44.559Z,20.70
2023-05-10T19:54:31.824Z,20.70
2023-05-10T19:57:20.899Z,20.70
2023-05-10T20:00:08.874Z,20.70
2023-05-10T20:02:56.303Z,20.70
2023-05-10T20:05:43.514Z,20.70
2023-05-10T20:08:31.128Z,20.70
2023-05-10T20:11:18.372Z,20.70
2023-05-10T20:14:05.903Z,20.70
2023-05-10T20:16:53.121Z,20.70
2023-05-10T20:19:40.365Z,20.70
2023-05-10T20:22:27.617Z,20.60
2023-05-10T20:25:16.021Z,20.60
2023-05-10T20:28:03.874Z,20.60
2023-05-10T20:30:54.521Z,20.60
2023-05-10T20:33:41.787Z,20.60
2023-05-10T20:36:29.462Z,20.60
2023-05-10T20:39:16.947Z,20.60
2023-05-10T20:42:04.470Z,20.60
2023-05-10T20:44:51.768Z,20.60
2023-05-10T20:47:39.108Z,20.60
2023-05-10T20:50:26.509Z,20.60
2023-05-10T20:53:14.765Z,20.60
2023-05-10T20:56:02.408Z,20.50
2023-05-10T20:58:49.661Z,20.50
2023-05-10T21:01:36.990Z,20.40
2023-05-10T21:04:25.808Z,20.40
2023-05-10T21:07:13.230Z,20.50
2023-05-10T21:10:00.455Z,20.50
2023-05-10T21:12:48.097Z,20.50
2023-05-10T21:15:35.446Z,20.50
2023-05-10T21:18:22.776Z,20.40
2023-05-10T21:21:10.134Z,20.40
2023-05-10T21:23:57.452Z,20.40
2023-05-10T21:26:44.697Z,20.40
2023-05-10T21:29:32.091Z,20.40
2023-05-10T21:32:19.443Z,20.40
2023-05-10T21:35:07.479Z,20.40
2023-05-10T21:37:54.665Z,20.40
2023-05-10T21:40:41.953Z,20.40
2023-05-10T21:43:29.211Z,20.50
2023-05-10T21:46:16.553Z,20.50
2023-05-10T21:49:03.773Z,20.50
2023-05-10T21:51:50.925Z,20.40
2023-05-10T21:54:38.971Z,20.40
2023-05-10T21:57:26.212Z,20.40
2023-05-10T22:00:14.138Z,20.40
2023-05-10T22:03:01.505Z,20.40
2023-05-10T22:05:48.751Z,20.40
2023-05-10T22:08:36.091Z,20.30
2023-05-10T22:11:23.270Z,20.30
2023-05-10T22:14:10.464Z,20.30
2023-05-10T22:16:58.115Z,20.30
2023-05-10T22:19:45.405Z,20.30
2023-05-10T22:22:32.576Z,20.30
2023-05-10T22:25:19.819Z,20.30
2023-05-10T22:28:08.021Z,20.30
2023-05-10T22:30:55.472Z,20.40
2023-05-10T22:33:42.645Z,20.40
2023-05-10T22:36:30.709Z,20.40
2023-05-10T22:39:17.864Z,20.40
2023-05-10T22:42:05.102Z,20.50
2023-05-10T22:44:52.316Z,20.40
2023-05-10T22:47:39.623Z,20.40
2023-05-10T22:50:27.203Z,20.40
2023-05-10T22:53:14.442Z,20.40
2023-05-10T22:56:02.251Z,20.40
2023-05-10T22:58:50.270Z,20.40
2023-05-10T23:01:37.560Z,20.40
2023-05-10T23:04:24.885Z,20.40
2023-05-10T23:07:12.164Z,20.30
2023-05-10T23:09:59.342Z,20.30
2023-05-10T23:12:46.841Z,20.20
2023-05-10T23:15:35.621Z,20.20
2023-05-10T23:18:22.817Z,20.20
2023-05-10T23:21:10.171Z,20.20
2023-05-10T23:23:57.362Z,20.20
2023-05-10T23:26:46.468Z,20.20
2023-05-10T23:29:34.788Z,20.20
2023-05-10T23:32:22.929Z,20.20
2023-05-10T23:35:10.734Z,20.20
2023-05-10T23:37:57.990Z,20.10
2023-05-10T23:40:50.864Z,20.10
2023-05-10T23:43:38.057Z,20.10
2023-05-10T23:46:25.365Z,20.10
2023-05-10T23:49:12.598Z,20.10
2023-05-10T23:51:59.874Z,20.00
2023-05-10T23:54:47.332Z,20.00
2023-05-10T23:57:34.530Z,20.00
