createdAt,value
2023-03-02T00:02:01.958Z,0.18
2023-03-02T00:05:01.381Z,0.20
2023-03-02T00:07:32.688Z,0.18
2023-03-02T00:09:59.531Z,0.17
2023-03-02T00:12:32.145Z,0.15
2023-03-02T00:14:58.507Z,0.16
2023-03-02T00:17:28.266Z,0.13
2023-03-02T00:19:55.631Z,0.13
2023-03-02T00:22:22.053Z,0.06
2023-03-02T00:24:48.577Z,0.11
2023-03-02T00:27:15.025Z,0.12
2023-03-02T00:29:42.088Z,0.09
2023-03-02T00:32:08.936Z,0.08
2023-03-02T00:34:35.320Z,0.05
2023-03-02T00:37:01.770Z,0.08
2023-03-02T00:39:28.183Z,0.10
2023-03-02T00:41:54.576Z,0.08
2023-03-02T00:44:20.971Z,0.06
2023-03-02T00:46:47.392Z,0.04
2023-03-02T00:49:13.842Z,0.03
2023-03-02T00:51:40.262Z,0.00
2023-03-02T00:54:06.634Z,-0.06
2023-03-02T00:56:33.362Z,-0.02
2023-03-02T00:59:05.540Z,-0.04
2023-03-02T01:01:32.106Z,-0.02
2023-03-02T01:03:58.478Z,-0.02
2023-03-02T01:06:24.825Z,0.00
2023-03-02T01:08:51.359Z,0.00
2023-03-02T01:11:20.464Z,0.02
2023-03-02T01:13:47.990Z,0.00
2023-03-02T01:16:15.294Z,0.00
2023-03-02T01:18:41.815Z,0.00
2023-03-02T01:21:12.050Z,0.00
2023-03-02T01:23:38.471Z,0.03
2023-03-02T01:26:07.280Z,-0.01
2023-03-02T01:28:33.717Z,-0.03
2023-03-02T01:31:02.532Z,-0.05
2023-03-02T01:33:29.020Z,-0.06
2023-03-02T01:35:55.465Z,-0.04
2023-03-02T01:38:21.836Z,-0.08
2023-03-02T01:40:48.222Z,-0.06
2023-03-02T01:43:16.349Z,-0.08
2023-03-02T01:45:43.124Z,-0.10
2023-03-02T01:48:12.452Z,-0.12
2023-03-02T01:50:39.471Z,-0.14
2023-03-02T01:53:06.559Z,-0.17
2023-03-02T01:55:34.970Z,-0.20
2023-03-02T01:58:02.605Z,-0.25
2023-03-02T02:00:34.593Z,-0.30
2023-03-02T02:03:08.884Z,-0.36
2023-03-02T02:05:39.673Z,-0.38
2023-03-02T02:08:06.946Z,-0.40
2023-03-02T02:10:34.030Z,-0.45
2023-03-02T02:13:01.157Z,-0.43
2023-03-02T02:15:27.684Z,-0.48
2023-03-02T02:17:55.518Z,-0.49
2023-03-02T02:20:31.095Z,-0.46
2023-03-02T02:23:29.367Z,-0.46
2023-03-02T02:25:55.873Z,-0.45
2023-03-02T02:28:29.014Z,-0.46
2023-03-02T02:31:22.428Z,-0.41
2023-03-02T02:33:53.228Z,-0.42
2023-03-02T02:36:23.855Z,-0.44
2023-03-02T02:38:54.365Z,-0.49
2023-03-02T02:41:25.649Z,-0.48
2023-03-02T02:43:52.216Z,-0.48
2023-03-02T02:46:18.901Z,-0.49
2023-03-02T02:48:45.330Z,-0.50
2023-03-02T02:51:18.381Z,-0.50
2023-03-02T02:53:49.906Z,-0.54
2023-03-02T02:56:17.407Z,-0.59
2023-03-02T02:58:49.124Z,-0.57
2023-03-02T03:01:18.789Z,-0.61
2023-03-02T03:03:57.670Z,-0.63
2023-03-02T03:06:27.863Z,-0.64
2023-03-02T03:08:58.278Z,-0.66
2023-03-02T03:11:27.836Z,-0.68
2023-03-02T03:13:59.491Z,-0.67
2023-03-02T03:16:27.990Z,-0.68
2023-03-02T03:18:58.695Z,-0.70
2023-03-02T03:21:26.200Z,-0.70
2023-03-02T03:23:52.565Z,-0.73
2023-03-02T03:26:19.255Z,-0.76
2023-03-02T03:28:45.618Z,-0.78
2023-03-02T03:31:12.202Z,-0.79
2023-03-02T03:33:38.654Z,-0.83
2023-03-02T03:36:05.600Z,-0.86
2023-03-02T03:38:32.560Z,-0.87
2023-03-02T03:40:58.995Z,-0.90
2023-03-02T03:43:25.345Z,-0.95
2023-03-02T03:45:52.032Z,-0.94
2023-03-02T03:48:18.478Z,-0.97
2023-03-02T03:50:45.130Z,-1.00
2023-03-02T03:53:11.581Z,-1.00
2023-03-02T03:55:37.981Z,-1.05
2023-03-02T03:58:04.365Z,-1.02
2023-03-02T04:00:30.849Z,-1.03
2023-03-02T04:02:57.387Z,-1.05
2023-03-02T04:05:23.987Z,-1.05
2023-03-02T04:07:50.477Z,-1.08
2023-03-02T04:10:17.014Z,-1.08
2023-03-02T04:12:43.481Z,-1.10
2023-03-02T04:15:15.975Z,-1.11
2023-03-02T04:17:44.875Z,-1.13
2023-03-02T04:20:16.631Z,-1.17
2023-03-02T04:22:45.836Z,-1.18
2023-03-02T04:25:13.439Z,-1.20
2023-03-02T04:27:40.502Z,-1.23
2023-03-02T04:30:08.424Z,-1.24
2023-03-02T04:32:35.027Z,-1.25
2023-03-02T04:35:01.445Z,-1.26
2023-03-02T04:37:27.882Z,-1.27
2023-03-02T04:39:54.297Z,-1.26
2023-03-02T04:42:21.226Z,-1.29
2023-03-02T04:44:48.162Z,-1.25
2023-03-02T04:47:14.664Z,-1.26
2023-03-02T04:49:41.221Z,-1.25
2023-03-02T04:52:07.695Z,-1.26
2023-03-02T04:54:34.221Z,-1.23
2023-03-02T04:57:00.598Z,-1.24
2023-03-02T04:59:28.877Z,-1.19
2023-03-02T05:01:58.568Z,-1.20
2023-03-02T05:04:26.230Z,-1.19
2023-03-02T05:06:52.792Z,-1.22
2023-03-02T05:09:19.400Z,-1.25
2023-03-02T05:11:45.858Z,-1.28
2023-03-02T05:14:13.216Z,-1.33
2023-03-02T05:16:41.713Z,-1.35
2023-03-02T05:19:10.669Z,-1.40
2023-03-02T05:21:37.205Z,-1.40
2023-03-02T05:24:03.999Z,-1.38
2023-03-02T05:26:30.805Z,-1.39
2023-03-02T05:28:57.583Z,-1.43
2023-03-02T05:31:29.922Z,-1.48
2023-03-02T05:33:56.584Z,-1.47
2023-03-02T05:36:23.434Z,-1.48
2023-03-02T05:38:50.105Z,-1.47
2023-03-02T05:41:16.581Z,-1.53
2023-03-02T05:43:43.294Z,-1.51
2023-03-02T05:46:09.684Z,-1.50
2023-03-02T05:48:36.051Z,-1.51
2023-03-02T05:51:02.533Z,-1.50
2023-03-02T05:53:28.971Z,-1.52
2023-03-02T05:55:55.550Z,-1.54
2023-03-02T05:58:22.089Z,-1.54
2023-03-02T06:00:49.087Z,-1.57
2023-03-02T06:03:16.795Z,-1.56
2023-03-02T06:05:43.743Z,-1.55
2023-03-02T06:08:10.348Z,-1.53
2023-03-02T06:10:36.882Z,-1.51
2023-03-02T06:13:03.228Z,-1.48
2023-03-02T06:15:29.795Z,-1.51
2023-03-02T06:17:57.213Z,-1.42
2023-03-02T06:20:23.980Z,-1.37
2023-03-02T06:22:50.410Z,-1.30
2023-03-02T06:25:25.913Z,-1.17
2023-03-02T06:27:53.697Z,-1.08
2023-03-02T06:30:22.810Z,-0.97
2023-03-02T06:32:49.346Z,-0.93
2023-03-02T06:35:16.564Z,-0.80
2023-03-02T06:37:44.317Z,-0.70
2023-03-02T06:40:13.523Z,-0.63
2023-03-02T06:42:41.353Z,-0.55
2023-03-02T06:45:08.805Z,-0.44
2023-03-02T06:47:35.340Z,-0.36
2023-03-02T06:50:02.103Z,-0.30
2023-03-02T06:52:28.837Z,-0.23
2023-03-02T06:54:56.296Z,-0.13
2023-03-02T06:57:23.362Z,-0.09
2023-03-02T06:59:49.752Z,0.05
2023-03-02T07:02:16.132Z,0.06
2023-03-02T07:04:42.576Z,0.17
2023-03-02T07:07:09.110Z,0.21
2023-03-02T07:09:35.819Z,0.31
2023-03-02T07:12:02.352Z,0.33
2023-03-02T07:14:28.743Z,0.38
2023-03-02T07:16:57.408Z,0.47
2023-03-02T07:19:23.974Z,0.50
2023-03-02T07:21:51.453Z,0.59
2023-03-02T07:24:17.896Z,0.66
2023-03-02T07:26:45.450Z,0.79
2023-03-02T07:29:11.789Z,0.87
2023-03-02T07:31:38.242Z,0.85
2023-03-02T07:34:04.707Z,0.98
2023-03-02T07:36:31.090Z,1.18
2023-03-02T07:38:57.540Z,1.30
2023-03-02T07:41:23.897Z,1.39
2023-03-02T07:43:50.249Z,1.59
2023-03-02T07:46:16.788Z,1.83
2023-03-02T07:48:43.379Z,1.82
2023-03-02T07:51:09.838Z,2.12
2023-03-02T07:53:36.361Z,2.25
2023-03-02T07:56:07.825Z,2.41
2023-03-02T07:58:35.345Z,2.58
2023-03-02T08:01:01.953Z,2.64
2023-03-02T08:03:28.463Z,2.72
2023-03-02T08:05:55.139Z,2.71
2023-03-02T08:08:21.505Z,2.75
2023-03-02T08:10:47.897Z,2.88
2023-03-02T08:13:14.290Z,2.98
2023-03-02T08:15:40.634Z,3.16
2023-03-02T08:18:06.979Z,3.38
2023-03-02T08:20:33.446Z,3.48
2023-03-02T08:22:59.882Z,3.33
2023-03-02T08:25:26.482Z,3.68
2023-03-02T08:27:52.839Z,3.98
2023-03-02T08:30:19.492Z,4.24
2023-03-02T08:32:46.068Z,4.42
2023-03-02T08:35:12.942Z,4.64
2023-03-02T08:37:39.345Z,4.76
2023-03-02T08:40:06.385Z,5.08
2023-03-02T08:42:32.773Z,5.33
2023-03-02T08:44:59.126Z,5.58
2023-03-02T08:47:25.520Z,5.64
2023-03-02T08:49:51.922Z,5.72
2023-03-02T08:52:18.380Z,5.95
2023-03-02T08:54:44.954Z,5.85
2023-03-02T08:57:11.950Z,6.11
2023-03-02T08:59:38.631Z,6.27
2023-03-02T09:02:05.370Z,6.56
2023-03-02T09:04:31.972Z,6.72
2023-03-02T09:06:58.420Z,6.83
2023-03-02T09:09:24.965Z,6.75
2023-03-02T09:11:51.313Z,6.57
2023-03-02T09:14:17.793Z,6.56
2023-03-02T09:16:45.336Z,6.81
2023-03-02T09:19:13.340Z,7.03
2023-03-02T09:21:39.776Z,7.03
2023-03-02T09:24:06.391Z,7.21
2023-03-02T09:26:32.773Z,7.20
2023-03-02T09:28:59.180Z,7.11
2023-03-02T09:31:25.663Z,7.29
2023-03-02T09:33:52.418Z,7.19
2023-03-02T09:36:23.634Z,7.36
2023-03-02T09:38:50.116Z,7.72
2023-03-02T09:41:37.032Z,7.96
2023-03-02T09:44:30.722Z,8.32
2023-03-02T09:47:04.793Z,8.48
2023-03-02T09:49:50.477Z,8.69
2023-03-02T09:52:35.250Z,8.66
2023-03-02T09:55:27.647Z,8.69
2023-03-02T09:57:55.809Z,8.76
2023-03-02T10:00:28.391Z,8.62
2023-03-02T10:03:17.414Z,8.71
2023-03-02T10:05:47.589Z,8.66
2023-03-02T10:08:21.002Z,8.88
2023-03-02T10:11:05.150Z,9.20
2023-03-02T10:13:42.137Z,9.19
2023-03-02T10:16:29.580Z,9.11
2023-03-02T10:19:05.734Z,9.22
2023-03-02T10:21:39.445Z,9.19
2023-03-02T10:24:17.060Z,9.11
2023-03-02T10:26:46.572Z,9.09
2023-03-02T10:29:29.344Z,9.10
2023-03-02T10:32:16.169Z,9.00
2023-03-02T10:34:42.664Z,9.21
2023-03-02T10:37:15.740Z,9.19
2023-03-02T10:39:42.771Z,9.39
2023-03-02T10:42:21.233Z,9.44
2023-03-02T10:44:54.062Z,9.45
2023-03-02T10:47:26.750Z,9.50
2023-03-02T10:49:55.292Z,9.54
2023-03-02T10:52:26.933Z,9.72
2023-03-02T10:55:13.232Z,9.85
2023-03-02T10:57:41.904Z,9.86
2023-03-02T11:00:25.446Z,9.79
2023-03-02T11:03:04.099Z,9.94
2023-03-02T11:05:37.157Z,9.66
2023-03-02T11:08:19.466Z,9.65
2023-03-02T11:11:01.414Z,9.83
2023-03-02T11:13:39.462Z,9.89
2023-03-02T11:16:18.198Z,10.06
2023-03-02T11:19:06.588Z,10.15
2023-03-02T11:21:35.672Z,10.25
2023-03-02T11:24:36.733Z,10.45
2023-03-02T11:27:19.958Z,10.77
2023-03-02T11:30:04.540Z,10.69
2023-03-02T11:32:44.942Z,10.69
2023-03-02T11:35:44.779Z,10.48
2023-03-02T11:38:36.596Z,10.68
2023-03-02T11:41:13.766Z,10.91
2023-03-02T11:43:40.291Z,11.10
2023-03-02T11:46:21.717Z,11.00
2023-03-02T11:48:52.820Z,10.85
2023-03-02T11:51:27.864Z,10.96
2023-03-02T11:54:05.034Z,11.07
2023-03-02T11:56:35.109Z,11.14
2023-03-02T11:59:07.527Z,11.16
2023-03-02T12:01:36.162Z,11.18
2023-03-02T12:04:25.216Z,11.16
2023-03-02T12:06:51.611Z,11.21
2023-03-02T12:09:23.776Z,11.18
2023-03-02T12:11:57.153Z,11.41
2023-03-02T12:14:39.070Z,11.46
2023-03-02T12:17:27.498Z,11.56
2023-03-02T12:20:07.256Z,11.62
2023-03-02T12:22:34.921Z,11.67
2023-03-02T12:25:25.108Z,11.60
2023-03-02T12:27:53.905Z,11.57
2023-03-02T12:30:28.499Z,11.69
2023-03-02T12:33:19.253Z,11.85
2023-03-02T12:35:47.203Z,11.94
2023-03-02T12:38:22.779Z,11.96
2023-03-02T12:41:04.214Z,12.01
2023-03-02T12:43:41.372Z,12.11
2023-03-02T12:46:30.774Z,12.16
2023-03-02T12:49:01.250Z,12.10
2023-03-02T12:51:32.251Z,12.24
2023-03-02T12:54:12.973Z,11.96
2023-03-02T12:56:39.470Z,12.19
2023-03-02T12:59:05.884Z,12.35
2023-03-02T13:01:33.884Z,12.49
2023-03-02T13:04:00.548Z,12.45
2023-03-02T13:06:31.579Z,12.39
2023-03-02T13:09:00.361Z,12.52
2023-03-02T13:11:31.796Z,12.44
2023-03-02T13:13:59.874Z,12.30
2023-03-02T13:16:35.209Z,12.28
2023-03-02T13:19:18.240Z,12.41
2023-03-02T13:21:44.855Z,12.49
2023-03-02T13:24:34.464Z,12.34
2023-03-02T13:27:07.047Z,12.25
2023-03-02T13:29:33.854Z,12.26
2023-03-02T13:32:24.683Z,12.33
2023-03-02T13:34:55.655Z,12.47
2023-03-02T13:37:24.889Z,12.28
2023-03-02T13:39:59.106Z,12.24
2023-03-02T13:42:36.177Z,12.40
2023-03-02T13:45:24.820Z,12.58
2023-03-02T13:47:52.201Z,12.56
2023-03-02T13:50:22.067Z,12.67
2023-03-02T13:52:49.351Z,12.72
2023-03-02T13:55:20.729Z,12.36
2023-03-02T13:57:48.929Z,12.30
2023-03-02T14:00:28.341Z,12.19
2023-03-02T14:02:54.701Z,12.11
2023-03-02T14:05:32.737Z,12.13
2023-03-02T14:08:00.544Z,12.02
2023-03-02T14:10:27.204Z,11.93
2023-03-02T14:12:59.692Z,11.93
2023-03-02T14:15:26.493Z,11.93
2023-03-02T14:17:52.968Z,12.05
2023-03-02T14:20:20.179Z,12.00
2023-03-02T14:22:47.919Z,11.96
2023-03-02T14:25:15.097Z,11.82
2023-03-02T14:27:42.466Z,11.86
2023-03-02T14:30:18.762Z,11.92
2023-03-02T14:32:45.613Z,12.00
2023-03-02T14:35:14.347Z,12.03
2023-03-02T14:37:43.636Z,12.07
2023-03-02T14:40:16.913Z,12.06
2023-03-02T14:42:43.346Z,11.99
2023-03-02T14:45:10.747Z,11.99
2023-03-02T14:47:37.149Z,11.87
2023-03-02T14:50:05.260Z,11.81
2023-03-02T14:52:44.148Z,11.74
2023-03-02T14:55:20.115Z,11.66
2023-03-02T14:57:49.980Z,11.60
2023-03-02T15:00:16.961Z,11.57
2023-03-02T15:02:43.457Z,11.55
2023-03-02T15:05:10.197Z,11.50
2023-03-02T15:07:38.872Z,11.42
2023-03-02T15:10:06.057Z,11.45
2023-03-02T15:12:32.461Z,11.36
2023-03-02T15:14:58.874Z,11.28
2023-03-02T15:17:25.486Z,11.17
2023-03-02T15:19:51.922Z,11.14
2023-03-02T15:22:18.360Z,11.07
2023-03-02T15:24:44.742Z,10.98
2023-03-02T15:27:11.146Z,10.95
2023-03-02T15:29:37.577Z,10.86
2023-03-02T15:32:04.235Z,10.77
2023-03-02T15:34:30.595Z,10.75
2023-03-02T15:36:56.954Z,10.55
2023-03-02T15:39:23.362Z,10.53
2023-03-02T15:41:49.738Z,10.39
2023-03-02T15:44:24.498Z,10.21
2023-03-02T15:46:54.164Z,10.12
2023-03-02T15:49:22.805Z,9.91
2023-03-02T15:51:51.825Z,9.80
2023-03-02T15:54:18.784Z,9.66
2023-03-02T15:56:45.284Z,9.63
2023-03-02T15:59:11.946Z,9.54
2023-03-02T16:01:38.489Z,9.47
2023-03-02T16:04:06.142Z,9.34
2023-03-02T16:06:32.504Z,9.30
2023-03-02T16:08:58.888Z,9.25
2023-03-02T16:11:25.255Z,9.11
2023-03-02T16:13:52.259Z,8.99
2023-03-02T16:16:20.589Z,8.90
2023-03-02T16:18:55.225Z,8.85
2023-03-02T16:21:22.082Z,8.82
2023-03-02T16:23:48.553Z,8.81
2023-03-02T16:26:18.362Z,8.68
2023-03-02T16:28:45.203Z,8.58
2023-03-02T16:31:17.289Z,8.54
2023-03-02T16:33:44.702Z,8.47
2023-03-02T16:36:12.527Z,8.38
2023-03-02T16:38:39.175Z,8.26
2023-03-02T16:41:12.658Z,8.16
2023-03-02T16:43:51.254Z,8.07
2023-03-02T16:46:18.612Z,7.97
2023-03-02T16:48:45.663Z,7.91
2023-03-02T16:51:12.733Z,7.80
2023-03-02T16:53:40.715Z,7.78
2023-03-02T16:56:09.381Z,7.59
2023-03-02T16:58:38.217Z,7.56
2023-03-02T17:01:06.605Z,7.47
2023-03-02T17:03:34.122Z,7.36
2023-03-02T17:06:01.422Z,7.35
2023-03-02T17:08:28.487Z,7.24
2023-03-02T17:10:54.871Z,7.13
2023-03-02T17:13:21.308Z,7.08
2023-03-02T17:15:47.741Z,7.06
2023-03-02T17:18:14.101Z,7.06
2023-03-02T17:20:40.751Z,7.01
2023-03-02T17:23:07.286Z,6.85
2023-03-02T17:25:33.750Z,6.65
2023-03-02T17:28:00.165Z,6.51
2023-03-02T17:30:26.796Z,6.52
2023-03-02T17:32:53.129Z,6.44
2023-03-02T17:35:19.712Z,6.40
2023-03-02T17:37:46.178Z,6.35
2023-03-02T17:40:15.288Z,6.37
2023-03-02T17:42:41.843Z,6.34
2023-03-02T17:45:08.848Z,6.27
2023-03-02T17:47:35.274Z,6.21
2023-03-02T17:50:04.034Z,6.16
2023-03-02T17:52:30.640Z,6.12
2023-03-02T17:54:56.998Z,6.09
2023-03-02T17:57:24.412Z,6.03
2023-03-02T17:59:50.935Z,5.98
2023-03-02T18:02:18.321Z,5.89
2023-03-02T18:04:45.627Z,5.86
2023-03-02T18:07:13.117Z,5.77
2023-03-02T18:09:39.586Z,5.71
2023-03-02T18:12:07.453Z,5.62
2023-03-02T18:14:34.562Z,5.59
2023-03-02T18:17:01.871Z,5.52
2023-03-02T18:19:28.237Z,5.54
2023-03-02T18:21:54.718Z,5.52
2023-03-02T18:24:21.312Z,5.39
2023-03-02T18:26:47.711Z,5.27
2023-03-02T18:29:14.093Z,5.20
2023-03-02T18:31:40.544Z,5.20
2023-03-02T18:34:07.067Z,5.10
2023-03-02T18:36:33.440Z,5.04
2023-03-02T18:38:59.891Z,4.95
2023-03-02T18:41:26.424Z,4.91
2023-03-02T18:43:52.878Z,4.91
2023-03-02T18:46:21.877Z,4.91
2023-03-02T18:48:50.218Z,4.87
2023-03-02T18:51:18.682Z,4.81
2023-03-02T18:53:45.580Z,4.77
2023-03-02T18:56:12.581Z,4.72
2023-03-02T18:58:39.380Z,4.63
2023-03-02T19:01:06.615Z,4.55
2023-03-02T19:03:35.390Z,4.50
2023-03-02T19:06:01.849Z,4.44
2023-03-02T19:08:29.524Z,4.42
2023-03-02T19:10:55.995Z,4.46
2023-03-02T19:13:23.227Z,4.49
2023-03-02T19:15:50.293Z,4.47
2023-03-02T19:18:18.602Z,4.43
2023-03-02T19:20:46.753Z,4.32
2023-03-02T19:23:13.393Z,4.22
2023-03-02T19:25:39.998Z,4.16
2023-03-02T19:28:07.301Z,4.17
2023-03-02T19:30:34.646Z,4.08
2023-03-02T19:33:02.284Z,4.05
2023-03-02T19:35:29.951Z,3.98
2023-03-02T19:37:56.677Z,3.91
2023-03-02T19:40:26.098Z,3.84
2023-03-02T19:42:54.086Z,3.83
2023-03-02T19:45:32.299Z,3.80
2023-03-02T19:48:00.620Z,3.74
2023-03-02T19:50:28.305Z,3.69
2023-03-02T19:52:55.151Z,3.69
2023-03-02T19:55:24.147Z,3.65
2023-03-02T19:57:56.272Z,3.65
2023-03-02T20:00:24.058Z,3.61
2023-03-02T20:02:50.916Z,3.52
2023-03-02T20:05:18.010Z,3.47
2023-03-02T20:07:44.649Z,3.43
2023-03-02T20:10:14.156Z,3.38
2023-03-02T20:12:40.491Z,3.29
2023-03-02T20:15:07.339Z,3.28
2023-03-02T20:17:33.861Z,3.18
2023-03-02T20:20:01.223Z,3.17
2023-03-02T20:22:27.806Z,3.17
2023-03-02T20:24:54.194Z,3.15
2023-03-02T20:27:21.138Z,3.12
2023-03-02T20:29:47.865Z,3.06
2023-03-02T20:32:15.241Z,3.04
2023-03-02T20:34:43.024Z,2.95
2023-03-02T20:37:12.202Z,2.89
2023-03-02T20:39:41.377Z,2.93
2023-03-02T20:42:08.686Z,2.90
2023-03-02T20:44:35.793Z,2.89
2023-03-02T20:47:08.116Z,2.80
2023-03-02T20:49:36.413Z,2.76
2023-03-02T20:52:03.679Z,2.72
2023-03-02T20:54:33.754Z,2.65
2023-03-02T20:57:00.198Z,2.63
2023-03-02T20:59:27.185Z,2.61
2023-03-02T21:01:54.124Z,2.62
2023-03-02T21:04:21.030Z,2.57
2023-03-02T21:06:47.862Z,2.49
2023-03-02T21:09:14.821Z,2.47
2023-03-02T21:11:41.348Z,2.45
2023-03-02T21:14:08.174Z,2.51
2023-03-02T21:16:38.521Z,2.52
2023-03-02T21:19:08.612Z,2.51
2023-03-02T21:21:41.741Z,2.46
2023-03-02T21:24:16.566Z,2.46
2023-03-02T21:26:44.822Z,2.41
2023-03-02T21:29:13.183Z,2.39
2023-03-02T21:31:42.140Z,2.39
2023-03-02T21:34:08.642Z,2.30
2023-03-02T21:36:35.113Z,2.26
2023-03-02T21:39:02.248Z,2.19
2023-03-02T21:41:28.722Z,2.13
2023-03-02T21:43:55.185Z,1.99
2023-03-02T21:46:23.000Z,2.02
2023-03-02T21:48:51.301Z,1.94
2023-03-02T21:51:17.898Z,1.88
2023-03-02T21:53:44.611Z,1.84
2023-03-02T21:56:20.241Z,1.80
2023-03-02T21:58:48.558Z,1.82
2023-03-02T22:01:15.814Z,1.79
2023-03-02T22:03:43.143Z,1.75
2023-03-02T22:06:24.879Z,1.66
2023-03-02T22:08:51.762Z,1.65
2023-03-02T22:11:23.769Z,1.67
2023-03-02T22:13:52.017Z,1.62
2023-03-02T22:16:19.961Z,1.60
2023-03-02T22:18:48.444Z,1.53
2023-03-02T22:21:30.046Z,1.51
2023-03-02T22:24:09.832Z,1.45
2023-03-02T22:26:40.945Z,1.43
2023-03-02T22:29:23.999Z,1.45
2023-03-02T22:31:53.135Z,1.43
2023-03-02T22:34:29.292Z,1.35
2023-03-02T22:37:02.984Z,1.31
2023-03-02T22:39:32.934Z,1.25
2023-03-02T22:42:06.559Z,1.29
2023-03-02T22:44:33.520Z,1.27
2023-03-02T22:47:00.044Z,1.25
2023-03-02T22:49:28.641Z,1.21
2023-03-02T22:52:00.330Z,1.23
2023-03-02T22:54:36.149Z,1.31
2023-03-02T22:57:02.893Z,1.32
2023-03-02T22:59:36.399Z,1.29
2023-03-02T23:02:17.653Z,1.15
2023-03-02T23:04:46.431Z,1.04
2023-03-02T23:07:25.800Z,0.94
2023-03-02T23:09:52.204Z,0.95
2023-03-02T23:12:26.977Z,0.98
2023-03-02T23:14:57.957Z,1.06
2023-03-02T23:17:31.681Z,1.06
2023-03-02T23:19:58.268Z,1.06
2023-03-02T23:22:28.417Z,0.96
2023-03-02T23:24:55.519Z,0.93
2023-03-02T23:27:21.994Z,0.91
2023-03-02T23:29:48.435Z,0.90
2023-03-02T23:32:16.259Z,0.82
2023-03-02T23:34:43.554Z,0.78
2023-03-02T23:37:10.014Z,0.79
2023-03-02T23:39:36.389Z,0.75
2023-03-02T23:42:02.993Z,0.70
2023-03-02T23:44:29.484Z,0.70
2023-03-02T23:46:55.845Z,0.65
2023-03-02T23:49:22.383Z,0.72
2023-03-02T23:51:48.826Z,0.65
2023-03-02T23:54:15.238Z,0.54
2023-03-02T23:56:41.718Z,0.44
2023-03-02T23:59:08.130Z,0.36
