createdAt,value
2018-07-02T00:00:27.082Z,13.94
2018-07-02T00:02:57.699Z,13.91
2018-07-02T00:06:40.571Z,13.89
2018-07-02T00:09:11.243Z,13.82
2018-07-02T00:11:41.885Z,13.91
2018-07-02T00:14:11.388Z,13.90
2018-07-02T00:16:41.434Z,13.90
2018-07-02T00:19:11.154Z,13.83
2018-07-02T00:21:40.845Z,13.86
2018-07-02T00:24:10.566Z,13.74
2018-07-02T00:26:40.255Z,13.61
2018-07-02T00:29:09.744Z,13.56
2018-07-02T00:31:39.596Z,13.35
2018-07-02T00:34:09.152Z,13.31
2018-07-02T00:36:39.768Z,13.22
2018-07-02T00:39:12.926Z,13.23
2018-07-02T00:41:43.710Z,13.28
2018-07-02T00:44:14.165Z,13.25
2018-07-02T00:46:43.646Z,13.14
2018-07-02T00:49:13.253Z,13.16
2018-07-02T00:51:43.426Z,13.19
2018-07-02T00:54:12.714Z,13.03
2018-07-02T00:56:42.017Z,13.01
2018-07-02T00:59:12.079Z,13.04
2018-07-02T01:01:41.612Z,12.98
2018-07-02T01:04:11.086Z,13.02
2018-07-02T01:06:40.629Z,13.02
2018-07-02T01:09:12.606Z,13.08
2018-07-02T01:11:42.843Z,13.12
2018-07-02T01:14:13.214Z,13.13
2018-07-02T01:16:42.822Z,13.13
2018-07-02T01:19:12.287Z,13.12
2018-07-02T01:21:41.817Z,13.16
2018-07-02T01:24:11.465Z,13.09
2018-07-02T01:26:41.074Z,13.07
2018-07-02T01:29:10.588Z,13.07
2018-07-02T01:31:40.114Z,13.02
2018-07-02T01:34:09.578Z,12.97
2018-07-02T01:36:39.428Z,12.90
2018-07-02T01:39:10.817Z,12.83
2018-07-02T01:41:40.319Z,12.81
2018-07-02T01:44:09.952Z,12.80
2018-07-02T01:46:39.592Z,12.84
2018-07-02T01:49:09.194Z,12.75
2018-07-02T01:51:38.665Z,12.51
2018-07-02T01:54:09.145Z,12.18
2018-07-02T01:56:38.986Z,11.95
2018-07-02T01:59:08.266Z,11.90
2018-07-02T02:01:37.855Z,11.94
2018-07-02T02:04:07.475Z,12.01
2018-07-02T02:06:37.021Z,12.00
2018-07-02T02:09:09.926Z,12.15
2018-07-02T02:11:39.730Z,12.11
2018-07-02T02:14:09.459Z,12.00
2018-07-02T02:16:38.930Z,11.93
2018-07-02T02:19:08.553Z,11.79
2018-07-02T02:21:38.014Z,11.77
2018-07-02T02:24:08.195Z,11.81
2018-07-02T02:26:38.519Z,11.88
2018-07-02T02:29:07.869Z,11.97
2018-07-02T02:31:37.490Z,12.04
2018-07-02T02:34:07.729Z,12.05
2018-07-02T02:36:37.285Z,12.06
2018-07-02T02:39:09.746Z,12.08
2018-07-02T02:41:39.469Z,11.88
2018-07-02T02:44:09.407Z,11.85
2018-07-02T02:46:39.112Z,11.69
2018-07-02T02:49:08.582Z,11.60
2018-07-02T02:51:38.163Z,11.57
2018-07-02T02:54:07.452Z,11.69
2018-07-02T02:56:36.967Z,11.75
2018-07-02T02:59:06.969Z,11.65
2018-07-02T03:01:36.785Z,11.62
2018-07-02T03:04:06.413Z,11.65
2018-07-02T03:06:35.789Z,11.63
2018-07-02T03:09:08.347Z,11.48
2018-07-02T03:11:38.036Z,11.28
2018-07-02T03:14:07.560Z,11.14
2018-07-02T03:16:37.066Z,11.11
2018-07-02T03:19:07.537Z,11.10
2018-07-02T03:21:37.047Z,11.13
2018-07-02T03:24:07.288Z,11.22
2018-07-02T03:26:37.353Z,11.25
2018-07-02T03:29:06.975Z,11.33
2018-07-02T03:31:36.584Z,11.34
2018-07-02T03:34:06.154Z,11.12
2018-07-02T03:36:35.824Z,11.18
2018-07-02T03:39:07.721Z,11.24
2018-07-02T03:41:37.796Z,11.30
2018-07-02T03:44:08.386Z,11.34
2018-07-02T03:46:37.927Z,11.46
2018-07-02T03:49:08.050Z,11.50
2018-07-02T03:51:37.485Z,11.59
2018-07-02T03:54:08.747Z,11.61
2018-07-02T03:56:38.215Z,11.59
2018-07-02T03:59:08.766Z,11.66
2018-07-02T04:01:38.454Z,11.74
2018-07-02T04:04:08.022Z,11.79
2018-07-02T04:06:37.681Z,11.74
2018-07-02T04:09:12.190Z,11.80
2018-07-02T04:11:41.978Z,11.91
2018-07-02T04:14:11.489Z,11.99
2018-07-02T04:16:40.980Z,12.09
2018-07-02T04:19:12.364Z,12.19
2018-07-02T04:21:43.061Z,12.23
2018-07-02T04:24:13.937Z,12.24
2018-07-02T04:26:43.365Z,12.36
2018-07-02T04:29:13.396Z,12.48
2018-07-02T04:31:42.950Z,12.58
2018-07-02T04:34:19.235Z,12.68
2018-07-02T04:36:50.428Z,12.78
2018-07-02T04:39:19.859Z,12.89
2018-07-02T04:41:51.429Z,12.96
2018-07-02T04:44:21.640Z,13.05
2018-07-02T04:46:51.148Z,13.12
2018-07-02T04:49:21.106Z,13.23
2018-07-02T04:51:51.572Z,13.29
2018-07-02T04:54:21.960Z,13.33
2018-07-02T04:56:51.410Z,13.42
2018-07-02T04:59:21.061Z,13.47
2018-07-02T05:01:51.002Z,13.58
2018-07-02T05:04:20.478Z,13.67
2018-07-02T05:06:50.092Z,13.76
2018-07-02T05:09:19.806Z,13.80
2018-07-02T05:11:49.320Z,13.88
2018-07-02T05:14:18.832Z,13.98
2018-07-02T05:16:48.317Z,14.07
2018-07-02T05:19:17.801Z,14.15
2018-07-02T05:21:47.356Z,14.24
2018-07-02T05:24:16.928Z,14.38
2018-07-02T05:26:46.496Z,14.50
2018-07-02T05:29:15.941Z,14.54
2018-07-02T05:31:45.420Z,14.65
2018-07-02T05:34:14.865Z,14.72
2018-07-02T05:36:44.574Z,14.78
2018-07-02T05:39:14.111Z,14.84
2018-07-02T05:41:44.007Z,14.91
2018-07-02T05:44:13.519Z,14.98
2018-07-02T05:46:43.116Z,15.07
2018-07-02T05:49:12.998Z,15.14
2018-07-02T05:51:42.569Z,15.23
2018-07-02T05:54:11.806Z,15.33
2018-07-02T05:56:41.427Z,15.47
2018-07-02T05:59:11.077Z,15.51
2018-07-02T06:01:40.725Z,15.55
2018-07-02T06:04:10.302Z,15.71
2018-07-02T06:06:39.861Z,15.71
2018-07-02T06:09:12.121Z,15.78
2018-07-02T06:11:41.814Z,15.91
2018-07-02T06:14:12.281Z,15.94
2018-07-02T06:16:42.309Z,15.97
2018-07-02T06:19:11.788Z,15.98
2018-07-02T06:21:41.310Z,16.09
2018-07-02T06:24:10.808Z,16.13
2018-07-02T06:26:40.243Z,16.22
2018-07-02T06:29:10.914Z,16.26
2018-07-02T06:31:40.468Z,16.31
2018-07-02T06:34:09.976Z,16.38
2018-07-02T06:36:39.460Z,16.49
2018-07-02T06:39:10.833Z,16.52
2018-07-02T06:41:40.320Z,16.60
2018-07-02T06:44:09.769Z,16.71
2018-07-02T06:46:39.266Z,16.67
2018-07-02T06:49:08.870Z,16.68
2018-07-02T06:51:38.371Z,16.86
2018-07-02T06:54:08.033Z,17.00
2018-07-02T06:56:37.637Z,17.16
2018-07-02T06:59:07.940Z,17.28
2018-07-02T07:01:37.615Z,17.27
2018-07-02T07:04:07.439Z,17.43
2018-07-02T07:06:37.320Z,17.57
2018-07-02T07:09:09.504Z,17.58
2018-07-02T07:11:39.428Z,17.56
2018-07-02T07:14:09.182Z,17.60
2018-07-02T07:16:39.236Z,17.54
2018-07-02T07:19:09.281Z,17.59
2018-07-02T07:21:39.106Z,17.64
2018-07-02T07:24:09.440Z,17.68
2018-07-02T07:26:41.189Z,17.79
2018-07-02T07:29:11.003Z,17.91
2018-07-02T07:31:40.926Z,17.94
2018-07-02T07:34:12.747Z,18.09
2018-07-02T07:36:42.903Z,18.33
2018-07-02T07:39:12.892Z,18.49
2018-07-02T07:41:42.999Z,18.50
2018-07-02T07:44:13.196Z,18.48
2018-07-02T07:46:43.178Z,18.54
2018-07-02T07:49:12.828Z,18.67
2018-07-02T07:51:43.008Z,18.71
2018-07-02T07:54:12.594Z,18.73
2018-07-02T07:56:42.313Z,18.94
2018-07-02T07:59:11.811Z,18.88
2018-07-02T08:01:41.650Z,18.72
2018-07-02T08:04:11.139Z,18.60
2018-07-02T08:06:41.596Z,18.52
2018-07-02T08:09:12.238Z,18.85
2018-07-02T08:11:42.288Z,18.75
2018-07-02T08:14:11.822Z,18.65
2018-07-02T08:16:42.596Z,18.64
2018-07-02T08:19:12.250Z,18.87
2018-07-02T08:21:41.921Z,18.76
2018-07-02T08:24:12.040Z,19.34
2018-07-02T08:26:42.074Z,19.33
2018-07-02T08:29:11.559Z,19.32
2018-07-02T08:31:41.238Z,19.41
2018-07-02T08:34:10.845Z,19.51
2018-07-02T08:36:40.399Z,19.51
2018-07-02T08:39:12.038Z,19.47
2018-07-02T08:41:42.234Z,19.39
2018-07-02T08:44:12.085Z,19.37
2018-07-02T08:46:41.598Z,19.42
2018-07-02T08:49:11.834Z,19.66
2018-07-02T08:51:41.048Z,19.91
2018-07-02T08:54:12.726Z,20.04
2018-07-02T08:56:42.869Z,20.30
2018-07-02T08:59:12.646Z,20.07
2018-07-02T09:01:42.499Z,20.19
2018-07-02T09:04:12.673Z,20.43
2018-07-02T09:06:43.352Z,20.50
2018-07-02T09:09:13.684Z,20.57
2018-07-02T09:11:43.130Z,20.44
2018-07-02T09:14:12.732Z,20.38
2018-07-02T09:16:42.686Z,20.93
2018-07-02T09:19:12.212Z,21.08
2018-07-02T09:21:42.020Z,20.80
2018-07-02T09:24:13.510Z,20.61
2018-07-02T09:26:43.492Z,20.85
2018-07-02T09:29:14.126Z,20.90
2018-07-02T09:31:43.846Z,20.78
2018-07-02T09:34:13.448Z,20.86
2018-07-02T09:36:43.222Z,20.66
2018-07-02T09:39:13.970Z,20.85
2018-07-02T09:41:44.711Z,20.80
2018-07-02T09:44:14.804Z,20.84
2018-07-02T09:46:47.229Z,20.93
2018-07-02T09:49:18.844Z,20.90
2018-07-02T09:51:48.477Z,20.99
2018-07-02T09:54:18.718Z,21.00
2018-07-02T09:56:48.247Z,20.99
2018-07-02T09:59:18.843Z,20.99
2018-07-02T10:01:48.460Z,21.10
2018-07-02T10:04:17.896Z,20.89
2018-07-02T10:06:47.354Z,20.74
2018-07-02T10:09:16.872Z,20.98
2018-07-02T10:11:46.355Z,21.19
2018-07-02T10:14:15.926Z,21.28
2018-07-02T10:16:45.761Z,21.26
2018-07-02T10:19:15.369Z,21.42
2018-07-02T10:21:44.617Z,21.82
2018-07-02T10:24:14.134Z,22.22
2018-07-02T10:26:43.629Z,22.25
2018-07-02T10:29:13.933Z,22.41
2018-07-02T10:31:43.871Z,22.54
2018-07-02T10:34:13.338Z,22.54
2018-07-02T10:36:42.792Z,22.55
2018-07-02T10:39:12.607Z,22.98
2018-07-02T10:41:42.069Z,23.15
2018-07-02T10:44:11.500Z,22.96
2018-07-02T10:46:41.143Z,22.73
2018-07-02T10:49:10.574Z,22.62
2018-07-02T10:51:39.817Z,22.26
2018-07-02T10:54:09.469Z,22.11
2018-07-02T10:56:38.717Z,21.83
2018-07-02T10:59:08.749Z,21.85
2018-07-02T11:01:38.256Z,22.12
2018-07-02T11:04:08.018Z,22.30
2018-07-02T11:06:37.386Z,22.40
2018-07-02T11:09:09.455Z,22.49
2018-07-02T11:11:38.896Z,22.51
2018-07-02T11:14:08.152Z,22.74
2018-07-02T11:16:39.285Z,22.73
2018-07-02T11:19:08.698Z,23.03
2018-07-02T11:21:38.219Z,23.19
2018-07-02T11:24:07.721Z,23.24
2018-07-02T11:26:37.334Z,23.35
2018-07-02T11:29:06.828Z,23.74
2018-07-02T11:31:36.320Z,23.90
2018-07-02T11:34:05.932Z,24.03
2018-07-02T11:36:35.489Z,23.78
2018-07-02T11:39:07.237Z,23.57
2018-07-02T11:41:36.624Z,23.04
2018-07-02T11:44:06.236Z,23.13
2018-07-02T11:46:36.030Z,23.53
2018-07-02T11:49:05.633Z,24.02
2018-07-02T11:51:35.506Z,23.93
2018-07-02T11:54:05.885Z,23.67
2018-07-02T11:56:35.565Z,23.67
2018-07-02T11:59:07.414Z,23.73
2018-07-02T12:01:39.637Z,23.42
2018-07-02T12:04:09.640Z,23.42
2018-07-02T12:06:39.310Z,23.33
2018-07-02T12:09:12.205Z,23.23
2018-07-02T12:11:42.635Z,23.00
2018-07-02T12:14:12.036Z,23.56
2018-07-02T12:16:42.202Z,24.01
2018-07-02T12:19:11.795Z,25.04
2018-07-02T12:21:41.579Z,25.37
2018-07-02T12:24:11.174Z,25.35
2018-07-02T12:26:41.509Z,25.07
2018-07-02T12:29:12.083Z,24.59
2018-07-02T12:31:41.659Z,24.12
2018-07-02T12:34:12.394Z,23.91
2018-07-02T12:36:41.953Z,24.66
2018-07-02T12:39:14.886Z,25.36
2018-07-02T12:41:44.621Z,27.79
2018-07-02T12:44:15.030Z,29.65
2018-07-02T12:46:46.526Z,28.68
2018-07-02T12:49:16.134Z,26.62
2018-07-02T12:51:45.614Z,26.65
2018-07-02T12:54:15.271Z,28.73
2018-07-02T12:56:44.810Z,29.96
2018-07-02T12:59:14.466Z,28.67
2018-07-02T13:01:43.967Z,29.47
2018-07-02T13:04:14.241Z,28.79
2018-07-02T13:06:45.672Z,27.66
2018-07-02T13:09:15.850Z,27.46
2018-07-02T13:11:46.780Z,29.56
2018-07-02T13:14:16.388Z,30.57
2018-07-02T13:16:45.842Z,30.97
2018-07-02T13:19:15.289Z,31.84
2018-07-02T13:21:45.164Z,32.96
2018-07-02T13:24:16.044Z,32.43
2018-07-02T13:26:45.864Z,31.82
2018-07-02T13:29:15.703Z,32.73
2018-07-02T13:31:45.202Z,33.63
2018-07-02T13:34:15.129Z,32.60
2018-07-02T13:36:45.412Z,33.87
2018-07-02T13:39:15.116Z,33.55
2018-07-02T13:41:44.698Z,32.58
2018-07-02T13:44:14.593Z,30.68
2018-07-02T13:46:45.375Z,29.41
2018-07-02T13:49:14.953Z,29.40
2018-07-02T13:51:45.019Z,29.05
2018-07-02T13:54:14.546Z,29.57
2018-07-02T13:56:44.229Z,31.05
2018-07-02T13:59:13.765Z,30.60
2018-07-02T14:01:43.521Z,31.50
2018-07-02T14:04:12.636Z,33.06
2018-07-02T14:06:42.221Z,35.01
2018-07-02T14:09:12.069Z,35.28
2018-07-02T14:11:42.228Z,34.61
2018-07-02T14:14:11.734Z,33.99
2018-07-02T14:16:41.306Z,34.13
2018-07-02T14:19:10.826Z,32.88
2018-07-02T14:21:40.537Z,33.80
2018-07-02T14:24:10.172Z,34.17
2018-07-02T14:26:39.690Z,34.64
2018-07-02T14:29:09.125Z,34.84
2018-07-02T14:31:38.590Z,34.13
2018-07-02T14:34:07.811Z,33.04
2018-07-02T14:36:37.294Z,31.19
2018-07-02T14:39:11.124Z,31.79
2018-07-02T14:41:40.708Z,32.46
2018-07-02T14:44:10.236Z,34.27
2018-07-02T14:46:39.844Z,33.24
2018-07-02T14:49:09.273Z,33.35
2018-07-02T14:51:38.718Z,33.37
2018-07-02T14:54:08.346Z,32.85
2018-07-02T14:56:37.829Z,33.39
2018-07-02T14:59:07.466Z,34.13
2018-07-02T15:01:36.934Z,35.10
2018-07-02T15:04:06.809Z,34.37
2018-07-02T15:06:36.044Z,35.96
2018-07-02T15:09:12.365Z,35.47
2018-07-02T15:11:42.768Z,33.97
2018-07-02T15:14:12.496Z,32.16
2018-07-02T15:16:42.122Z,31.49
2018-07-02T15:19:11.460Z,31.10
2018-07-02T15:21:40.910Z,31.41
2018-07-02T15:24:10.527Z,31.65
2018-07-02T15:26:40.094Z,32.91
2018-07-02T15:29:10.500Z,33.32
2018-07-02T15:31:40.265Z,33.53
2018-07-02T15:34:09.683Z,34.13
2018-07-02T15:36:40.171Z,34.13
2018-07-02T15:39:10.858Z,35.07
2018-07-02T15:41:40.405Z,35.58
2018-07-02T15:44:10.310Z,34.34
2018-07-02T15:46:39.819Z,34.80
2018-07-02T15:49:09.371Z,34.50
2018-07-02T15:51:39.341Z,33.65
2018-07-02T15:54:10.565Z,33.58
2018-07-02T15:56:41.357Z,33.45
2018-07-02T15:59:10.891Z,33.45
2018-07-02T16:01:40.371Z,33.32
2018-07-02T16:04:10.154Z,33.86
2018-07-02T16:06:39.787Z,33.84
2018-07-02T16:09:12.161Z,33.07
2018-07-02T16:11:41.677Z,33.84
2018-07-02T16:14:12.188Z,34.50
2018-07-02T16:16:42.213Z,33.94
2018-07-02T16:19:11.941Z,33.53
2018-07-02T16:21:41.458Z,33.46
2018-07-02T16:24:11.300Z,33.11
2018-07-02T16:26:40.851Z,34.04
2018-07-02T16:29:10.589Z,34.49
2018-07-02T16:31:40.067Z,33.97
2018-07-02T16:34:09.603Z,33.19
2018-07-02T16:36:39.048Z,32.59
2018-07-02T16:39:10.398Z,32.50
2018-07-02T16:41:39.987Z,33.93
2018-07-02T16:44:09.244Z,34.75
2018-07-02T16:46:38.840Z,35.73
2018-07-02T16:49:08.364Z,34.94
2018-07-02T16:51:37.871Z,34.13
2018-07-02T16:54:07.576Z,33.15
2018-07-02T16:56:37.146Z,33.56
2018-07-02T16:59:06.764Z,32.17
2018-07-02T17:01:36.440Z,32.29
2018-07-02T17:04:06.091Z,32.94
2018-07-02T17:06:35.806Z,32.16
2018-07-02T17:09:09.380Z,32.11
2018-07-02T17:11:39.611Z,31.38
2018-07-02T17:14:09.376Z,30.41
2018-07-02T17:16:39.682Z,29.53
2018-07-02T17:19:09.201Z,29.90
2018-07-02T17:21:38.805Z,29.72
2018-07-02T17:24:08.428Z,28.49
2018-07-02T17:26:38.034Z,28.38
2018-07-02T17:29:07.785Z,27.52
2018-07-02T17:31:37.587Z,27.40
2018-07-02T17:34:07.023Z,26.93
2018-07-02T17:36:36.492Z,26.64
2018-07-02T17:39:09.890Z,26.66
2018-07-02T17:41:39.644Z,26.24
2018-07-02T17:44:09.051Z,25.87
2018-07-02T17:46:39.065Z,25.55
2018-07-02T17:49:08.514Z,25.32
2018-07-02T17:51:37.982Z,25.03
2018-07-02T17:54:07.625Z,24.93
2018-07-02T17:56:37.096Z,24.76
2018-07-02T17:59:06.676Z,24.78
2018-07-02T18:01:35.854Z,24.57
2018-07-02T18:04:05.333Z,24.67
2018-07-02T18:06:34.724Z,24.56
2018-07-02T18:09:06.734Z,24.56
2018-07-02T18:11:35.951Z,24.96
2018-07-02T18:14:05.884Z,25.36
2018-07-02T18:16:35.422Z,25.37
2018-07-02T18:19:05.095Z,25.76
2018-07-02T18:21:34.549Z,25.97
2018-07-02T18:24:04.466Z,26.03
2018-07-02T18:26:33.996Z,25.96
2018-07-02T18:29:03.603Z,25.80
2018-07-02T18:31:33.170Z,25.32
2018-07-02T18:34:02.595Z,25.09
2018-07-02T18:36:32.085Z,24.30
2018-07-02T18:39:01.582Z,24.43
2018-07-02T18:41:31.072Z,24.24
2018-07-02T18:44:00.541Z,24.08
2018-07-02T18:46:29.705Z,23.76
2018-07-02T18:48:59.216Z,23.87
2018-07-02T18:51:28.688Z,23.73
2018-07-02T18:53:58.299Z,23.38
2018-07-02T18:56:27.790Z,23.37
2018-07-02T18:58:57.633Z,23.25
2018-07-02T19:01:27.170Z,23.26
2018-07-02T19:03:56.810Z,23.06
2018-07-02T19:06:26.089Z,22.89
2018-07-02T19:08:55.766Z,22.74
2018-07-02T19:11:25.357Z,22.53
2018-07-02T19:13:54.976Z,22.58
2018-07-02T19:16:25.109Z,22.55
2018-07-02T19:18:54.808Z,22.41
2018-07-02T19:21:24.646Z,22.30
2018-07-02T19:23:54.487Z,22.31
2018-07-02T19:26:24.161Z,22.21
2018-07-02T19:28:53.960Z,22.17
2018-07-02T19:31:23.602Z,21.98
2018-07-02T19:33:53.369Z,21.89
2018-07-02T19:36:24.171Z,21.80
2018-07-02T19:38:54.535Z,21.89
2018-07-02T19:41:24.381Z,21.63
2018-07-02T19:43:54.077Z,21.65
2018-07-02T19:46:24.565Z,21.67
2018-07-02T19:48:54.046Z,21.44
2018-07-02T19:51:23.641Z,21.19
2018-07-02T19:53:53.144Z,21.09
2018-07-02T19:56:22.881Z,21.09
2018-07-02T19:58:52.740Z,21.00
2018-07-02T20:01:22.785Z,20.81
2018-07-02T20:03:52.806Z,20.88
2018-07-02T20:06:23.197Z,20.82
2018-07-02T20:08:53.270Z,20.81
2018-07-02T20:11:22.830Z,20.84
2018-07-02T20:13:54.206Z,20.71
2018-07-02T20:16:23.717Z,20.59
2018-07-02T20:18:54.487Z,20.49
2018-07-02T20:21:23.756Z,20.51
2018-07-02T20:23:53.800Z,20.41
2018-07-02T20:26:23.854Z,20.43
2018-07-02T20:28:53.920Z,20.27
2018-07-02T20:31:23.522Z,20.18
2018-07-02T20:33:53.036Z,20.28
2018-07-02T20:36:22.871Z,20.13
2018-07-02T20:38:54.008Z,20.13
2018-07-02T20:41:23.600Z,20.02
2018-07-02T20:43:53.556Z,20.03
2018-07-02T20:46:23.032Z,19.95
2018-07-02T20:48:53.284Z,19.78
2018-07-02T20:51:24.743Z,19.74
2018-07-02T20:53:54.617Z,19.65
2018-07-02T20:56:27.102Z,19.62
2018-07-02T20:58:56.978Z,19.58
2018-07-02T21:01:27.739Z,19.44
2018-07-02T21:03:57.361Z,19.40
2018-07-02T21:06:27.237Z,19.13
2018-07-02T21:08:56.982Z,19.21
2018-07-02T21:11:27.714Z,19.22
2018-07-02T21:13:57.510Z,19.19
2018-07-02T21:16:27.661Z,19.05
2018-07-02T21:18:58.445Z,19.04
2018-07-02T21:21:29.457Z,18.93
2018-07-02T21:23:59.575Z,18.85
2018-07-02T21:26:29.779Z,18.85
2018-07-02T21:28:59.250Z,18.71
2018-07-02T21:31:28.732Z,18.65
2018-07-02T21:33:58.245Z,18.63
2018-07-02T21:36:27.816Z,18.54
2018-07-02T21:38:57.069Z,18.35
2018-07-02T21:41:26.526Z,18.51
2018-07-02T21:43:56.632Z,18.41
2018-07-02T21:46:26.087Z,18.39
2018-07-02T21:48:56.521Z,18.33
2018-07-02T21:51:25.972Z,18.21
2018-07-02T21:53:55.545Z,18.20
2018-07-02T21:56:25.401Z,18.21
2018-07-02T22:01:29.853Z,18.16
2018-07-02T22:03:59.337Z,18.04
2018-07-02T22:06:28.903Z,17.90
2018-07-02T22:08:58.746Z,17.82
2018-07-02T22:11:28.237Z,17.84
2018-07-02T22:13:58.069Z,17.78
2018-07-02T22:16:27.570Z,17.77
2018-07-02T22:18:57.117Z,17.66
2018-07-02T22:21:26.323Z,17.57
2018-07-02T22:23:55.835Z,17.38
2018-07-02T22:26:25.276Z,17.29
2018-07-02T22:28:54.826Z,17.20
2018-07-02T22:31:23.989Z,17.18
2018-07-02T22:33:53.553Z,17.09
2018-07-02T22:36:23.077Z,16.93
2018-07-02T22:38:52.603Z,16.69
2018-07-02T22:41:22.306Z,16.43
2018-07-02T22:43:51.804Z,16.38
2018-07-02T22:46:21.262Z,16.27
2018-07-02T22:48:51.701Z,16.15
2018-07-02T22:51:20.946Z,16.01
2018-07-02T22:53:50.446Z,15.81
2018-07-02T22:56:19.880Z,15.79
2018-07-02T22:58:49.324Z,15.75
2018-07-02T23:01:18.537Z,15.54
2018-07-02T23:03:48.489Z,15.41
2018-07-02T23:06:18.070Z,15.50
2018-07-02T23:08:47.524Z,15.49
2018-07-02T23:11:17.051Z,15.42
2018-07-02T23:13:46.559Z,15.40
2018-07-02T23:16:16.067Z,15.27
2018-07-02T23:18:45.224Z,15.23
2018-07-02T23:21:14.724Z,15.15
2018-07-02T23:23:44.302Z,15.16
2018-07-02T23:26:13.716Z,15.10
2018-07-02T23:28:43.234Z,15.03
2018-07-02T23:31:12.771Z,15.03
2018-07-02T23:33:42.234Z,15.00
2018-07-02T23:36:11.888Z,14.88
2018-07-02T23:38:41.368Z,14.70
2018-07-02T23:41:10.874Z,14.75
2018-07-02T23:43:40.376Z,14.57
2018-07-02T23:46:09.996Z,14.52
2018-07-02T23:48:39.737Z,14.53
2018-07-02T23:51:09.228Z,14.48
2018-07-02T23:53:38.679Z,14.44
2018-07-02T23:56:08.153Z,14.47
2018-07-02T23:58:37.597Z,14.14
