createdAt,value
2023-07-29T00:00:13.580Z,24.22
2023-07-29T00:02:41.383Z,24.17
2023-07-29T00:05:08.449Z,24.19
2023-07-29T00:07:35.105Z,24.17
2023-07-29T00:10:01.699Z,24.15
2023-07-29T00:12:28.309Z,24.15
2023-07-29T00:14:54.892Z,24.12
2023-07-29T00:17:21.889Z,24.14
2023-07-29T00:19:48.572Z,24.04
2023-07-29T00:22:15.187Z,24.07
2023-07-29T00:24:42.427Z,24.11
2023-07-29T00:27:09.080Z,24.10
2023-07-29T00:29:35.713Z,24.10
2023-07-29T00:32:02.460Z,24.06
2023-07-29T00:34:29.133Z,24.04
2023-07-29T00:36:55.779Z,24.10
2023-07-29T00:39:22.367Z,24.12
2023-07-29T00:41:48.961Z,24.13
2023-07-29T00:44:15.627Z,24.11
2023-07-29T00:46:43.097Z,24.13
2023-07-29T00:49:10.335Z,24.17
2023-07-29T00:51:37.008Z,24.18
2023-07-29T00:54:03.652Z,24.13
2023-07-29T00:56:30.338Z,24.17
2023-07-29T00:59:00.026Z,24.15
2023-07-29T01:01:27.890Z,24.29
2023-07-29T01:03:54.752Z,24.12
2023-07-29T01:06:30.738Z,24.05
2023-07-29T01:09:07.089Z,24.07
2023-07-29T01:11:56.203Z,24.06
2023-07-29T01:14:32.941Z,24.10
2023-07-29T01:17:08.494Z,24.20
2023-07-29T01:19:50.494Z,24.16
2023-07-29T01:22:18.451Z,24.15
2023-07-29T01:24:45.008Z,24.12
2023-07-29T01:27:11.667Z,24.13
2023-07-29T01:29:38.376Z,24.11
2023-07-29T01:32:15.703Z,24.05
2023-07-29T01:34:48.933Z,24.02
2023-07-29T01:37:22.059Z,24.00
2023-07-29T01:39:51.536Z,23.99
2023-07-29T01:42:18.409Z,23.99
2023-07-29T01:44:45.011Z,23.84
2023-07-29T01:47:11.870Z,23.83
2023-07-29T01:49:38.513Z,23.76
2023-07-29T01:52:05.322Z,23.86
2023-07-29T01:54:31.898Z,23.83
2023-07-29T01:56:58.520Z,23.80
2023-07-29T01:59:25.398Z,23.76
2023-07-29T02:01:51.995Z,23.85
2023-07-29T02:04:18.910Z,23.87
2023-07-29T02:06:45.601Z,23.81
2023-07-29T02:09:12.232Z,23.85
2023-07-29T02:11:38.880Z,23.83
2023-07-29T02:14:05.706Z,23.82
2023-07-29T02:16:33.869Z,23.87
2023-07-29T02:19:00.538Z,23.81
2023-07-29T02:21:27.345Z,23.82
2023-07-29T02:23:53.926Z,23.79
2023-07-29T02:26:20.631Z,23.77
2023-07-29T02:28:47.323Z,23.80
2023-07-29T02:31:25.195Z,23.79
2023-07-29T02:33:52.847Z,23.65
2023-07-29T02:36:20.318Z,23.63
2023-07-29T02:38:46.962Z,23.61
2023-07-29T02:41:14.381Z,23.66
2023-07-29T02:43:42.240Z,23.62
2023-07-29T02:46:09.251Z,23.59
2023-07-29T02:48:35.914Z,23.59
2023-07-29T02:51:02.514Z,23.55
2023-07-29T02:53:29.213Z,23.55
2023-07-29T02:55:55.796Z,23.51
2023-07-29T02:58:22.396Z,23.51
2023-07-29T03:00:49.886Z,23.47
2023-07-29T03:03:17.418Z,23.47
2023-07-29T03:05:45.073Z,23.50
2023-07-29T03:08:11.696Z,23.46
2023-07-29T03:10:38.359Z,23.46
2023-07-29T03:13:05.055Z,23.42
2023-07-29T03:15:35.041Z,23.42
2023-07-29T03:18:01.878Z,23.45
2023-07-29T03:20:28.519Z,23.42
2023-07-29T03:22:55.147Z,23.40
2023-07-29T03:25:22.129Z,23.40
2023-07-29T03:27:50.550Z,23.43
2023-07-29T03:30:21.030Z,23.38
2023-07-29T03:32:47.764Z,23.44
2023-07-29T03:35:14.630Z,23.43
2023-07-29T03:37:41.531Z,23.45
2023-07-29T03:40:10.274Z,23.44
2023-07-29T03:42:37.264Z,23.49
2023-07-29T03:45:04.243Z,23.49
2023-07-29T03:47:30.951Z,23.53
2023-07-29T03:49:58.926Z,23.50
2023-07-29T03:52:25.688Z,23.53
2023-07-29T03:54:52.283Z,23.50
2023-07-29T03:57:19.292Z,23.32
2023-07-29T03:59:45.880Z,23.35
2023-07-29T04:02:12.481Z,23.35
2023-07-29T04:04:40.284Z,23.43
2023-07-29T04:07:06.984Z,23.45
2023-07-29T04:09:33.769Z,23.44
2023-07-29T04:12:00.442Z,23.63
2023-07-29T04:14:27.105Z,23.69
2023-07-29T04:16:53.657Z,23.69
2023-07-29T04:19:20.463Z,23.66
2023-07-29T04:21:47.369Z,23.71
2023-07-29T04:24:14.379Z,23.69
2023-07-29T04:26:41.008Z,23.69
2023-07-29T04:29:07.569Z,23.76
2023-07-29T04:31:34.173Z,23.77
2023-07-29T04:34:00.786Z,23.78
2023-07-29T04:36:27.407Z,23.74
2023-07-29T04:38:54.138Z,23.78
2023-07-29T04:41:20.733Z,23.75
2023-07-29T04:43:47.383Z,23.79
2023-07-29T04:46:14.103Z,23.85
2023-07-29T04:48:40.803Z,23.69
2023-07-29T04:51:07.485Z,23.78
2023-07-29T04:53:35.956Z,23.90
2023-07-29T04:56:03.430Z,23.98
2023-07-29T04:58:30.853Z,24.06
2023-07-29T05:00:58.635Z,24.09
2023-07-29T05:03:25.257Z,24.22
2023-07-29T05:05:52.705Z,24.25
2023-07-29T05:08:19.405Z,24.37
2023-07-29T05:10:49.884Z,24.41
2023-07-29T05:13:16.474Z,24.47
2023-07-29T05:15:43.123Z,24.52
2023-07-29T05:18:09.779Z,24.63
2023-07-29T05:20:36.449Z,24.69
2023-07-29T05:23:03.035Z,24.69
2023-07-29T05:25:30.140Z,24.66
2023-07-29T05:27:56.860Z,24.66
2023-07-29T05:30:23.542Z,24.80
2023-07-29T05:32:50.307Z,24.86
2023-07-29T05:35:16.969Z,24.92
2023-07-29T05:37:43.540Z,24.84
2023-07-29T05:40:10.276Z,24.92
2023-07-29T05:42:38.076Z,25.04
2023-07-29T05:45:04.965Z,25.07
2023-07-29T05:47:31.535Z,25.13
2023-07-29T05:49:59.135Z,25.16
2023-07-29T05:52:26.566Z,25.05
2023-07-29T05:54:53.165Z,25.11
2023-07-29T05:57:19.797Z,24.99
2023-07-29T05:59:46.357Z,24.85
2023-07-29T06:02:13.470Z,24.70
2023-07-29T06:04:40.082Z,24.63
2023-07-29T06:07:07.942Z,24.57
2023-07-29T06:09:35.301Z,24.51
2023-07-29T06:12:02.015Z,24.35
2023-07-29T06:14:28.636Z,24.30
2023-07-29T06:16:55.247Z,24.17
2023-07-29T06:19:22.117Z,24.16
2023-07-29T06:21:49.348Z,24.14
2023-07-29T06:24:15.956Z,24.19
2023-07-29T06:26:42.514Z,24.24
2023-07-29T06:29:09.060Z,24.19
2023-07-29T06:31:35.685Z,24.20
2023-07-29T06:34:02.221Z,24.31
2023-07-29T06:36:29.072Z,24.25
2023-07-29T06:38:55.664Z,24.03
2023-07-29T06:41:22.254Z,24.03
2023-07-29T06:43:50.274Z,23.91
2023-07-29T06:46:16.941Z,23.93
2023-07-29T06:48:43.563Z,24.13
2023-07-29T06:51:10.200Z,24.13
2023-07-29T06:53:36.801Z,24.02
2023-07-29T06:56:03.555Z,23.86
2023-07-29T06:58:30.187Z,23.92
2023-07-29T07:00:57.931Z,24.03
2023-07-29T07:03:24.712Z,24.08
2023-07-29T07:05:51.994Z,23.99
2023-07-29T07:08:18.617Z,23.99
2023-07-29T07:10:45.186Z,24.12
2023-07-29T07:13:11.800Z,24.06
2023-07-29T07:15:38.416Z,24.10
2023-07-29T07:18:05.127Z,24.15
2023-07-29T07:20:31.921Z,24.12
2023-07-29T07:22:58.518Z,24.01
2023-07-29T07:25:25.198Z,24.14
2023-07-29T07:27:51.825Z,24.29
2023-07-29T07:30:18.551Z,24.26
2023-07-29T07:32:46.265Z,24.32
2023-07-29T07:35:12.993Z,24.38
2023-07-29T07:37:39.554Z,24.53
2023-07-29T07:40:06.754Z,24.47
2023-07-29T07:42:33.311Z,24.56
2023-07-29T07:45:00.040Z,24.58
2023-07-29T07:47:26.701Z,24.61
2023-07-29T07:49:53.371Z,24.62
2023-07-29T07:52:19.959Z,24.62
2023-07-29T07:54:46.503Z,24.70
2023-07-29T07:57:13.049Z,24.63
2023-07-29T07:59:39.626Z,24.72
2023-07-29T08:02:06.323Z,24.67
2023-07-29T08:04:32.875Z,24.68
2023-07-29T08:06:59.450Z,24.76
2023-07-29T08:09:26.135Z,24.84
2023-07-29T08:11:52.746Z,24.93
2023-07-29T08:14:19.349Z,25.03
2023-07-29T08:16:45.974Z,25.07
2023-07-29T08:19:12.546Z,24.98
2023-07-29T08:21:39.162Z,25.10
2023-07-29T08:24:05.833Z,25.24
2023-07-29T08:26:32.447Z,25.23
2023-07-29T08:28:59.004Z,25.30
2023-07-29T08:31:25.798Z,25.33
2023-07-29T08:33:52.452Z,25.27
2023-07-29T08:36:19.072Z,25.37
2023-07-29T08:38:45.633Z,25.38
2023-07-29T08:41:17.280Z,25.38
2023-07-29T08:44:13.444Z,25.51
2023-07-29T08:46:41.636Z,25.50
2023-07-29T08:49:08.613Z,25.63
2023-07-29T08:51:36.048Z,25.70
2023-07-29T08:54:02.707Z,25.63
2023-07-29T08:56:31.312Z,25.75
2023-07-29T08:58:58.808Z,25.81
2023-07-29T09:01:25.588Z,25.84
2023-07-29T09:03:52.370Z,26.02
2023-07-29T09:06:20.551Z,26.16
2023-07-29T09:08:49.895Z,26.24
2023-07-29T09:11:20.254Z,26.41
2023-07-29T09:13:47.429Z,26.50
2023-07-29T09:16:14.834Z,26.61
2023-07-29T09:18:41.476Z,26.70
2023-07-29T09:21:08.328Z,26.84
2023-07-29T09:23:45.659Z,26.69
2023-07-29T09:26:12.511Z,26.92
2023-07-29T09:28:40.990Z,26.87
2023-07-29T09:31:08.267Z,27.32
2023-07-29T09:33:39.200Z,27.62
2023-07-29T09:36:10.890Z,27.85
2023-07-29T09:38:38.022Z,28.03
2023-07-29T09:41:04.724Z,28.09
2023-07-29T09:43:34.479Z,27.98
2023-07-29T09:46:06.046Z,27.96
2023-07-29T09:48:36.686Z,28.33
2023-07-29T09:51:16.632Z,28.43
2023-07-29T09:53:47.966Z,28.54
2023-07-29T09:56:16.419Z,28.46
2023-07-29T09:58:48.571Z,28.68
2023-07-29T10:01:15.505Z,28.79
2023-07-29T10:03:43.489Z,28.95
2023-07-29T10:06:10.323Z,28.87
2023-07-29T10:08:39.492Z,29.04
2023-07-29T10:11:10.634Z,29.26
2023-07-29T10:13:38.499Z,29.41
2023-07-29T10:16:06.277Z,29.43
2023-07-29T10:18:34.622Z,29.46
2023-07-29T10:21:02.936Z,29.90
2023-07-29T10:23:35.357Z,29.90
2023-07-29T10:26:11.837Z,30.07
2023-07-29T10:28:42.909Z,29.88
2023-07-29T10:31:09.525Z,30.26
2023-07-29T10:33:36.284Z,30.19
2023-07-29T10:36:03.600Z,30.30
2023-07-29T10:38:30.761Z,30.06
2023-07-29T10:41:00.383Z,30.32
2023-07-29T10:43:28.872Z,30.43
2023-07-29T10:46:10.894Z,30.39
2023-07-29T10:48:43.633Z,30.50
2023-07-29T10:51:37.176Z,30.33
2023-07-29T10:54:11.513Z,30.47
2023-07-29T10:56:41.624Z,30.60
2023-07-29T10:59:14.018Z,30.76
2023-07-29T11:01:51.849Z,30.96
2023-07-29T11:04:25.048Z,30.88
2023-07-29T11:07:04.178Z,30.88
2023-07-29T11:09:49.084Z,31.18
2023-07-29T11:12:35.417Z,31.60
2023-07-29T11:15:05.786Z,31.26
2023-07-29T11:17:35.389Z,31.08
2023-07-29T11:20:04.216Z,31.26
2023-07-29T11:22:34.265Z,31.29
2023-07-29T11:25:01.798Z,30.92
2023-07-29T11:27:28.424Z,30.94
2023-07-29T11:29:59.690Z,31.07
2023-07-29T11:32:27.195Z,30.92
2023-07-29T11:34:53.850Z,31.08
2023-07-29T11:37:22.000Z,31.32
2023-07-29T11:39:48.820Z,31.17
2023-07-29T11:42:16.147Z,31.14
2023-07-29T11:44:43.756Z,31.30
2023-07-29T11:47:11.301Z,31.12
2023-07-29T11:49:39.955Z,30.93
2023-07-29T11:52:11.250Z,30.79
2023-07-29T11:54:39.415Z,30.86
2023-07-29T11:57:13.017Z,30.82
2023-07-29T11:59:40.327Z,31.01
2023-07-29T12:02:12.216Z,31.17
2023-07-29T12:04:40.830Z,31.40
2023-07-29T12:07:08.021Z,31.39
2023-07-29T12:09:38.336Z,31.41
2023-07-29T12:12:06.568Z,31.54
2023-07-29T12:14:33.685Z,31.48
2023-07-29T12:17:05.290Z,31.43
2023-07-29T12:19:36.851Z,31.66
2023-07-29T12:22:05.090Z,32.00
2023-07-29T12:24:32.351Z,32.35
2023-07-29T12:26:59.299Z,32.34
2023-07-29T12:29:26.335Z,32.60
2023-07-29T12:32:01.446Z,32.70
2023-07-29T12:34:29.447Z,33.19
2023-07-29T12:36:57.887Z,33.44
2023-07-29T12:39:30.361Z,33.24
2023-07-29T12:42:02.243Z,32.99
2023-07-29T12:44:32.521Z,32.69
2023-07-29T12:46:59.313Z,32.56
2023-07-29T12:49:26.203Z,32.23
2023-07-29T12:51:52.872Z,32.06
2023-07-29T12:54:19.481Z,31.70
2023-07-29T12:56:46.033Z,31.48
2023-07-29T12:59:13.024Z,31.32
2023-07-29T13:01:39.584Z,30.96
2023-07-29T13:04:06.175Z,30.60
2023-07-29T13:06:33.279Z,30.10
2023-07-29T13:09:00.043Z,29.49
2023-07-29T13:11:27.362Z,28.04
2023-07-29T13:13:54.055Z,26.47
2023-07-29T13:16:20.640Z,25.71
2023-07-29T13:18:47.330Z,24.98
2023-07-29T13:21:13.893Z,24.87
2023-07-29T13:23:40.443Z,24.59
2023-07-29T13:26:07.340Z,24.60
2023-07-29T13:28:34.014Z,24.59
2023-07-29T13:31:00.671Z,24.45
2023-07-29T13:33:27.425Z,24.43
2023-07-29T13:35:54.113Z,24.50
2023-07-29T13:38:21.064Z,24.50
2023-07-29T13:40:47.947Z,24.54
2023-07-29T13:43:15.440Z,24.77
2023-07-29T13:45:42.192Z,24.78
2023-07-29T13:48:08.979Z,24.99
2023-07-29T13:50:35.711Z,25.07
2023-07-29T13:53:02.296Z,25.09
2023-07-29T13:55:28.912Z,25.22
2023-07-29T13:57:55.742Z,25.21
2023-07-29T14:00:22.487Z,25.27
2023-07-29T14:02:49.096Z,25.32
2023-07-29T14:05:15.880Z,25.33
2023-07-29T14:07:42.484Z,25.25
2023-07-29T14:10:09.159Z,25.34
2023-07-29T14:12:35.966Z,25.30
2023-07-29T14:15:02.605Z,25.32
2023-07-29T14:17:29.189Z,25.38
2023-07-29T14:19:56.020Z,25.47
2023-07-29T14:22:22.646Z,25.51
2023-07-29T14:24:49.216Z,25.48
2023-07-29T14:27:17.404Z,25.54
2023-07-29T14:29:44.299Z,25.59
2023-07-29T14:32:10.992Z,25.62
2023-07-29T14:34:37.616Z,25.60
2023-07-29T14:37:04.372Z,25.49
2023-07-29T14:39:30.944Z,25.50
2023-07-29T14:41:57.606Z,25.46
2023-07-29T14:44:24.166Z,25.40
2023-07-29T14:46:50.754Z,25.34
2023-07-29T14:49:17.444Z,25.35
2023-07-29T14:51:44.057Z,25.31
2023-07-29T14:54:10.647Z,25.17
2023-07-29T14:56:37.505Z,25.11
2023-07-29T14:59:04.343Z,25.12
2023-07-29T15:01:30.991Z,25.20
2023-07-29T15:03:57.711Z,25.29
2023-07-29T15:06:24.533Z,25.29
2023-07-29T15:08:51.077Z,25.29
2023-07-29T15:11:17.792Z,25.36
2023-07-29T15:13:44.392Z,25.26
2023-07-29T15:16:10.978Z,25.21
2023-07-29T15:18:38.109Z,25.37
2023-07-29T15:21:04.976Z,25.46
2023-07-29T15:23:32.123Z,25.56
2023-07-29T15:25:58.864Z,25.60
2023-07-29T15:28:26.793Z,25.60
2023-07-29T15:30:54.901Z,25.51
2023-07-29T15:33:21.555Z,25.57
2023-07-29T15:35:49.682Z,25.58
2023-07-29T15:38:16.607Z,25.63
2023-07-29T15:40:43.231Z,25.64
2023-07-29T15:43:09.816Z,25.68
2023-07-29T15:45:36.897Z,25.76
2023-07-29T15:48:03.637Z,25.76
2023-07-29T15:50:30.283Z,25.84
2023-07-29T15:52:57.536Z,25.93
2023-07-29T15:55:24.162Z,25.98
2023-07-29T15:57:51.698Z,25.98
2023-07-29T16:00:18.255Z,26.05
2023-07-29T16:02:45.008Z,26.11
2023-07-29T16:05:11.735Z,26.20
2023-07-29T16:07:38.413Z,26.27
2023-07-29T16:10:05.496Z,26.40
2023-07-29T16:12:37.906Z,26.49
2023-07-29T16:15:08.392Z,26.55
2023-07-29T16:17:35.045Z,26.61
2023-07-29T16:20:07.344Z,26.65
2023-07-29T16:22:34.058Z,26.63
2023-07-29T16:25:01.284Z,26.65
2023-07-29T16:27:32.359Z,26.67
2023-07-29T16:30:04.975Z,26.64
2023-07-29T16:32:31.639Z,26.69
2023-07-29T16:34:58.243Z,26.69
2023-07-29T16:37:24.899Z,26.72
2023-07-29T16:39:51.501Z,26.71
2023-07-29T16:42:18.067Z,26.69
2023-07-29T16:44:44.688Z,26.72
2023-07-29T16:47:11.326Z,26.70
2023-07-29T16:49:41.381Z,26.65
2023-07-29T16:52:08.199Z,26.56
2023-07-29T16:54:34.771Z,26.71
2023-07-29T16:57:01.509Z,26.33
2023-07-29T16:59:28.146Z,26.31
2023-07-29T17:01:54.799Z,26.09
2023-07-29T17:04:21.509Z,26.07
2023-07-29T17:06:48.160Z,26.06
2023-07-29T17:09:14.750Z,25.96
2023-07-29T17:11:41.348Z,26.02
2023-07-29T17:14:07.906Z,25.95
2023-07-29T17:16:34.533Z,25.90
2023-07-29T17:19:03.516Z,25.97
2023-07-29T17:21:30.381Z,25.91
2023-07-29T17:23:56.970Z,25.85
2023-07-29T17:26:23.545Z,25.88
2023-07-29T17:28:50.407Z,25.91
2023-07-29T17:31:17.050Z,25.86
2023-07-29T17:33:43.605Z,25.74
2023-07-29T17:36:10.335Z,25.75
2023-07-29T17:38:37.203Z,25.80
2023-07-29T17:41:03.901Z,25.76
2023-07-29T17:43:30.554Z,25.69
2023-07-29T17:45:57.226Z,25.66
2023-07-29T17:48:23.982Z,25.69
2023-07-29T17:50:50.642Z,25.56
2023-07-29T17:53:17.276Z,25.60
2023-07-29T17:55:44.045Z,25.56
2023-07-29T17:58:11.044Z,25.53
2023-07-29T18:00:37.681Z,25.54
2023-07-29T18:03:04.509Z,25.51
2023-07-29T18:05:31.260Z,25.56
2023-07-29T18:07:57.836Z,25.53
2023-07-29T18:10:25.608Z,25.53
2023-07-29T18:12:52.213Z,25.53
2023-07-29T18:15:18.941Z,25.56
2023-07-29T18:17:45.808Z,25.53
2023-07-29T18:20:12.675Z,25.48
2023-07-29T18:22:39.285Z,25.48
2023-07-29T18:25:06.566Z,25.46
2023-07-29T18:27:33.148Z,25.55
2023-07-29T18:29:59.770Z,25.56
2023-07-29T18:32:26.373Z,25.57
2023-07-29T18:34:53.031Z,25.56
2023-07-29T18:37:19.677Z,25.59
2023-07-29T18:39:46.443Z,25.61
2023-07-29T18:42:13.050Z,25.57
2023-07-29T18:44:39.697Z,25.55
2023-07-29T18:47:06.477Z,25.60
2023-07-29T18:49:33.102Z,25.73
2023-07-29T18:51:59.678Z,25.66
2023-07-29T18:54:26.538Z,25.58
2023-07-29T18:56:53.177Z,25.66
2023-07-29T18:59:21.912Z,25.49
2023-07-29T19:01:48.633Z,25.50
2023-07-29T19:04:15.474Z,25.45
2023-07-29T19:06:42.043Z,25.48
2023-07-29T19:09:09.006Z,25.51
2023-07-29T19:11:35.946Z,25.50
2023-07-29T19:14:05.711Z,25.49
2023-07-29T19:16:32.612Z,25.60
2023-07-29T19:18:59.486Z,25.61
2023-07-29T19:21:26.119Z,25.67
2023-07-29T19:23:52.801Z,25.66
2023-07-29T19:26:22.618Z,25.67
2023-07-29T19:28:51.140Z,25.65
2023-07-29T19:31:18.141Z,25.72
2023-07-29T19:33:44.732Z,25.68
2023-07-29T19:36:12.267Z,25.71
2023-07-29T19:38:39.394Z,25.67
2023-07-29T19:41:06.054Z,25.68
2023-07-29T19:43:32.707Z,25.66
2023-07-29T19:48:34.552Z,25.74
2023-07-29T19:51:01.155Z,25.75
2023-07-29T19:53:27.809Z,25.76
2023-07-29T19:55:54.447Z,25.80
2023-07-29T19:58:21.058Z,25.79
2023-07-29T20:00:51.131Z,25.77
2023-07-29T20:03:17.992Z,25.82
2023-07-29T20:05:44.746Z,25.78
2023-07-29T20:08:11.601Z,25.87
2023-07-29T20:10:38.220Z,25.91
2023-07-29T20:13:05.067Z,25.87
2023-07-29T20:15:31.942Z,25.95
2023-07-29T20:17:58.667Z,25.84
2023-07-29T20:20:25.299Z,25.82
2023-07-29T20:22:51.932Z,25.77
2023-07-29T20:25:18.547Z,25.81
2023-07-29T20:27:45.217Z,25.88
2023-07-29T20:30:11.867Z,25.91
2023-07-29T20:32:38.444Z,25.86
2023-07-29T20:35:05.383Z,25.88
2023-07-29T20:37:32.080Z,25.89
2023-07-29T20:39:59.143Z,25.80
2023-07-29T20:42:25.778Z,25.82
2023-07-29T20:44:52.428Z,25.87
2023-07-29T20:47:19.079Z,25.98
2023-07-29T20:49:46.469Z,25.98
2023-07-29T20:52:13.427Z,25.91
2023-07-29T20:54:40.126Z,25.91
2023-07-29T20:57:10.084Z,25.92
2023-07-29T20:59:36.940Z,25.89
2023-07-29T21:02:05.285Z,25.89
2023-07-29T21:04:32.749Z,26.05
2023-07-29T21:07:03.195Z,26.09
2023-07-29T21:09:29.981Z,25.95
2023-07-29T21:11:56.831Z,26.14
2023-07-29T21:14:26.436Z,26.29
2023-07-29T21:16:53.050Z,26.39
2023-07-29T21:19:19.676Z,26.16
2023-07-29T21:21:47.423Z,26.26
2023-07-29T21:24:14.359Z,26.18
2023-07-29T21:26:41.449Z,26.27
2023-07-29T21:29:08.440Z,26.13
2023-07-29T21:31:35.478Z,26.18
2023-07-29T21:34:02.338Z,26.27
2023-07-29T21:36:29.610Z,26.32
2023-07-29T21:38:58.242Z,26.32
2023-07-29T21:41:25.539Z,26.31
2023-07-29T21:43:52.537Z,26.37
2023-07-29T21:46:19.322Z,26.28
2023-07-29T21:48:47.026Z,26.35
2023-07-29T21:51:14.031Z,26.36
2023-07-29T21:53:40.648Z,26.33
2023-07-29T21:56:07.883Z,26.35
2023-07-29T21:58:34.552Z,26.31
2023-07-29T22:01:01.229Z,26.36
2023-07-29T22:03:28.230Z,26.35
2023-07-29T22:05:54.818Z,26.36
2023-07-29T22:08:21.590Z,26.16
2023-07-29T22:10:48.264Z,26.07
2023-07-29T22:13:14.959Z,26.16
2023-07-29T22:15:41.529Z,26.30
2023-07-29T22:18:08.163Z,26.23
2023-07-29T22:20:34.765Z,26.22
2023-07-29T22:23:01.392Z,26.24
2023-07-29T22:25:28.309Z,26.26
2023-07-29T22:27:55.010Z,26.36
2023-07-29T22:30:22.442Z,26.33
2023-07-29T22:32:50.511Z,26.35
2023-07-29T22:35:17.197Z,26.28
2023-07-29T22:37:43.816Z,26.35
2023-07-29T22:40:11.028Z,26.46
2023-07-29T22:42:37.619Z,26.39
2023-07-29T22:45:04.379Z,26.42
2023-07-29T22:47:31.648Z,26.40
2023-07-29T22:49:58.375Z,26.40
2023-07-29T22:52:24.956Z,26.44
2023-07-29T22:54:51.551Z,26.40
2023-07-29T22:57:18.170Z,26.41
2023-07-29T22:59:44.788Z,26.42
2023-07-29T23:02:11.359Z,26.43
2023-07-29T23:04:37.965Z,26.46
2023-07-29T23:07:04.697Z,26.45
2023-07-29T23:09:31.317Z,26.44
2023-07-29T23:11:57.931Z,26.48
2023-07-29T23:14:26.196Z,26.47
2023-07-29T23:16:52.864Z,26.59
2023-07-29T23:19:19.566Z,26.61
2023-07-29T23:21:46.133Z,26.51
2023-07-29T23:24:12.739Z,26.50
2023-07-29T23:26:39.410Z,26.39
2023-07-29T23:29:06.010Z,26.37
2023-07-29T23:31:32.655Z,26.49
2023-07-29T23:33:59.443Z,26.40
2023-07-29T23:36:26.063Z,26.55
2023-07-29T23:38:52.630Z,26.43
2023-07-29T23:41:19.229Z,26.37
2023-07-29T23:43:45.782Z,26.43
2023-07-29T23:46:12.392Z,26.36
2023-07-29T23:48:38.949Z,26.30
2023-07-29T23:51:05.513Z,26.33
2023-07-29T23:53:32.078Z,26.25
2023-07-29T23:55:58.728Z,26.15
2023-07-29T23:58:25.416Z,26.00
