createdAt,value
2018-12-05T00:02:55.470Z,8.00
2018-12-05T00:07:59.999Z,12.10
2018-12-05T00:13:05.197Z,10.97
2018-12-05T00:18:08.790Z,11.93
2018-12-05T00:23:13.672Z,11.17
2018-12-05T00:28:18.299Z,11.17
2018-12-05T00:33:23.540Z,13.73
2018-12-05T00:38:28.382Z,12.13
2018-12-05T00:43:33.014Z,11.50
2018-12-05T00:48:37.745Z,15.87
2018-12-05T00:53:42.461Z,12.63
2018-12-05T00:58:47.205Z,15.33
2018-12-05T01:03:51.944Z,13.57
2018-12-05T01:08:56.883Z,16.17
2018-12-05T01:14:01.416Z,12.53
2018-12-05T01:19:06.340Z,14.33
2018-12-05T01:24:12.520Z,17.57
2018-12-05T01:29:16.131Z,15.47
2018-12-05T01:34:20.948Z,19.03
2018-12-05T01:39:26.015Z,15.90
2018-12-05T01:44:30.554Z,15.73
2018-12-05T01:49:35.455Z,16.40
2018-12-05T01:54:40.144Z,16.93
2018-12-05T01:59:44.247Z,17.23
2018-12-05T02:04:49.057Z,15.87
2018-12-05T02:09:54.160Z,17.60
2018-12-05T02:14:58.867Z,19.33
2018-12-05T02:20:04.559Z,16.93
2018-12-05T02:25:08.019Z,16.97
2018-12-05T02:30:12.741Z,18.77
2018-12-05T02:35:18.139Z,20.60
2018-12-05T02:40:22.475Z,21.43
2018-12-05T02:45:27.050Z,17.90
2018-12-05T02:50:31.191Z,23.00
2018-12-05T02:55:35.704Z,23.80
2018-12-05T03:00:40.645Z,14.57
2018-12-05T03:05:45.167Z,10.57
2018-12-05T03:10:49.514Z,9.90
2018-12-05T03:15:54.395Z,12.37
2018-12-05T03:20:59.233Z,12.43
2018-12-05T03:26:04.261Z,15.93
2018-12-05T03:31:08.826Z,11.80
2018-12-05T03:36:12.479Z,12.57
2018-12-05T03:41:17.282Z,13.77
2018-12-05T03:46:22.132Z,13.70
2018-12-05T03:51:27.209Z,11.23
2018-12-05T03:56:31.612Z,15.23
2018-12-05T04:01:36.180Z,13.87
2018-12-05T04:06:39.813Z,15.23
2018-12-05T04:11:44.225Z,11.97
2018-12-05T04:16:49.045Z,15.83
2018-12-05T04:21:53.760Z,13.77
2018-12-05T04:26:57.910Z,17.80
2018-12-05T04:32:06.126Z,14.90
2018-12-05T04:37:09.755Z,16.37
2018-12-05T04:42:14.859Z,15.30
2018-12-05T04:47:19.403Z,13.80
2018-12-05T04:52:24.538Z,13.83
2018-12-05T04:57:29.298Z,16.37
2018-12-05T05:02:33.897Z,13.77
2018-12-05T05:07:39.010Z,12.20
2018-12-05T05:12:44.000Z,15.40
2018-12-05T05:17:48.008Z,11.47
2018-12-05T05:22:51.526Z,16.33
2018-12-05T05:27:56.474Z,15.33
2018-12-05T05:33:00.291Z,16.47
2018-12-05T05:38:05.400Z,12.80
2018-12-05T05:43:15.683Z,11.33
2018-12-05T05:48:19.078Z,12.33
2018-12-05T05:53:24.414Z,12.33
2018-12-05T05:58:29.546Z,14.20
2018-12-05T06:03:34.232Z,12.90
2018-12-05T06:08:37.844Z,15.70
2018-12-05T06:13:41.833Z,11.53
2018-12-05T06:18:46.524Z,13.63
2018-12-05T06:23:51.638Z,14.40
2018-12-05T06:28:56.521Z,12.90
2018-12-05T06:34:01.503Z,15.37
2018-12-05T06:39:08.007Z,13.63
2018-12-05T06:44:12.838Z,20.40
2018-12-05T06:49:17.471Z,13.47
2018-12-05T06:54:21.710Z,20.73
2018-12-05T06:59:26.113Z,15.23
2018-12-05T07:04:29.699Z,17.03
2018-12-05T07:09:34.002Z,16.17
2018-12-05T07:14:39.107Z,15.93
2018-12-05T07:19:43.278Z,17.83
2018-12-05T07:24:48.204Z,15.23
2018-12-05T07:29:53.016Z,15.77
2018-12-05T07:34:57.954Z,14.50
2018-12-05T07:40:01.461Z,15.77
2018-12-05T07:45:06.078Z,14.70
2018-12-05T07:50:09.499Z,14.37
2018-12-05T07:55:13.289Z,15.63
2018-12-05T08:00:18.032Z,14.47
2018-12-05T08:05:25.585Z,17.43
2018-12-05T08:10:31.882Z,17.77
2018-12-05T08:15:35.644Z,12.87
2018-12-05T08:20:40.528Z,19.27
2018-12-05T08:25:44.112Z,15.90
2018-12-05T08:30:48.748Z,14.83
2018-12-05T08:35:53.581Z,14.07
2018-12-05T08:40:57.890Z,15.23
2018-12-05T08:46:01.601Z,16.27
2018-12-05T08:51:05.206Z,13.07
2018-12-05T08:56:09.720Z,17.10
2018-12-05T09:01:13.347Z,14.57
2018-12-05T09:06:17.844Z,14.30
2018-12-05T09:11:22.766Z,12.67
2018-12-05T09:16:28.034Z,15.23
2018-12-05T09:21:32.830Z,17.27
2018-12-05T09:26:37.618Z,16.23
2018-12-05T09:31:42.207Z,13.40
2018-12-05T09:36:47.116Z,14.30
2018-12-05T09:41:52.226Z,18.90
2018-12-05T09:46:56.998Z,16.97
2018-12-05T09:52:01.319Z,15.37
2018-12-05T09:57:06.455Z,14.60
2018-12-05T10:02:11.939Z,12.87
2018-12-05T10:07:16.844Z,14.85
2018-12-05T10:12:21.707Z,15.40
2018-12-05T10:17:26.310Z,17.37
2018-12-05T10:22:32.403Z,14.03
2018-12-05T10:27:37.113Z,12.40
2018-12-05T10:32:41.494Z,12.68
2018-12-05T10:37:46.567Z,11.43
2018-12-05T10:42:53.045Z,12.95
2018-12-05T10:47:58.271Z,15.13
2018-12-05T10:53:03.096Z,14.73
2018-12-05T10:58:07.915Z,12.95
2018-12-05T11:03:17.763Z,13.85
2018-12-05T11:08:24.803Z,12.82
2018-12-05T11:13:34.955Z,13.45
2018-12-05T11:18:45.623Z,11.10
2018-12-05T11:23:55.278Z,11.68
2018-12-05T11:28:59.009Z,12.18
2018-12-05T11:34:03.148Z,12.63
2018-12-05T11:39:07.174Z,11.43
2018-12-05T11:44:10.687Z,10.35
2018-12-05T11:49:14.528Z,10.20
2018-12-05T11:54:18.424Z,10.43
2018-12-05T11:59:23.543Z,12.78
2018-12-05T12:04:29.297Z,11.90
2018-12-05T12:09:33.866Z,11.97
2018-12-05T12:14:38.484Z,10.32
2018-12-05T12:19:42.231Z,9.98
2018-12-05T12:24:46.759Z,10.48
2018-12-05T12:29:51.065Z,12.55
2018-12-05T12:34:59.096Z,11.50
2018-12-05T12:40:05.096Z,9.80
2018-12-05T12:45:12.409Z,11.12
2018-12-05T12:50:17.750Z,9.35
2018-12-05T12:55:24.706Z,12.82
2018-12-05T13:00:29.684Z,12.80
2018-12-05T13:05:35.004Z,11.30
2018-12-05T13:10:40.159Z,10.75
2018-12-05T13:15:47.023Z,12.98
2018-12-05T13:20:53.012Z,10.78
2018-12-05T13:25:57.812Z,9.25
2018-12-05T13:31:02.617Z,8.15
2018-12-05T13:36:07.129Z,10.93
2018-12-05T13:41:12.218Z,9.80
2018-12-05T13:46:17.159Z,7.50
2018-12-05T13:51:22.951Z,8.98
2018-12-05T13:56:31.211Z,10.60
2018-12-05T14:01:36.324Z,7.30
2018-12-05T14:06:40.581Z,10.48
2018-12-05T14:11:45.704Z,11.97
2018-12-05T14:16:50.451Z,11.17
2018-12-05T14:21:55.481Z,11.57
2018-12-05T14:27:00.189Z,14.57
2018-12-05T14:32:05.326Z,11.97
2018-12-05T14:37:09.473Z,22.23
2018-12-05T14:42:14.319Z,14.93
2018-12-05T14:47:20.512Z,13.37
2018-12-05T14:52:26.552Z,12.87
2018-12-05T14:57:30.836Z,21.57
2018-12-05T15:02:36.236Z,13.90
2018-12-05T15:07:41.318Z,15.47
2018-12-05T15:12:48.854Z,14.30
2018-12-05T15:17:53.686Z,16.07
2018-12-05T15:22:58.770Z,14.57
2018-12-05T15:28:02.683Z,18.10
2018-12-05T15:33:08.125Z,17.70
2018-12-05T15:38:13.086Z,16.57
2018-12-05T15:43:18.314Z,17.87
2018-12-05T15:48:24.173Z,21.07
2018-12-05T15:53:31.252Z,13.73
2018-12-05T15:58:35.791Z,19.03
2018-12-05T16:03:43.408Z,14.20
2018-12-05T16:08:48.702Z,17.03
2018-12-05T16:13:54.138Z,18.80
2018-12-05T16:18:58.281Z,20.57
2018-12-05T16:24:03.266Z,17.63
2018-12-05T16:29:06.746Z,17.70
2018-12-05T16:34:11.716Z,17.03
2018-12-05T16:39:17.688Z,16.03
2018-12-05T16:44:23.119Z,16.80
2018-12-05T16:49:28.187Z,16.97
2018-12-05T16:54:33.624Z,16.63
2018-12-05T16:59:44.286Z,15.53
2018-12-05T17:04:48.925Z,16.57
2018-12-05T17:09:53.535Z,15.37
2018-12-05T17:14:58.106Z,20.00
2018-12-05T17:20:03.990Z,15.90
2018-12-05T17:25:08.560Z,19.03
2018-12-05T17:30:12.515Z,16.03
2018-12-05T17:35:16.337Z,20.13
2018-12-05T17:40:21.018Z,18.87
2018-12-05T17:45:25.325Z,21.77
2018-12-05T17:50:30.077Z,19.23
2018-12-05T17:55:35.071Z,14.40
2018-12-05T18:00:41.616Z,20.20
2018-12-05T18:05:45.664Z,18.33
2018-12-05T18:10:50.357Z,15.77
2018-12-05T18:15:54.429Z,14.70
2018-12-05T18:20:59.147Z,15.47
2018-12-05T18:26:03.309Z,17.90
2018-12-05T18:31:07.737Z,16.07
2018-12-05T18:36:12.190Z,26.63
2018-12-05T18:41:16.995Z,26.77
2018-12-05T18:46:21.014Z,26.17
2018-12-05T18:51:26.320Z,14.53
2018-12-05T18:56:31.474Z,15.90
2018-12-05T19:01:35.646Z,16.13
2018-12-05T19:06:39.194Z,17.10
2018-12-05T19:11:44.318Z,13.63
2018-12-05T19:16:51.260Z,15.80
2018-12-05T19:21:56.858Z,15.07
2018-12-05T19:27:02.465Z,11.67
2018-12-05T19:32:06.329Z,12.17
2018-12-05T19:37:11.619Z,13.17
2018-12-05T19:42:17.580Z,12.97
2018-12-05T19:47:24.741Z,11.63
2018-12-05T19:52:30.906Z,18.47
2018-12-05T19:57:36.882Z,15.73
2018-12-05T20:02:41.451Z,19.73
2018-12-05T20:07:46.544Z,21.27
2018-12-05T20:12:50.677Z,22.47
2018-12-05T20:17:56.310Z,19.50
2018-12-05T20:23:02.093Z,19.47
2018-12-05T20:28:06.586Z,16.30
2018-12-05T20:33:12.441Z,20.30
2018-12-05T20:38:17.062Z,18.73
2018-12-05T20:43:21.581Z,18.27
2018-12-05T20:48:26.845Z,18.10
2018-12-05T20:53:32.516Z,14.70
2018-12-05T20:58:36.265Z,17.33
2018-12-05T21:03:40.764Z,20.20
2018-12-05T21:08:46.061Z,17.07
2018-12-05T21:13:50.638Z,16.97
2018-12-05T21:18:56.033Z,13.37
2018-12-05T21:24:01.412Z,16.03
2018-12-05T21:29:05.262Z,18.70
2018-12-05T21:34:10.506Z,18.53
2018-12-05T21:39:15.819Z,15.07
2018-12-05T21:44:19.379Z,16.77
2018-12-05T21:49:23.250Z,14.77
2018-12-05T21:54:28.378Z,16.27
2018-12-05T21:59:33.491Z,17.80
2018-12-05T22:04:38.991Z,15.23
2018-12-05T22:09:42.799Z,16.63
2018-12-05T22:14:48.001Z,14.27
2018-12-05T22:19:52.518Z,15.57
2018-12-05T22:24:57.750Z,16.53
2018-12-05T22:30:01.387Z,21.03
2018-12-05T22:35:05.283Z,19.57
2018-12-05T22:40:08.816Z,17.17
2018-12-05T22:45:12.757Z,18.80
2018-12-05T22:50:17.346Z,16.73
2018-12-05T22:55:21.641Z,19.60
2018-12-05T23:00:26.981Z,17.50
2018-12-05T23:05:30.464Z,18.97
2018-12-05T23:10:34.216Z,16.27
2018-12-05T23:15:38.509Z,17.73
2018-12-05T23:20:42.209Z,17.60
2018-12-05T23:25:45.957Z,19.47
2018-12-05T23:30:50.366Z,18.80
2018-12-05T23:35:53.959Z,24.13
2018-12-05T23:40:57.728Z,21.97
2018-12-05T23:46:01.238Z,22.40
2018-12-05T23:51:05.258Z,24.13
2018-12-05T23:56:09.072Z,26.20
