createdAt,value
2017-10-16T00:00:02.517Z,36.83
2017-10-16T00:02:29.199Z,24.10
2017-10-16T00:04:55.886Z,39.07
2017-10-16T00:07:22.572Z,30.90
2017-10-16T00:09:49.220Z,36.97
2017-10-16T00:12:15.899Z,32.20
2017-10-16T00:14:42.564Z,48.93
2017-10-16T00:17:09.237Z,52.00
2017-10-16T00:19:35.890Z,57.00
2017-10-16T00:22:02.533Z,40.80
2017-10-16T00:24:29.201Z,37.27
2017-10-16T00:26:55.901Z,34.27
2017-10-16T00:29:22.549Z,27.50
2017-10-16T00:31:49.228Z,32.40
2017-10-16T00:34:15.888Z,41.43
2017-10-16T00:36:42.539Z,24.90
2017-10-16T00:39:09.207Z,37.37
2017-10-16T00:41:35.871Z,28.37
2017-10-16T00:44:02.544Z,33.93
2017-10-16T00:46:29.197Z,28.80
2017-10-16T00:48:55.903Z,35.40
2017-10-16T00:51:22.580Z,43.43
2017-10-16T00:53:49.233Z,31.10
2017-10-16T00:56:15.940Z,29.20
2017-10-16T00:58:42.600Z,29.37
2017-10-16T01:01:09.253Z,41.33
2017-10-16T01:03:35.924Z,29.63
2017-10-16T01:06:02.594Z,29.07
2017-10-16T01:08:29.280Z,26.23
2017-10-16T01:10:55.949Z,25.27
2017-10-16T01:13:22.631Z,40.13
2017-10-16T01:15:49.288Z,37.37
2017-10-16T01:18:15.970Z,52.10
2017-10-16T01:20:42.651Z,232.87
2017-10-16T01:23:09.315Z,129.20
2017-10-16T01:25:36.010Z,209.90
2017-10-16T01:28:02.665Z,201.13
2017-10-16T01:30:29.323Z,247.90
2017-10-16T01:32:56.015Z,173.90
2017-10-16T01:35:22.670Z,110.83
2017-10-16T01:37:49.350Z,83.37
2017-10-16T01:40:16.033Z,80.23
2017-10-16T01:42:42.699Z,87.30
2017-10-16T01:45:09.361Z,96.03
2017-10-16T01:47:36.024Z,87.00
2017-10-16T01:50:02.682Z,143.30
2017-10-16T01:52:29.356Z,92.80
2017-10-16T01:54:56.017Z,84.50
2017-10-16T01:57:22.676Z,108.43
2017-10-16T01:59:49.362Z,130.53
2017-10-16T02:02:16.041Z,234.30
2017-10-16T02:04:42.693Z,126.00
2017-10-16T02:07:09.351Z,107.17
2017-10-16T02:09:36.020Z,151.07
2017-10-16T02:12:02.676Z,113.13
2017-10-16T02:14:29.343Z,135.00
2017-10-16T02:23:38.424Z,164.93
2017-10-16T02:26:05.075Z,210.20
2017-10-16T02:28:31.751Z,128.60
2017-10-16T02:30:58.428Z,116.90
2017-10-16T02:33:25.107Z,113.57
2017-10-16T02:35:51.769Z,83.77
2017-10-16T02:38:18.461Z,165.43
2017-10-16T02:40:45.111Z,77.93
2017-10-16T02:43:11.768Z,71.90
2017-10-16T02:45:38.457Z,75.23
2017-10-16T02:48:05.166Z,86.73
2017-10-16T02:50:31.819Z,53.77
2017-10-16T02:52:58.477Z,45.13
2017-10-16T02:55:25.168Z,31.87
2017-10-16T02:57:51.829Z,38.43
2017-10-16T03:00:18.481Z,39.47
2017-10-16T03:02:45.148Z,32.60
2017-10-16T03:05:11.809Z,55.80
2017-10-16T03:07:38.513Z,52.93
2017-10-16T03:10:05.170Z,45.33
2017-10-16T03:12:32.039Z,36.90
2017-10-16T03:14:58.758Z,34.87
2017-10-16T03:17:25.417Z,35.87
2017-10-16T03:19:52.110Z,31.27
2017-10-16T03:22:18.804Z,65.57
2017-10-16T03:24:45.456Z,39.60
2017-10-16T03:27:12.158Z,29.00
2017-10-16T03:29:38.809Z,27.33
2017-10-16T03:32:05.471Z,28.33
2017-10-16T03:34:32.144Z,29.47
2017-10-16T03:36:58.811Z,33.47
2017-10-16T03:39:25.488Z,27.53
2017-10-16T03:41:52.137Z,26.03
2017-10-16T03:44:18.792Z,52.23
2017-10-16T03:46:45.482Z,54.50
2017-10-16T03:49:12.366Z,22.30
2017-10-16T03:51:39.217Z,25.90
2017-10-16T03:54:05.948Z,24.20
2017-10-16T03:56:32.596Z,23.03
2017-10-16T03:58:59.244Z,32.87
2017-10-16T04:01:25.908Z,21.53
2017-10-16T04:03:53.320Z,17.97
2017-10-16T04:06:19.993Z,49.77
2017-10-16T04:08:46.641Z,21.90
2017-10-16T04:11:13.294Z,34.67
2017-10-16T04:13:39.981Z,78.73
2017-10-16T04:16:06.649Z,85.73
2017-10-16T04:18:33.327Z,43.07
2017-10-16T04:20:59.986Z,24.80
2017-10-16T04:23:26.702Z,27.20
2017-10-16T04:25:53.357Z,37.33
2017-10-16T04:28:20.012Z,31.90
2017-10-16T04:30:46.688Z,32.70
2017-10-16T04:33:13.341Z,62.60
2017-10-16T04:35:40.022Z,48.07
2017-10-16T04:38:06.697Z,41.93
2017-10-16T04:40:33.360Z,34.07
2017-10-16T04:43:00.035Z,47.03
2017-10-16T04:45:26.701Z,48.17
2017-10-16T04:47:53.380Z,31.10
2017-10-16T04:50:20.032Z,28.20
2017-10-16T04:52:46.723Z,32.07
2017-10-16T04:55:13.384Z,32.10
2017-10-16T04:57:40.077Z,44.40
2017-10-16T05:00:06.732Z,33.37
2017-10-16T05:02:33.399Z,31.17
2017-10-16T05:05:00.073Z,47.13
2017-10-16T05:07:26.765Z,50.73
2017-10-16T05:09:53.440Z,46.40
2017-10-16T05:12:20.086Z,65.83
2017-10-16T05:14:46.792Z,99.03
2017-10-16T05:17:13.454Z,67.67
2017-10-16T05:19:40.113Z,75.40
2017-10-16T05:22:06.815Z,81.10
2017-10-16T05:24:33.476Z,87.97
2017-10-16T05:27:00.148Z,110.77
2017-10-16T05:29:26.838Z,134.53
2017-10-16T05:31:53.520Z,130.60
2017-10-16T05:34:21.093Z,97.20
2017-10-16T05:36:47.773Z,125.80
2017-10-16T05:39:14.444Z,87.03
2017-10-16T05:41:41.098Z,72.83
2017-10-16T05:44:07.777Z,79.87
2017-10-16T05:46:34.446Z,91.97
2017-10-16T05:49:01.097Z,101.77
2017-10-16T05:51:27.773Z,102.80
2017-10-16T05:53:54.461Z,60.20
2017-10-16T05:56:21.108Z,89.70
2017-10-16T05:58:47.763Z,73.77
2017-10-16T06:01:14.440Z,112.07
2017-10-16T06:03:41.117Z,110.97
2017-10-16T06:06:07.772Z,91.10
2017-10-16T06:08:34.452Z,79.40
2017-10-16T06:11:01.414Z,128.47
2017-10-16T06:13:28.077Z,45.40
2017-10-16T06:15:54.750Z,43.87
2017-10-16T06:18:21.411Z,105.67
2017-10-16T06:20:48.100Z,71.33
2017-10-16T06:23:14.753Z,71.43
2017-10-16T06:25:41.435Z,84.97
2017-10-16T06:28:08.093Z,37.07
2017-10-16T06:30:34.793Z,69.23
2017-10-16T06:33:01.477Z,169.77
2017-10-16T06:35:28.137Z,193.17
2017-10-16T06:37:54.820Z,132.40
2017-10-16T06:40:21.467Z,201.23
2017-10-16T06:42:48.158Z,147.60
2017-10-16T06:45:14.893Z,154.67
2017-10-16T06:47:41.549Z,141.23
2017-10-16T06:50:08.240Z,217.93
2017-10-16T06:52:34.906Z,191.17
2017-10-16T06:55:01.580Z,57.27
2017-10-16T06:57:28.220Z,73.03
2017-10-16T06:59:54.889Z,88.03
2017-10-16T07:02:21.557Z,30.23
2017-10-16T07:04:48.240Z,34.97
2017-10-16T07:07:14.885Z,44.90
2017-10-16T07:09:41.575Z,77.17
2017-10-16T07:12:08.224Z,42.87
2017-10-16T07:14:34.875Z,61.23
2017-10-16T07:17:01.551Z,34.70
2017-10-16T07:19:28.300Z,47.50
2017-10-16T07:21:55.446Z,77.73
2017-10-16T07:24:22.143Z,166.67
2017-10-16T07:26:48.837Z,162.43
2017-10-16T07:29:15.495Z,264.37
2017-10-16T07:31:42.161Z,189.60
2017-10-16T07:34:09.025Z,204.37
2017-10-16T07:36:35.698Z,277.37
2017-10-16T07:39:02.362Z,299.43
2017-10-16T07:41:29.040Z,357.40
2017-10-16T07:43:55.728Z,347.63
2017-10-16T07:46:22.395Z,322.33
2017-10-16T07:48:49.058Z,290.17
2017-10-16T07:51:15.736Z,297.93
2017-10-16T07:53:42.419Z,249.37
2017-10-16T07:56:09.072Z,301.87
2017-10-16T07:58:35.751Z,340.67
2017-10-16T08:01:02.404Z,318.97
2017-10-16T08:03:29.062Z,289.27
2017-10-16T08:05:55.737Z,340.43
2017-10-16T08:08:22.413Z,290.90
2017-10-16T08:10:49.060Z,241.80
2017-10-16T08:13:15.752Z,258.10
2017-10-16T08:15:42.402Z,227.53
2017-10-16T08:18:09.096Z,258.50
2017-10-16T08:20:35.743Z,285.93
2017-10-16T08:23:02.396Z,273.00
2017-10-16T08:25:29.066Z,267.47
2017-10-16T08:27:55.719Z,254.40
2017-10-16T08:30:22.413Z,216.83
2017-10-16T08:32:49.084Z,175.37
2017-10-16T08:35:15.794Z,203.10
2017-10-16T08:37:42.494Z,241.97
2017-10-16T08:40:09.155Z,209.53
2017-10-16T08:42:35.842Z,195.40
2017-10-16T08:45:02.500Z,193.60
2017-10-16T08:47:29.182Z,216.63
2017-10-16T08:49:55.832Z,183.80
2017-10-16T08:52:22.533Z,151.43
2017-10-16T08:54:49.191Z,148.53
2017-10-16T08:57:15.868Z,139.87
2017-10-16T08:59:42.544Z,118.83
2017-10-16T09:02:09.206Z,104.63
2017-10-16T09:04:35.917Z,105.10
2017-10-16T09:07:02.587Z,95.83
2017-10-16T09:09:29.273Z,91.57
2017-10-16T09:11:55.979Z,90.13
2017-10-16T09:14:22.636Z,80.47
2017-10-16T09:16:49.379Z,71.87
2017-10-16T09:19:16.070Z,72.97
2017-10-16T09:21:42.722Z,70.93
2017-10-16T09:24:09.382Z,58.53
2017-10-16T09:26:36.043Z,45.50
2017-10-16T09:29:02.720Z,45.80
2017-10-16T09:31:29.381Z,39.20
2017-10-16T09:33:56.044Z,37.07
2017-10-16T09:36:22.720Z,39.67
2017-10-16T09:38:49.383Z,39.23
2017-10-16T09:41:16.084Z,38.90
2017-10-16T09:43:42.735Z,37.10
2017-10-16T09:46:09.410Z,33.53
2017-10-16T09:48:36.081Z,44.00
2017-10-16T09:51:02.728Z,45.23
2017-10-16T09:53:29.411Z,38.20
2017-10-16T09:55:56.060Z,37.80
2017-10-16T09:58:22.713Z,31.60
2017-10-16T10:00:49.408Z,35.73
2017-10-16T10:03:16.072Z,31.60
2017-10-16T10:05:42.725Z,28.77
2017-10-16T10:08:09.410Z,33.03
2017-10-16T10:10:36.069Z,33.27
2017-10-16T10:13:02.755Z,30.90
2017-10-16T10:15:29.427Z,32.07
2017-10-16T10:17:56.081Z,31.90
2017-10-16T10:20:22.756Z,29.80
2017-10-16T10:22:49.410Z,32.03
2017-10-16T10:25:16.070Z,25.87
2017-10-16T10:27:42.740Z,29.20
2017-10-16T10:30:09.397Z,32.97
2017-10-16T10:32:36.368Z,28.90
2017-10-16T10:35:03.061Z,39.07
2017-10-16T10:37:29.748Z,35.63
2017-10-16T10:39:56.432Z,34.67
2017-10-16T10:42:23.080Z,24.30
2017-10-16T10:44:49.728Z,38.10
2017-10-16T10:47:16.401Z,26.20
2017-10-16T10:49:43.075Z,28.73
2017-10-16T10:52:09.725Z,39.03
2017-10-16T10:54:36.398Z,29.27
2017-10-16T10:57:03.285Z,26.60
2017-10-16T10:59:29.937Z,23.03
2017-10-16T11:01:56.632Z,24.97
2017-10-16T11:04:23.284Z,27.77
2017-10-16T11:06:49.957Z,24.43
2017-10-16T11:09:16.633Z,16.50
2017-10-16T11:11:43.288Z,18.90
2017-10-16T11:14:09.990Z,20.47
2017-10-16T11:16:36.652Z,15.07
2017-10-16T11:19:03.320Z,17.40
2017-10-16T11:21:29.976Z,14.97
2017-10-16T11:23:56.678Z,18.27
2017-10-16T11:26:23.333Z,14.50
2017-10-16T11:28:49.991Z,15.80
2017-10-16T11:31:16.663Z,21.90
2017-10-16T11:33:43.332Z,14.47
2017-10-16T11:36:09.990Z,15.83
2017-10-16T11:38:36.669Z,15.73
2017-10-16T11:41:03.349Z,13.80
2017-10-16T11:43:29.990Z,14.80
2017-10-16T11:45:56.700Z,19.93
2017-10-16T11:48:23.361Z,18.53
2017-10-16T11:50:50.006Z,27.23
2017-10-16T11:53:16.685Z,20.07
2017-10-16T11:55:43.335Z,15.37
2017-10-16T11:58:10.021Z,13.97
2017-10-16T12:00:36.695Z,13.80
2017-10-16T12:03:03.352Z,13.50
2017-10-16T12:05:30.044Z,14.57
2017-10-16T12:07:56.690Z,12.80
2017-10-16T12:10:23.342Z,14.33
2017-10-16T12:12:50.025Z,15.07
2017-10-16T12:15:16.694Z,15.07
2017-10-16T12:17:43.339Z,12.57
2017-10-16T12:20:10.199Z,13.17
2017-10-16T12:22:36.846Z,11.80
2017-10-16T12:25:03.540Z,13.67
2017-10-16T12:27:30.196Z,13.27
2017-10-16T12:29:56.961Z,11.87
2017-10-16T12:32:23.626Z,17.07
2017-10-16T12:34:50.306Z,12.87
2017-10-16T12:37:17.192Z,15.77
2017-10-16T12:39:44.038Z,12.30
2017-10-16T12:42:10.728Z,14.63
2017-10-16T12:44:37.420Z,11.10
2017-10-16T12:47:04.077Z,11.70
2017-10-16T12:49:30.744Z,10.33
2017-10-16T12:51:57.417Z,11.50
2017-10-16T12:54:24.072Z,13.67
2017-10-16T12:56:50.744Z,14.43
2017-10-16T12:59:17.387Z,11.83
2017-10-16T13:01:44.064Z,10.20
2017-10-16T13:04:10.711Z,7.60
2017-10-16T13:06:37.382Z,9.90
2017-10-16T13:09:04.070Z,9.70
2017-10-16T13:11:30.746Z,10.37
2017-10-16T13:13:57.474Z,14.93
2017-10-16T13:16:24.160Z,13.33
2017-10-16T13:18:50.808Z,8.60
2017-10-16T13:21:17.503Z,10.73
2017-10-16T13:23:44.139Z,9.97
2017-10-16T13:26:10.813Z,12.50
2017-10-16T13:28:37.465Z,11.03
2017-10-16T13:31:04.140Z,9.17
2017-10-16T13:33:30.804Z,9.33
2017-10-16T13:35:57.469Z,12.60
2017-10-16T13:38:24.108Z,8.53
2017-10-16T13:40:50.760Z,8.30
2017-10-16T13:43:17.501Z,9.33
2017-10-16T13:45:44.156Z,6.23
2017-10-16T13:48:10.800Z,10.23
2017-10-16T13:50:37.470Z,8.63
2017-10-16T13:53:04.122Z,8.13
2017-10-16T13:55:30.789Z,7.43
2017-10-16T13:57:57.460Z,6.43
2017-10-16T14:00:24.101Z,8.00
2017-10-16T14:02:50.761Z,6.50
2017-10-16T14:05:17.427Z,6.63
2017-10-16T14:07:44.098Z,6.70
2017-10-16T14:10:10.740Z,9.00
2017-10-16T14:12:37.397Z,7.33
2017-10-16T14:15:04.049Z,7.10
2017-10-16T14:17:30.727Z,6.97
2017-10-16T14:19:57.388Z,6.17
2017-10-16T14:22:24.030Z,6.13
2017-10-16T14:24:50.699Z,5.93
2017-10-16T14:27:17.362Z,9.00
2017-10-16T14:29:43.996Z,5.47
2017-10-16T14:32:10.660Z,7.50
2017-10-16T14:34:37.307Z,6.40
2017-10-16T14:37:03.951Z,6.83
2017-10-16T14:39:30.620Z,7.20
2017-10-16T14:41:57.269Z,5.67
2017-10-16T14:44:23.908Z,8.93
2017-10-16T14:46:50.585Z,6.90
2017-10-16T14:49:17.228Z,5.50
2017-10-16T14:51:43.936Z,5.10
2017-10-16T14:54:10.623Z,5.67
2017-10-16T14:56:37.269Z,6.60
2017-10-16T14:59:03.941Z,5.63
2017-10-16T15:01:30.607Z,9.77
2017-10-16T15:03:58.871Z,6.20
2017-10-16T15:06:26.829Z,8.93
2017-10-16T15:08:53.636Z,6.30
2017-10-16T15:11:20.296Z,6.13
2017-10-16T15:13:46.943Z,6.93
2017-10-16T15:16:13.954Z,7.83
2017-10-16T15:18:40.605Z,6.80
2017-10-16T15:21:07.272Z,10.67
2017-10-16T15:23:33.946Z,6.47
2017-10-16T15:26:00.595Z,7.03
2017-10-16T15:28:27.236Z,7.90
2017-10-16T15:30:53.893Z,15.83
2017-10-16T15:33:20.568Z,11.87
2017-10-16T15:35:47.243Z,32.03
2017-10-16T15:38:13.886Z,15.20
2017-10-16T15:40:40.541Z,7.67
2017-10-16T15:43:07.210Z,7.33
2017-10-16T15:45:33.864Z,7.00
2017-10-16T15:48:00.532Z,7.70
2017-10-16T15:50:27.213Z,6.77
2017-10-16T15:52:53.858Z,8.13
2017-10-16T15:55:20.538Z,10.00
2017-10-16T15:57:47.240Z,18.67
2017-10-16T16:00:13.880Z,9.03
2017-10-16T16:02:40.542Z,9.07
2017-10-16T16:05:07.216Z,15.83
2017-10-16T16:07:33.865Z,11.50
2017-10-16T16:10:00.545Z,7.37
2017-10-16T16:12:27.206Z,13.33
2017-10-16T16:14:53.863Z,16.40
2017-10-16T16:17:20.541Z,18.57
2017-10-16T16:19:47.214Z,16.17
2017-10-16T16:22:13.866Z,17.13
2017-10-16T16:24:40.529Z,13.47
2017-10-16T16:27:07.193Z,17.13
2017-10-16T16:29:33.841Z,14.43
2017-10-16T16:32:00.510Z,12.97
2017-10-16T16:34:27.173Z,9.80
2017-10-16T16:36:53.824Z,17.40
2017-10-16T16:39:20.481Z,15.50
2017-10-16T16:41:47.155Z,16.83
2017-10-16T16:44:13.804Z,15.00
2017-10-16T16:46:40.481Z,11.00
2017-10-16T16:49:07.148Z,16.53
2017-10-16T16:51:33.824Z,16.83
2017-10-16T16:54:00.467Z,19.03
2017-10-16T16:56:27.149Z,14.10
2017-10-16T16:58:53.995Z,16.23
2017-10-16T17:01:20.918Z,15.80
2017-10-16T17:03:47.568Z,19.50
2017-10-16T17:06:15.204Z,15.80
2017-10-16T17:08:41.879Z,29.73
2017-10-16T17:11:08.552Z,12.97
2017-10-16T17:13:35.217Z,16.77
2017-10-16T17:16:02.936Z,16.17
2017-10-16T17:18:29.583Z,15.80
2017-10-16T17:20:56.230Z,20.43
2017-10-16T17:23:23.066Z,20.53
2017-10-16T17:25:49.909Z,24.70
2017-10-16T17:28:16.559Z,58.03
2017-10-16T17:30:43.360Z,44.10
2017-10-16T17:33:10.223Z,22.03
2017-10-16T17:35:36.884Z,25.73
2017-10-16T17:38:04.521Z,28.73
2017-10-16T17:40:31.248Z,26.23
2017-10-16T17:42:57.911Z,22.37
2017-10-16T17:45:25.509Z,23.53
2017-10-16T17:47:53.718Z,25.93
2017-10-16T17:50:22.546Z,33.17
2017-10-16T17:52:49.325Z,26.97
2017-10-16T17:55:16.245Z,23.30
2017-10-16T17:57:42.967Z,23.70
2017-10-16T18:00:09.611Z,26.47
2017-10-16T18:02:37.203Z,20.70
2017-10-16T18:05:03.946Z,26.20
2017-10-16T18:07:30.597Z,30.00
2017-10-16T18:09:58.257Z,21.27
2017-10-16T18:12:24.901Z,34.33
2017-10-16T18:14:51.573Z,35.63
2017-10-16T18:17:18.588Z,37.83
2017-10-16T18:19:45.299Z,30.03
2017-10-16T18:22:11.940Z,44.90
2017-10-16T18:24:38.606Z,34.23
2017-10-16T18:27:05.287Z,30.37
2017-10-16T18:29:31.974Z,35.30
2017-10-16T18:31:58.633Z,32.40
2017-10-16T18:34:25.282Z,38.47
2017-10-16T18:36:51.978Z,44.07
2017-10-16T18:39:18.661Z,37.33
2017-10-16T18:41:45.356Z,40.00
2017-10-16T18:44:12.020Z,33.07
2017-10-16T18:46:38.675Z,36.60
2017-10-16T18:49:05.361Z,34.00
2017-10-16T18:51:32.029Z,28.10
2017-10-16T18:53:58.712Z,28.83
2017-10-16T18:56:25.363Z,39.63
2017-10-16T18:58:52.027Z,33.53
2017-10-16T19:01:18.708Z,28.27
2017-10-16T19:03:45.393Z,31.47
2017-10-16T19:06:12.044Z,44.00
2017-10-16T19:08:38.719Z,66.87
2017-10-16T19:11:05.375Z,67.20
2017-10-16T19:13:32.076Z,37.00
2017-10-16T19:15:58.726Z,48.50
2017-10-16T19:18:25.385Z,42.47
2017-10-16T19:20:52.120Z,65.53
2017-10-16T19:23:19.421Z,40.23
2017-10-16T19:25:46.096Z,44.30
2017-10-16T19:28:12.752Z,69.50
2017-10-16T19:30:39.416Z,51.40
2017-10-16T19:33:06.106Z,36.53
2017-10-16T19:35:32.784Z,39.33
2017-10-16T19:37:59.463Z,38.50
2017-10-16T19:40:26.159Z,35.03
2017-10-16T19:42:52.832Z,47.73
2017-10-16T19:45:19.494Z,42.23
2017-10-16T19:47:46.151Z,44.13
2017-10-16T19:50:12.869Z,66.93
2017-10-16T19:52:39.529Z,46.23
2017-10-16T19:55:06.177Z,50.27
2017-10-16T19:57:32.845Z,49.10
2017-10-16T19:59:59.501Z,50.73
2017-10-16T20:02:26.156Z,49.23
2017-10-16T20:04:52.829Z,37.33
2017-10-16T20:07:19.486Z,47.27
2017-10-16T20:09:46.129Z,51.07
2017-10-16T20:12:12.818Z,45.20
2017-10-16T20:14:39.491Z,48.23
2017-10-16T20:17:06.134Z,58.60
2017-10-16T20:19:32.844Z,49.07
2017-10-16T20:21:59.509Z,58.37
2017-10-16T20:24:26.161Z,52.17
2017-10-16T20:26:52.852Z,45.20
2017-10-16T20:29:19.494Z,47.50
2017-10-16T20:31:46.152Z,57.97
2017-10-16T20:34:12.848Z,59.57
2017-10-16T20:36:39.525Z,51.63
2017-10-16T20:39:06.198Z,45.10
2017-10-16T20:41:32.879Z,64.47
2017-10-16T20:43:59.587Z,42.80
2017-10-16T20:46:26.235Z,43.33
2017-10-16T20:48:52.884Z,56.43
2017-10-16T20:51:19.549Z,53.67
2017-10-16T20:53:46.244Z,42.53
2017-10-16T20:56:12.892Z,59.70
2017-10-16T20:58:39.569Z,42.87
2017-10-16T21:01:06.233Z,53.43
2017-10-16T21:03:33.018Z,35.00
2017-10-16T21:05:59.706Z,39.07
2017-10-16T21:08:26.365Z,44.50
2017-10-16T21:10:53.050Z,44.80
2017-10-16T21:13:19.700Z,36.30
2017-10-16T21:15:46.355Z,44.23
2017-10-16T21:18:13.033Z,41.50
2017-10-16T21:20:39.689Z,35.17
2017-10-16T21:23:06.384Z,39.13
2017-10-16T21:25:33.039Z,62.00
2017-10-16T21:27:59.725Z,53.00
2017-10-16T21:30:26.383Z,52.90
2017-10-16T21:32:53.037Z,41.83
2017-10-16T21:35:19.741Z,50.50
2017-10-16T21:37:46.408Z,32.30
2017-10-16T21:40:13.063Z,45.23
2017-10-16T21:42:39.741Z,47.53
2017-10-16T21:45:06.395Z,41.10
2017-10-16T21:47:33.166Z,48.23
2017-10-16T21:49:59.811Z,50.20
2017-10-16T21:52:26.490Z,36.87
2017-10-16T21:54:53.177Z,36.27
2017-10-16T21:57:19.852Z,45.23
2017-10-16T21:59:46.530Z,43.70
2017-10-16T22:02:13.190Z,46.07
2017-10-16T22:04:39.853Z,40.87
2017-10-16T22:07:06.504Z,36.03
2017-10-16T22:09:33.159Z,41.93
2017-10-16T22:11:59.831Z,44.73
2017-10-16T22:14:26.477Z,48.47
2017-10-16T22:16:53.167Z,48.27
2017-10-16T22:19:19.836Z,41.90
2017-10-16T22:21:46.500Z,50.63
2017-10-16T22:24:13.183Z,61.03
2017-10-16T22:26:39.856Z,54.70
2017-10-16T22:29:06.548Z,54.37
2017-10-16T22:31:33.229Z,46.63
2017-10-16T22:33:59.911Z,40.83
2017-10-16T22:36:26.793Z,47.80
2017-10-16T22:38:53.538Z,51.97
2017-10-16T22:41:20.224Z,50.37
2017-10-16T22:43:46.897Z,49.27
2017-10-16T22:46:13.543Z,45.93
2017-10-16T22:48:42.032Z,54.30
2017-10-16T22:51:09.599Z,53.50
2017-10-16T22:53:36.309Z,55.53
2017-10-16T22:56:02.978Z,53.77
2017-10-16T22:58:29.629Z,38.47
2017-10-16T23:00:56.297Z,56.07
2017-10-16T23:03:22.942Z,45.83
2017-10-16T23:05:49.621Z,34.77
2017-10-16T23:08:16.293Z,28.13
2017-10-16T23:10:42.973Z,34.43
2017-10-16T23:13:09.627Z,39.60
2017-10-16T23:15:36.333Z,30.60
2017-10-16T23:18:02.991Z,34.67
2017-10-16T23:20:29.654Z,42.53
2017-10-16T23:22:56.331Z,49.50
2017-10-16T23:25:22.992Z,47.17
2017-10-16T23:27:49.639Z,34.47
2017-10-16T23:30:16.315Z,32.20
2017-10-16T23:32:42.969Z,38.43
2017-10-16T23:35:09.640Z,33.13
2017-10-16T23:37:36.307Z,48.30
2017-10-16T23:40:03.016Z,35.37
2017-10-16T23:42:29.664Z,42.23
2017-10-16T23:44:56.325Z,39.30
2017-10-16T23:47:23.029Z,33.37
2017-10-16T23:49:49.676Z,30.40
2017-10-16T23:52:16.341Z,31.67
2017-10-16T23:54:43.012Z,26.13
2017-10-16T23:57:09.659Z,24.67
2017-10-16T23:59:36.350Z,26.40
