createdAt,value
2022-10-13T00:00:21.800Z,10.26
2022-10-13T00:02:49.328Z,10.22
2022-10-13T00:05:18.954Z,10.16
2022-10-13T00:07:46.469Z,10.11
2022-10-13T00:10:14.037Z,10.08
2022-10-13T00:12:41.563Z,10.10
2022-10-13T00:15:12.350Z,10.08
2022-10-13T00:17:41.702Z,10.02
2022-10-13T00:20:11.076Z,9.99
2022-10-13T00:22:40.020Z,9.98
2022-10-13T00:25:08.467Z,9.94
2022-10-13T00:27:35.996Z,9.93
2022-10-13T00:30:03.625Z,9.93
2022-10-13T00:32:31.202Z,9.90
2022-10-13T00:34:58.682Z,9.90
2022-10-13T00:37:26.391Z,9.90
2022-10-13T00:39:55.293Z,9.90
2022-10-13T00:42:26.201Z,9.87
2022-10-13T00:45:04.794Z,9.89
2022-10-13T00:47:37.871Z,9.85
2022-10-13T00:50:08.329Z,9.82
2022-10-13T00:52:37.464Z,9.79
2022-10-13T00:55:08.684Z,9.78
2022-10-13T00:57:39.724Z,9.74
2022-10-13T01:00:08.735Z,9.73
2022-10-13T01:02:38.131Z,9.72
2022-10-13T01:05:07.910Z,9.73
2022-10-13T01:07:36.061Z,9.73
2022-10-13T01:10:05.141Z,9.78
2022-10-13T01:12:50.150Z,9.80
2022-10-13T01:15:23.756Z,9.82
2022-10-13T01:18:00.215Z,9.87
2022-10-13T01:20:50.667Z,9.90
2022-10-13T01:23:30.812Z,9.90
2022-10-13T01:26:23.557Z,9.91
2022-10-13T01:29:12.868Z,9.93
2022-10-13T01:31:49.337Z,9.92
2022-10-13T01:34:21.803Z,9.93
2022-10-13T01:36:55.928Z,9.90
2022-10-13T01:39:36.919Z,9.88
2022-10-13T01:42:13.109Z,9.87
2022-10-13T01:44:46.072Z,9.87
2022-10-13T01:47:17.439Z,9.86
2022-10-13T01:49:46.185Z,9.85
2022-10-13T01:52:17.725Z,9.83
2022-10-13T01:54:49.311Z,9.89
2022-10-13T01:57:33.154Z,9.92
2022-10-13T02:00:02.381Z,9.96
2022-10-13T02:02:49.559Z,9.92
2022-10-13T02:05:27.401Z,9.95
2022-10-13T02:08:02.443Z,9.96
2022-10-13T02:10:36.190Z,10.00
2022-10-13T02:13:07.404Z,10.03
2022-10-13T02:15:39.617Z,10.06
2022-10-13T02:18:13.037Z,10.06
2022-10-13T02:20:42.354Z,10.12
2022-10-13T02:23:13.025Z,10.11
2022-10-13T02:25:41.396Z,10.15
2022-10-13T02:28:10.991Z,10.13
2022-10-13T02:30:44.669Z,10.12
2022-10-13T02:33:14.241Z,10.10
2022-10-13T02:35:42.000Z,10.12
2022-10-13T02:38:10.001Z,10.07
2022-10-13T02:40:37.568Z,10.04
2022-10-13T02:43:05.321Z,10.04
2022-10-13T02:45:32.914Z,10.02
2022-10-13T02:48:00.487Z,10.03
2022-10-13T02:50:29.443Z,9.99
2022-10-13T02:52:57.381Z,9.99
2022-10-13T02:55:24.879Z,9.97
2022-10-13T02:57:56.796Z,9.96
2022-10-13T03:00:24.328Z,10.00
2022-10-13T03:02:51.837Z,10.02
2022-10-13T03:05:19.392Z,10.02
2022-10-13T03:07:49.592Z,10.01
2022-10-13T03:10:17.292Z,10.00
2022-10-13T03:12:44.815Z,9.96
2022-10-13T03:15:12.337Z,9.94
2022-10-13T03:17:39.857Z,9.90
2022-10-13T03:20:09.011Z,9.90
2022-10-13T03:22:36.764Z,9.85
2022-10-13T03:25:06.757Z,9.83
2022-10-13T03:27:34.567Z,9.80
2022-10-13T03:30:02.088Z,9.79
2022-10-13T03:32:31.324Z,9.80
2022-10-13T03:34:58.838Z,9.79
2022-10-13T03:37:26.392Z,9.74
2022-10-13T03:39:53.962Z,9.66
2022-10-13T03:42:22.917Z,9.66
2022-10-13T03:44:55.959Z,9.61
2022-10-13T03:47:23.791Z,9.61
2022-10-13T03:49:53.316Z,9.57
2022-10-13T03:52:21.196Z,9.53
2022-10-13T03:54:49.026Z,9.49
2022-10-13T03:57:16.644Z,9.49
2022-10-13T03:59:45.509Z,9.49
2022-10-13T04:02:13.021Z,9.47
2022-10-13T04:04:40.522Z,9.46
2022-10-13T04:07:09.191Z,9.48
2022-10-13T04:09:36.699Z,9.50
2022-10-13T04:12:04.726Z,9.50
2022-10-13T04:14:32.348Z,9.55
2022-10-13T04:17:10.133Z,9.59
2022-10-13T04:19:37.697Z,9.62
2022-10-13T04:22:06.687Z,9.66
2022-10-13T04:24:34.451Z,9.81
2022-10-13T04:27:01.955Z,9.91
2022-10-13T04:29:29.443Z,9.97
2022-10-13T04:31:56.943Z,10.06
2022-10-13T04:34:25.888Z,10.12
2022-10-13T04:36:53.405Z,10.12
2022-10-13T04:39:20.952Z,10.13
2022-10-13T04:41:50.930Z,10.14
2022-10-13T04:44:18.457Z,10.15
2022-10-13T04:46:46.024Z,10.15
2022-10-13T04:49:15.179Z,10.14
2022-10-13T04:51:44.392Z,10.15
2022-10-13T04:54:11.896Z,10.13
2022-10-13T04:56:39.547Z,10.11
2022-10-13T04:59:07.081Z,10.11
2022-10-13T05:01:35.856Z,10.10
2022-10-13T05:04:06.898Z,10.07
2022-10-13T05:06:53.360Z,10.00
2022-10-13T05:09:27.387Z,9.98
2022-10-13T05:11:55.539Z,10.01
2022-10-13T05:14:23.255Z,10.06
2022-10-13T05:16:50.768Z,10.04
2022-10-13T05:19:18.288Z,10.01
2022-10-13T05:21:45.792Z,10.02
2022-10-13T05:24:15.636Z,9.99
2022-10-13T05:26:45.528Z,9.97
2022-10-13T05:29:13.056Z,9.94
2022-10-13T05:31:41.316Z,9.95
2022-10-13T05:34:08.872Z,9.89
2022-10-13T05:36:36.380Z,9.94
2022-10-13T05:39:07.336Z,10.00
2022-10-13T05:41:34.931Z,10.01
2022-10-13T05:44:09.699Z,10.05
2022-10-13T05:46:42.917Z,10.06
2022-10-13T05:49:10.815Z,10.06
2022-10-13T05:51:41.883Z,10.04
2022-10-13T05:54:13.922Z,10.04
2022-10-13T05:56:47.341Z,10.07
2022-10-13T05:59:17.600Z,10.06
2022-10-13T06:01:48.809Z,10.09
2022-10-13T06:04:21.437Z,10.10
2022-10-13T06:06:49.913Z,10.13
2022-10-13T06:09:17.872Z,10.21
2022-10-13T06:11:46.058Z,10.25
2022-10-13T06:14:13.579Z,10.29
2022-10-13T06:16:42.421Z,10.31
2022-10-13T06:19:10.027Z,10.32
2022-10-13T06:21:37.570Z,10.41
2022-10-13T06:24:05.544Z,10.50
2022-10-13T06:26:33.218Z,10.56
2022-10-13T06:29:01.026Z,10.62
2022-10-13T06:31:29.714Z,10.62
2022-10-13T06:33:59.000Z,10.73
2022-10-13T06:36:26.725Z,10.78
2022-10-13T06:38:54.322Z,10.81
2022-10-13T06:41:22.217Z,10.90
2022-10-13T06:43:49.733Z,11.04
2022-10-13T06:46:18.027Z,11.14
2022-10-13T06:48:45.532Z,11.11
2022-10-13T06:51:14.497Z,11.25
2022-10-13T06:53:41.992Z,11.36
2022-10-13T06:56:09.943Z,11.41
2022-10-13T06:58:38.322Z,11.41
2022-10-13T07:01:06.846Z,11.41
2022-10-13T07:03:34.642Z,11.41
2022-10-13T07:06:02.861Z,11.40
2022-10-13T07:08:32.033Z,11.45
2022-10-13T07:10:59.852Z,11.42
2022-10-13T07:13:27.613Z,11.44
2022-10-13T07:15:55.268Z,11.59
2022-10-13T07:18:22.851Z,11.67
2022-10-13T07:20:50.348Z,11.75
2022-10-13T07:23:17.843Z,11.83
2022-10-13T07:25:46.733Z,11.86
2022-10-13T07:28:14.551Z,11.83
2022-10-13T07:30:42.319Z,11.81
2022-10-13T07:33:09.819Z,11.96
2022-10-13T07:35:39.459Z,12.20
2022-10-13T07:38:07.448Z,12.37
2022-10-13T07:40:35.113Z,12.43
2022-10-13T07:43:04.014Z,12.60
2022-10-13T07:45:31.674Z,12.76
2022-10-13T07:47:59.246Z,12.86
2022-10-13T07:50:26.766Z,12.96
2022-10-13T07:52:54.294Z,12.95
2022-10-13T07:55:21.803Z,13.04
2022-10-13T07:57:55.076Z,13.17
2022-10-13T08:00:24.703Z,13.27
2022-10-13T08:02:52.328Z,13.38
2022-10-13T08:05:19.901Z,13.48
2022-10-13T08:07:47.388Z,13.56
2022-10-13T08:10:15.223Z,13.64
2022-10-13T08:12:42.767Z,13.68
2022-10-13T08:15:11.484Z,13.75
2022-10-13T08:17:40.428Z,13.82
2022-10-13T08:20:08.986Z,13.97
2022-10-13T08:22:36.522Z,13.94
2022-10-13T08:25:04.636Z,13.88
2022-10-13T08:27:50.145Z,13.96
2022-10-13T08:30:18.959Z,14.12
2022-10-13T08:32:47.993Z,14.24
2022-10-13T08:35:15.853Z,14.32
2022-10-13T08:37:43.680Z,14.41
2022-10-13T08:40:15.021Z,14.50
2022-10-13T08:42:44.261Z,14.56
2022-10-13T08:48:14.967Z,14.73
2022-10-13T08:50:45.144Z,14.90
2022-10-13T08:53:16.289Z,14.99
2022-10-13T08:55:50.964Z,15.16
2022-10-13T08:58:22.290Z,15.27
2022-10-13T09:00:57.217Z,15.35
2022-10-13T09:03:28.369Z,15.27
2022-10-13T09:06:04.861Z,15.20
2022-10-13T09:08:41.921Z,15.16
2022-10-13T09:11:11.643Z,15.14
2022-10-13T09:13:39.184Z,15.09
2022-10-13T09:16:07.545Z,15.12
2022-10-13T09:18:37.491Z,15.22
2022-10-13T09:21:22.604Z,15.20
2022-10-13T09:23:51.416Z,15.10
2022-10-13T09:26:23.212Z,15.12
2022-10-13T09:28:51.821Z,15.15
2022-10-13T09:31:24.909Z,15.19
2022-10-13T09:34:01.353Z,15.26
2022-10-13T09:36:31.108Z,15.35
2022-10-13T09:39:13.372Z,15.35
2022-10-13T09:41:42.468Z,15.34
2022-10-13T09:44:13.571Z,15.17
2022-10-13T09:46:48.402Z,14.95
2022-10-13T09:49:37.292Z,15.02
2022-10-13T09:52:17.697Z,15.04
2022-10-13T09:54:47.812Z,15.05
2022-10-13T09:57:23.132Z,15.05
2022-10-13T09:59:52.561Z,15.20
2022-10-13T10:02:29.923Z,15.39
2022-10-13T10:05:02.029Z,15.59
2022-10-13T10:07:32.866Z,15.77
2022-10-13T10:10:04.775Z,15.83
2022-10-13T10:12:37.228Z,15.63
2022-10-13T10:15:19.059Z,15.85
2022-10-13T10:17:53.533Z,15.96
2022-10-13T10:20:38.701Z,16.12
2022-10-13T10:23:13.449Z,16.18
2022-10-13T10:25:44.600Z,16.19
2022-10-13T10:28:27.556Z,16.06
2022-10-13T10:31:02.705Z,16.16
2022-10-13T10:33:41.321Z,16.34
2022-10-13T10:36:16.842Z,16.49
2022-10-13T10:38:51.896Z,16.69
2022-10-13T10:41:32.145Z,16.95
2022-10-13T10:44:03.438Z,16.89
2022-10-13T10:46:35.609Z,17.03
2022-10-13T10:49:12.662Z,17.10
2022-10-13T10:51:40.331Z,17.18
2022-10-13T10:54:31.270Z,17.16
2022-10-13T10:57:04.223Z,17.17
2022-10-13T10:59:51.426Z,17.17
2022-10-13T11:02:44.467Z,17.19
2022-10-13T11:05:12.617Z,17.36
2022-10-13T11:08:00.471Z,17.60
2022-10-13T11:10:30.401Z,17.79
2022-10-13T11:13:22.181Z,17.74
2022-10-13T11:15:50.357Z,17.77
2022-10-13T11:19:05.371Z,17.60
2022-10-13T11:22:11.509Z,17.54
2022-10-13T11:24:57.227Z,17.58
2022-10-13T11:27:40.676Z,17.60
2022-10-13T11:30:43.473Z,17.62
2022-10-13T11:33:45.636Z,17.58
2022-10-13T11:36:50.725Z,17.54
2022-10-13T11:39:41.816Z,17.74
2022-10-13T11:42:22.966Z,17.73
2022-10-13T11:44:56.009Z,17.65
2022-10-13T11:47:53.752Z,17.76
2022-10-13T11:50:30.075Z,18.26
2022-10-13T11:53:14.792Z,18.65
2022-10-13T11:55:49.266Z,19.07
2022-10-13T11:58:18.688Z,19.30
2022-10-13T12:00:56.298Z,19.67
2022-10-13T12:03:28.428Z,19.97
2022-10-13T12:05:59.032Z,20.14
2022-10-13T12:08:28.233Z,20.24
2022-10-13T12:10:59.968Z,20.08
2022-10-13T12:13:30.660Z,19.62
2022-10-13T12:16:03.079Z,19.11
2022-10-13T12:18:33.989Z,18.86
2022-10-13T12:21:04.472Z,18.86
2022-10-13T12:23:33.704Z,18.72
2022-10-13T12:26:03.044Z,18.82
2022-10-13T12:28:43.840Z,18.80
2022-10-13T12:31:20.182Z,18.84
2022-10-13T12:33:53.832Z,18.78
2022-10-13T12:36:23.172Z,18.66
2022-10-13T12:38:54.500Z,18.55
2022-10-13T12:41:27.008Z,18.58
2022-10-13T12:43:55.373Z,18.54
2022-10-13T12:46:42.129Z,18.58
2022-10-13T12:49:16.199Z,18.55
2022-10-13T12:51:45.661Z,18.59
2022-10-13T12:54:20.396Z,18.65
2022-10-13T12:56:49.420Z,18.61
2022-10-13T12:59:21.251Z,18.56
2022-10-13T13:01:56.605Z,18.44
2022-10-13T13:04:41.341Z,18.36
2022-10-13T13:07:28.215Z,18.44
2022-10-13T13:10:03.810Z,18.51
2022-10-13T13:12:31.696Z,18.66
2022-10-13T13:14:59.332Z,18.74
2022-10-13T13:17:56.559Z,18.89
2022-10-13T13:20:21.343Z,19.01
2022-10-13T13:22:50.682Z,19.07
2022-10-13T13:25:18.240Z,18.94
2022-10-13T13:27:45.763Z,18.94
2022-10-13T13:30:19.069Z,19.06
2022-10-13T13:32:48.163Z,19.08
2022-10-13T13:35:15.881Z,19.14
2022-10-13T13:37:47.801Z,19.10
2022-10-13T13:40:17.508Z,19.04
2022-10-13T13:42:45.433Z,18.88
2022-10-13T13:45:13.850Z,18.71
2022-10-13T13:47:41.632Z,18.67
2022-10-13T13:50:16.965Z,18.75
2022-10-13T13:52:54.985Z,18.81
2022-10-13T13:55:23.162Z,18.81
2022-10-13T13:57:50.732Z,18.61
2022-10-13T14:00:18.977Z,18.72
2022-10-13T14:02:55.497Z,18.76
2022-10-13T14:05:24.515Z,18.46
2022-10-13T14:07:54.571Z,18.47
2022-10-13T14:10:22.140Z,18.54
2022-10-13T14:12:49.635Z,18.53
2022-10-13T14:15:17.782Z,18.48
2022-10-13T14:17:45.403Z,18.43
2022-10-13T14:20:13.026Z,18.46
2022-10-13T14:22:43.554Z,18.33
2022-10-13T14:25:11.895Z,18.26
2022-10-13T14:27:39.477Z,18.18
2022-10-13T14:30:10.189Z,18.13
2022-10-13T14:32:38.301Z,17.92
2022-10-13T14:35:06.910Z,17.80
2022-10-13T14:37:34.830Z,17.68
2022-10-13T14:40:04.490Z,17.59
2022-10-13T14:42:33.105Z,17.58
2022-10-13T14:45:00.705Z,17.60
2022-10-13T14:47:28.347Z,17.64
2022-10-13T14:49:56.081Z,17.59
2022-10-13T14:52:23.713Z,17.63
2022-10-13T14:54:51.281Z,17.61
2022-10-13T14:57:20.515Z,17.62
2022-10-13T14:59:48.397Z,17.52
2022-10-13T15:02:16.140Z,17.48
2022-10-13T15:04:52.057Z,17.43
2022-10-13T15:07:20.549Z,17.43
2022-10-13T15:10:05.068Z,17.43
2022-10-13T15:12:34.931Z,17.39
2022-10-13T15:15:02.642Z,17.30
2022-10-13T15:17:33.341Z,17.27
2022-10-13T15:20:01.079Z,17.31
2022-10-13T15:22:28.599Z,17.30
2022-10-13T15:24:56.128Z,17.31
2022-10-13T15:27:24.280Z,17.33
2022-10-13T15:29:53.128Z,17.36
2022-10-13T15:32:21.722Z,17.37
2022-10-13T15:34:55.708Z,17.35
2022-10-13T15:37:23.212Z,17.33
2022-10-13T15:39:56.019Z,17.33
2022-10-13T15:42:24.529Z,17.31
2022-10-13T15:45:10.404Z,17.26
2022-10-13T15:47:38.833Z,17.24
2022-10-13T15:50:07.176Z,17.24
2022-10-13T15:52:38.551Z,17.25
2022-10-13T15:55:06.628Z,17.18
2022-10-13T15:57:34.236Z,17.16
2022-10-13T16:00:03.400Z,17.11
2022-10-13T16:02:40.189Z,17.08
2022-10-13T16:05:09.415Z,17.06
2022-10-13T16:07:37.128Z,17.04
2022-10-13T16:10:04.869Z,17.01
2022-10-13T16:12:32.424Z,16.93
2022-10-13T16:14:59.960Z,16.87
2022-10-13T16:17:28.830Z,16.81
2022-10-13T16:19:56.624Z,16.73
2022-10-13T16:22:25.297Z,16.64
2022-10-13T16:24:53.032Z,16.56
2022-10-13T16:27:20.749Z,16.50
2022-10-13T16:29:48.326Z,16.38
2022-10-13T16:32:15.948Z,16.32
2022-10-13T16:34:47.380Z,16.23
2022-10-13T16:37:19.877Z,16.14
2022-10-13T16:39:51.486Z,16.05
2022-10-13T16:42:19.567Z,15.99
2022-10-13T16:44:47.097Z,15.98
2022-10-13T16:47:18.231Z,15.94
2022-10-13T16:49:47.940Z,15.87
2022-10-13T16:52:17.120Z,15.74
2022-10-13T16:54:44.774Z,15.65
2022-10-13T16:57:12.336Z,15.61
2022-10-13T16:59:39.828Z,15.57
2022-10-13T17:02:07.625Z,15.53
2022-10-13T17:04:38.148Z,15.52
2022-10-13T17:07:06.984Z,15.47
2022-10-13T17:09:34.568Z,15.44
2022-10-13T17:12:02.177Z,15.42
2022-10-13T17:14:29.744Z,15.37
2022-10-13T17:16:58.129Z,15.33
2022-10-13T17:19:26.347Z,15.34
2022-10-13T17:21:53.881Z,15.27
2022-10-13T17:24:22.741Z,15.23
2022-10-13T17:26:50.962Z,15.19
2022-10-13T17:29:18.777Z,15.18
2022-10-13T17:31:46.313Z,15.16
2022-10-13T17:34:13.915Z,15.13
2022-10-13T17:36:41.428Z,15.12
2022-10-13T17:39:11.154Z,15.07
2022-10-13T17:41:43.550Z,15.05
2022-10-13T17:44:11.506Z,15.03
2022-10-13T17:46:39.778Z,15.01
2022-10-13T17:49:10.647Z,15.01
2022-10-13T17:51:38.209Z,14.98
2022-10-13T17:54:08.223Z,15.04
2022-10-13T17:56:39.106Z,15.04
2022-10-13T17:59:09.700Z,15.05
2022-10-13T18:01:38.050Z,14.99
2022-10-13T18:04:08.343Z,14.98
2022-10-13T18:06:39.845Z,14.96
2022-10-13T18:09:09.495Z,14.91
2022-10-13T18:11:37.893Z,14.87
2022-10-13T18:14:06.572Z,14.83
2022-10-13T18:16:37.032Z,14.80
2022-10-13T18:19:05.798Z,14.77
2022-10-13T18:21:33.331Z,14.78
2022-10-13T18:24:02.375Z,14.74
2022-10-13T18:26:34.753Z,14.71
2022-10-13T18:29:03.148Z,14.67
2022-10-13T18:31:32.195Z,14.66
2022-10-13T18:34:03.900Z,14.65
2022-10-13T18:36:33.896Z,14.64
2022-10-13T18:39:07.245Z,14.62
2022-10-13T18:41:36.247Z,14.58
2022-10-13T18:44:04.410Z,14.53
2022-10-13T18:46:32.159Z,14.52
2022-10-13T18:49:01.089Z,14.49
2022-10-13T18:51:35.590Z,14.45
2022-10-13T18:54:04.710Z,14.41
2022-10-13T18:56:32.895Z,14.36
2022-10-13T18:59:02.607Z,14.34
2022-10-13T19:01:32.093Z,14.31
2022-10-13T19:04:01.455Z,14.31
2022-10-13T19:06:32.055Z,14.29
2022-10-13T19:09:01.456Z,14.27
2022-10-13T19:11:30.219Z,14.28
2022-10-13T19:13:59.172Z,14.29
2022-10-13T19:16:29.720Z,14.26
2022-10-13T19:18:57.660Z,14.27
2022-10-13T19:21:26.749Z,14.25
2022-10-13T19:23:55.013Z,14.24
2022-10-13T19:26:24.609Z,14.25
2022-10-13T19:28:55.176Z,14.22
2022-10-13T19:31:26.320Z,14.18
2022-10-13T19:33:55.652Z,14.15
2022-10-13T19:36:27.681Z,14.10
2022-10-13T19:38:57.752Z,14.08
2022-10-13T19:41:26.395Z,14.03
2022-10-13T19:43:53.895Z,14.04
2022-10-13T19:46:22.743Z,14.03
2022-10-13T19:48:50.265Z,13.98
2022-10-13T19:51:18.182Z,14.00
2022-10-13T19:53:47.136Z,13.99
2022-10-13T19:56:24.039Z,13.98
2022-10-13T19:58:52.827Z,13.96
2022-10-13T20:01:23.110Z,13.96
2022-10-13T20:03:50.935Z,13.93
2022-10-13T20:06:20.141Z,13.90
2022-10-13T20:08:49.704Z,13.90
2022-10-13T20:11:23.346Z,13.87
2022-10-13T20:13:51.961Z,13.89
2022-10-13T20:16:21.584Z,13.88
2022-10-13T20:18:53.116Z,13.84
2022-10-13T20:21:20.659Z,13.83
2022-10-13T20:23:50.132Z,13.83
2022-10-13T20:26:18.328Z,13.86
2022-10-13T20:28:47.341Z,13.84
2022-10-13T20:31:16.976Z,13.86
2022-10-13T20:33:44.872Z,13.77
2022-10-13T20:36:14.741Z,13.75
2022-10-13T20:38:42.616Z,13.75
2022-10-13T20:41:17.103Z,13.73
2022-10-13T20:43:45.336Z,13.71
2022-10-13T20:46:12.961Z,13.72
2022-10-13T20:49:05.553Z,13.68
2022-10-13T20:51:29.838Z,13.63
2022-10-13T20:53:57.365Z,13.63
2022-10-13T20:56:27.300Z,13.61
2022-10-13T20:58:55.276Z,13.63
2022-10-13T21:01:23.617Z,13.60
2022-10-13T21:03:53.982Z,13.58
2022-10-13T21:06:22.453Z,13.58
2022-10-13T21:08:49.999Z,13.59
2022-10-13T21:11:19.950Z,13.54
2022-10-13T21:13:49.488Z,13.52
2022-10-13T21:16:19.087Z,13.48
2022-10-13T21:18:48.880Z,13.47
2022-10-13T21:21:19.007Z,13.47
2022-10-13T21:23:55.423Z,13.41
2022-10-13T21:26:23.923Z,13.41
2022-10-13T21:28:53.039Z,13.41
2022-10-13T21:31:22.349Z,13.40
2022-10-13T21:33:50.863Z,13.39
2022-10-13T21:36:20.627Z,13.38
2022-10-13T21:38:51.324Z,13.37
2022-10-13T21:41:18.869Z,13.37
2022-10-13T21:43:46.563Z,13.36
2022-10-13T21:46:17.433Z,13.37
2022-10-13T21:48:45.696Z,13.36
2022-10-13T21:51:15.532Z,13.35
2022-10-13T21:53:43.384Z,13.35
2022-10-13T21:56:12.423Z,13.34
2022-10-13T21:58:40.171Z,13.32
2022-10-13T22:01:08.671Z,13.30
2022-10-13T22:03:37.840Z,13.31
2022-10-13T22:06:06.918Z,13.31
2022-10-13T22:08:39.101Z,13.31
2022-10-13T22:11:15.904Z,13.29
2022-10-13T22:13:43.508Z,13.29
2022-10-13T22:16:13.503Z,13.29
2022-10-13T22:18:47.233Z,13.27
2022-10-13T22:21:17.035Z,13.26
2022-10-13T22:23:45.099Z,13.25
2022-10-13T22:26:13.083Z,13.25
2022-10-13T22:28:40.884Z,13.25
2022-10-13T22:31:10.536Z,13.28
2022-10-13T22:33:39.116Z,13.26
2022-10-13T22:36:09.260Z,13.21
2022-10-13T22:38:37.360Z,13.22
2022-10-13T22:41:08.531Z,13.21
2022-10-13T22:43:36.662Z,13.24
2022-10-13T22:46:13.523Z,13.24
2022-10-13T22:48:41.705Z,13.20
2022-10-13T22:51:18.432Z,13.22
2022-10-13T22:53:46.234Z,13.20
2022-10-13T22:56:16.107Z,13.21
2022-10-13T22:58:43.680Z,13.21
2022-10-13T23:01:12.971Z,13.18
2022-10-13T23:03:40.884Z,13.20
2022-10-13T23:06:13.276Z,13.21
2022-10-13T23:08:42.536Z,13.21
2022-10-13T23:11:10.785Z,13.20
2022-10-13T23:13:38.323Z,13.19
2022-10-13T23:16:08.373Z,13.19
2022-10-13T23:18:38.378Z,13.22
2022-10-13T23:21:06.745Z,13.22
2022-10-13T23:23:34.551Z,13.22
2022-10-13T23:26:05.369Z,13.22
2022-10-13T23:28:33.527Z,13.22
2022-10-13T23:31:03.254Z,13.21
2022-10-13T23:33:31.387Z,13.24
2022-10-13T23:36:01.108Z,13.25
2022-10-13T23:38:30.023Z,13.26
2022-10-13T23:41:05.084Z,13.26
2022-10-13T23:43:32.684Z,13.26
2022-10-13T23:46:00.924Z,13.25
2022-10-13T23:48:28.835Z,13.26
2022-10-13T23:50:56.753Z,13.27
2022-10-13T23:53:24.327Z,13.30
2022-10-13T23:55:51.851Z,13.31
2022-10-13T23:58:27.432Z,13.32
