createdAt,value
2022-12-15T00:00:58.157Z,-9.57
2022-12-15T00:04:04.833Z,-9.59
2022-12-15T00:07:11.466Z,-9.60
2022-12-15T00:10:17.883Z,-9.66
2022-12-15T00:13:32.314Z,-9.65
2022-12-15T00:16:39.072Z,-9.66
2022-12-15T00:19:45.799Z,-9.65
2022-12-15T00:22:52.239Z,-9.62
2022-12-15T00:25:58.821Z,-9.60
2022-12-15T00:29:05.333Z,-9.56
2022-12-15T00:32:11.727Z,-9.56
2022-12-15T00:35:18.190Z,-9.57
2022-12-15T00:38:30.345Z,-9.58
2022-12-15T00:41:18.994Z,-9.60
2022-12-15T00:44:06.418Z,-9.60
2022-12-15T00:46:56.698Z,-9.60
2022-12-15T00:50:02.973Z,-9.61
2022-12-15T00:53:09.325Z,-9.61
2022-12-15T00:56:15.510Z,-9.59
2022-12-15T00:59:21.332Z,-9.58
2022-12-15T01:02:27.770Z,-9.54
2022-12-15T01:05:34.361Z,-9.49
2022-12-15T01:08:40.766Z,-9.45
2022-12-15T01:11:47.507Z,-9.40
2022-12-15T01:14:54.893Z,-9.34
2022-12-15T01:18:01.151Z,-9.29
2022-12-15T01:21:05.400Z,-9.24
2022-12-15T01:23:53.811Z,-9.18
2022-12-15T01:26:41.652Z,-9.16
2022-12-15T01:29:29.606Z,-9.12
2022-12-15T01:32:17.524Z,-9.12
2022-12-15T01:35:07.592Z,-9.13
2022-12-15T01:37:55.496Z,-9.14
2022-12-15T01:40:56.065Z,-9.15
2022-12-15T01:43:43.847Z,-9.13
2022-12-15T01:46:31.555Z,-9.14
2022-12-15T01:49:32.290Z,-9.20
2022-12-15T01:52:19.851Z,-9.26
2022-12-15T01:55:07.795Z,-9.30
2022-12-15T01:58:03.757Z,-9.36
2022-12-15T02:00:51.338Z,-9.39
2022-12-15T02:03:39.839Z,-9.46
2022-12-15T02:06:28.587Z,-9.53
2022-12-15T02:09:18.245Z,-9.55
2022-12-15T02:12:17.369Z,-9.57
2022-12-15T02:15:35.816Z,-9.62
2022-12-15T02:18:51.259Z,-9.63
2022-12-15T02:21:56.014Z,-9.63
2022-12-15T02:25:22.664Z,-9.63
2022-12-15T02:28:43.922Z,-9.61
2022-12-15T02:31:51.206Z,-9.60
2022-12-15T02:34:57.221Z,-9.61
2022-12-15T02:37:45.269Z,-9.66
2022-12-15T02:40:37.876Z,-9.68
2022-12-15T02:43:27.822Z,-9.64
2022-12-15T02:46:56.412Z,-9.63
2022-12-15T02:50:08.253Z,-9.62
2022-12-15T02:53:20.277Z,-9.57
2022-12-15T02:56:35.608Z,-9.55
2022-12-15T02:59:41.913Z,-9.63
2022-12-15T03:02:34.737Z,-9.67
2022-12-15T03:05:24.959Z,-9.69
2022-12-15T03:08:12.612Z,-9.72
2022-12-15T03:11:01.969Z,-9.75
2022-12-15T03:13:49.866Z,-9.83
2022-12-15T03:16:37.957Z,-9.89
2022-12-15T03:19:26.013Z,-9.97
2022-12-15T03:22:13.811Z,-10.05
2022-12-15T03:25:01.558Z,-10.11
2022-12-15T03:27:49.567Z,-10.20
2022-12-15T03:30:37.456Z,-10.14
2022-12-15T03:33:25.007Z,-10.20
2022-12-15T03:36:12.456Z,-10.22
2022-12-15T03:39:00.369Z,-10.19
2022-12-15T03:41:47.740Z,-10.22
2022-12-15T03:44:35.247Z,-10.22
2022-12-15T03:47:23.153Z,-10.20
2022-12-15T03:50:13.273Z,-10.22
2022-12-15T03:53:03.536Z,-10.27
2022-12-15T03:55:51.435Z,-10.28
2022-12-15T03:58:39.607Z,-10.26
2022-12-15T04:01:33.759Z,-10.23
2022-12-15T04:04:21.873Z,-10.19
2022-12-15T04:07:09.542Z,-10.13
2022-12-15T04:09:57.162Z,-10.12
2022-12-15T04:12:44.721Z,-10.11
2022-12-15T04:15:33.575Z,-10.08
2022-12-15T04:18:21.305Z,-10.04
2022-12-15T04:21:09.086Z,-10.00
2022-12-15T04:24:15.326Z,-9.97
2022-12-15T04:27:21.319Z,-9.97
2022-12-15T04:30:28.424Z,-9.96
2022-12-15T04:33:35.948Z,-9.94
2022-12-15T04:36:42.898Z,-9.93
2022-12-15T04:39:49.727Z,-9.93
2022-12-15T04:43:05.720Z,-9.98
2022-12-15T04:46:12.206Z,-9.99
2022-12-15T04:49:18.726Z,-9.98
2022-12-15T04:52:25.142Z,-9.95
2022-12-15T04:55:31.617Z,-9.89
2022-12-15T04:58:38.088Z,-9.88
2022-12-15T05:01:44.487Z,-9.89
2022-12-15T05:04:50.677Z,-9.84
2022-12-15T05:07:57.009Z,-9.75
2022-12-15T05:11:03.170Z,-9.64
2022-12-15T05:14:09.388Z,-9.55
2022-12-15T05:17:16.022Z,-9.63
2022-12-15T05:20:22.939Z,-9.76
2022-12-15T05:23:29.698Z,-9.83
2022-12-15T05:26:35.926Z,-9.83
2022-12-15T05:29:42.226Z,-9.84
2022-12-15T05:32:33.249Z,-9.90
2022-12-15T05:35:21.263Z,-9.95
2022-12-15T05:38:09.427Z,-10.01
2022-12-15T05:40:59.568Z,-10.03
2022-12-15T05:43:47.783Z,-10.04
2022-12-15T05:46:35.798Z,-10.07
2022-12-15T05:49:23.562Z,-10.09
2022-12-15T05:52:11.343Z,-10.11
2022-12-15T05:54:59.400Z,-10.18
2022-12-15T05:57:54.362Z,-10.25
2022-12-15T06:00:41.735Z,-10.36
2022-12-15T06:03:33.921Z,-10.46
2022-12-15T06:06:28.591Z,-10.58
2022-12-15T06:09:16.403Z,-10.69
2022-12-15T06:12:04.421Z,-10.80
2022-12-15T06:14:54.557Z,-10.85
2022-12-15T06:17:57.740Z,-10.88
2022-12-15T06:20:45.361Z,-10.87
2022-12-15T06:23:37.979Z,-10.85
2022-12-15T06:26:40.508Z,-10.76
2022-12-15T06:29:28.078Z,-10.69
2022-12-15T06:32:15.880Z,-10.64
2022-12-15T06:35:03.759Z,-10.58
2022-12-15T06:37:51.355Z,-10.58
2022-12-15T06:40:39.644Z,-10.57
2022-12-15T06:43:29.084Z,-10.53
2022-12-15T06:46:17.297Z,-10.48
2022-12-15T06:49:05.548Z,-10.49
2022-12-15T06:51:53.344Z,-10.53
2022-12-15T06:54:40.911Z,-10.55
2022-12-15T06:57:28.672Z,-10.58
2022-12-15T07:00:16.870Z,-10.64
2022-12-15T07:03:10.294Z,-10.71
2022-12-15T07:06:09.521Z,-10.74
2022-12-15T07:08:57.157Z,-10.80
2022-12-15T07:11:46.483Z,-10.84
2022-12-15T07:14:34.090Z,-10.85
2022-12-15T07:17:21.660Z,-10.82
2022-12-15T07:20:11.078Z,-10.83
2022-12-15T07:22:58.971Z,-10.85
2022-12-15T07:25:46.775Z,-10.89
2022-12-15T07:28:38.307Z,-10.87
2022-12-15T07:31:25.954Z,-10.80
2022-12-15T07:34:13.956Z,-10.72
2022-12-15T07:37:01.916Z,-10.63
2022-12-15T07:39:49.880Z,-10.57
2022-12-15T07:42:37.404Z,-10.52
2022-12-15T07:45:26.384Z,-10.44
2022-12-15T07:48:14.178Z,-10.36
2022-12-15T07:51:17.152Z,-10.27
2022-12-15T07:54:07.732Z,-10.16
2022-12-15T07:56:55.764Z,-10.05
2022-12-15T07:59:43.642Z,-10.03
2022-12-15T08:02:32.322Z,-9.93
2022-12-15T08:05:20.104Z,-9.86
2022-12-15T08:08:13.713Z,-9.79
2022-12-15T08:11:13.607Z,-9.75
2022-12-15T08:14:03.023Z,-9.65
2022-12-15T08:16:51.999Z,-9.52
2022-12-15T08:19:39.469Z,-9.32
2022-12-15T08:22:27.143Z,-8.83
2022-12-15T08:25:14.853Z,-7.38
2022-12-15T08:28:02.404Z,-5.32
2022-12-15T08:30:49.985Z,-3.18
2022-12-15T08:33:38.991Z,-1.39
2022-12-15T08:36:26.563Z,-0.09
2022-12-15T08:39:14.295Z,0.49
2022-12-15T08:42:01.656Z,1.21
2022-12-15T08:44:50.366Z,2.20
2022-12-15T08:47:38.731Z,3.01
2022-12-15T08:50:26.233Z,3.69
2022-12-15T08:53:30.819Z,4.39
2022-12-15T08:56:21.704Z,4.83
2022-12-15T08:59:09.876Z,4.85
2022-12-15T09:01:59.482Z,4.93
2022-12-15T09:04:47.440Z,5.17
2022-12-15T09:07:35.589Z,5.27
2022-12-15T09:10:24.134Z,5.45
2022-12-15T09:13:11.568Z,5.74
2022-12-15T09:16:10.216Z,5.99
2022-12-15T09:19:03.436Z,5.69
2022-12-15T09:21:51.005Z,5.76
2022-12-15T09:24:38.804Z,6.04
2022-12-15T09:27:26.164Z,6.10
2022-12-15T09:30:14.432Z,6.43
2022-12-15T09:33:01.998Z,6.78
2022-12-15T09:35:51.725Z,7.09
2022-12-15T09:38:41.658Z,7.51
2022-12-15T09:41:35.529Z,7.87
2022-12-15T09:44:25.715Z,7.98
2022-12-15T09:47:30.395Z,7.81
2022-12-15T09:50:26.209Z,7.58
2022-12-15T09:53:53.070Z,7.69
2022-12-15T09:56:40.739Z,8.13
2022-12-15T09:59:47.292Z,8.36
2022-12-15T10:03:23.089Z,8.58
2022-12-15T10:06:32.958Z,8.95
2022-12-15T10:09:29.079Z,9.25
2022-12-15T10:12:27.123Z,9.23
2022-12-15T10:15:30.812Z,9.29
2022-12-15T10:18:26.709Z,9.63
2022-12-15T10:21:14.802Z,9.50
2022-12-15T10:25:08.122Z,9.57
2022-12-15T10:28:19.089Z,9.72
2022-12-15T10:31:18.910Z,9.64
2022-12-15T10:34:24.101Z,9.78
2022-12-15T10:37:21.143Z,9.86
2022-12-15T10:40:14.792Z,9.77
2022-12-15T10:43:14.438Z,9.50
2022-12-15T10:46:22.111Z,9.42
2022-12-15T10:49:09.892Z,9.37
2022-12-15T10:52:01.194Z,9.39
2022-12-15T10:54:52.731Z,9.51
2022-12-15T10:57:58.451Z,9.44
2022-12-15T11:00:46.604Z,8.75
2022-12-15T11:03:39.969Z,8.23
2022-12-15T11:06:34.018Z,7.94
2022-12-15T11:09:36.701Z,7.81
2022-12-15T11:12:50.624Z,7.81
2022-12-15T11:15:51.753Z,8.10
2022-12-15T11:18:53.903Z,7.99
2022-12-15T11:21:52.003Z,7.93
2022-12-15T11:24:50.964Z,7.81
2022-12-15T11:27:44.113Z,7.75
2022-12-15T11:30:42.543Z,7.57
2022-12-15T11:33:30.465Z,7.58
2022-12-15T11:36:36.922Z,7.11
2022-12-15T11:39:55.391Z,6.32
2022-12-15T11:43:18.856Z,5.90
2022-12-15T11:46:43.040Z,5.49
2022-12-15T11:50:06.306Z,5.19
2022-12-15T11:53:40.512Z,5.15
2022-12-15T11:56:39.456Z,5.03
2022-12-15T11:59:57.492Z,5.07
2022-12-15T12:03:23.096Z,4.86
2022-12-15T12:06:16.952Z,4.28
2022-12-15T12:09:30.120Z,4.02
2022-12-15T12:12:40.228Z,3.67
2022-12-15T12:15:55.710Z,3.43
2022-12-15T12:19:06.103Z,3.21
2022-12-15T12:22:03.738Z,2.98
2022-12-15T12:24:57.642Z,2.63
2022-12-15T12:28:14.312Z,1.95
2022-12-15T12:31:03.767Z,0.97
2022-12-15T12:33:55.851Z,0.41
2022-12-15T12:36:45.212Z,-0.13
2022-12-15T12:39:37.676Z,-0.67
2022-12-15T12:42:40.592Z,-1.27
2022-12-15T12:45:33.756Z,-1.79
2022-12-15T12:48:58.476Z,-2.26
2022-12-15T12:51:53.756Z,-2.79
2022-12-15T12:54:44.758Z,-3.12
2022-12-15T12:57:37.704Z,-3.46
2022-12-15T13:00:31.311Z,-3.68
2022-12-15T13:03:21.645Z,-3.89
2022-12-15T13:06:34.324Z,-4.02
2022-12-15T13:09:25.340Z,-4.23
2022-12-15T13:12:55.245Z,-4.33
2022-12-15T13:15:50.819Z,-4.45
2022-12-15T13:19:56.525Z,-4.48
2022-12-15T13:22:44.491Z,-4.46
2022-12-15T13:25:41.857Z,-4.48
2022-12-15T13:28:44.492Z,-4.50
2022-12-15T13:31:43.207Z,-4.52
2022-12-15T13:34:40.977Z,-4.55
2022-12-15T13:37:50.908Z,-4.53
2022-12-15T13:40:38.582Z,-4.57
2022-12-15T13:43:29.670Z,-4.61
2022-12-15T13:46:25.083Z,-4.70
2022-12-15T13:49:21.400Z,-4.80
2022-12-15T13:53:19.080Z,-4.87
2022-12-15T13:56:10.800Z,-4.98
2022-12-15T13:59:07.549Z,-5.11
2022-12-15T14:01:55.307Z,-5.25
2022-12-15T14:04:42.951Z,-5.39
2022-12-15T14:07:30.451Z,-5.54
2022-12-15T14:10:42.532Z,-5.67
2022-12-15T14:13:35.574Z,-5.85
2022-12-15T14:16:35.418Z,-6.01
2022-12-15T14:19:23.697Z,-6.12
2022-12-15T14:22:28.122Z,-6.22
2022-12-15T14:25:29.455Z,-6.31
2022-12-15T14:28:34.020Z,-6.41
2022-12-15T14:31:24.367Z,-6.48
2022-12-15T14:34:25.169Z,-6.57
2022-12-15T14:37:20.224Z,-6.64
2022-12-15T14:40:17.032Z,-6.70
2022-12-15T14:43:11.752Z,-6.74
2022-12-15T14:46:16.701Z,-6.78
2022-12-15T14:49:09.111Z,-6.84
2022-12-15T14:52:05.227Z,-6.88
2022-12-15T14:54:57.708Z,-6.90
2022-12-15T14:57:46.947Z,-6.94
2022-12-15T15:00:48.775Z,-7.01
2022-12-15T15:03:40.882Z,-7.07
2022-12-15T15:06:57.140Z,-7.11
2022-12-15T15:09:46.686Z,-7.11
2022-12-15T15:13:00.562Z,-7.16
2022-12-15T15:16:00.966Z,-7.23
2022-12-15T15:18:56.148Z,-7.29
2022-12-15T15:21:46.287Z,-7.35
2022-12-15T15:24:39.773Z,-7.43
2022-12-15T15:27:40.042Z,-7.53
2022-12-15T15:30:27.528Z,-7.56
2022-12-15T15:33:16.033Z,-7.61
2022-12-15T15:36:10.865Z,-7.68
2022-12-15T15:38:59.446Z,-7.76
2022-12-15T15:41:47.275Z,-7.83
2022-12-15T15:44:35.532Z,-7.94
2022-12-15T15:47:27.381Z,-8.04
2022-12-15T15:50:21.427Z,-8.07
2022-12-15T15:53:18.731Z,-8.11
2022-12-15T15:56:10.595Z,-8.14
2022-12-15T15:59:09.480Z,-8.18
2022-12-15T16:01:59.281Z,-8.21
2022-12-15T16:04:46.979Z,-8.22
2022-12-15T16:07:34.909Z,-8.25
2022-12-15T16:10:22.766Z,-8.32
2022-12-15T16:13:11.429Z,-8.28
2022-12-15T16:15:59.266Z,-8.26
2022-12-15T16:18:47.230Z,-8.27
2022-12-15T16:21:36.234Z,-8.27
2022-12-15T16:24:23.938Z,-8.27
2022-12-15T16:27:13.443Z,-8.27
2022-12-15T16:30:01.486Z,-8.30
2022-12-15T16:32:50.615Z,-8.33
2022-12-15T16:35:39.688Z,-8.36
2022-12-15T16:38:32.689Z,-8.40
2022-12-15T16:41:23.355Z,-8.46
2022-12-15T16:44:12.581Z,-8.41
2022-12-15T16:47:00.211Z,-8.42
2022-12-15T16:49:47.884Z,-8.43
2022-12-15T16:52:35.630Z,-8.44
2022-12-15T16:55:38.126Z,-8.46
2022-12-15T16:58:30.552Z,-8.50
2022-12-15T17:01:18.774Z,-8.49
2022-12-15T17:04:07.159Z,-8.52
2022-12-15T17:06:55.165Z,-8.56
2022-12-15T17:09:43.143Z,-8.52
2022-12-15T17:12:31.808Z,-8.46
2022-12-15T17:15:26.373Z,-8.42
2022-12-15T17:18:15.028Z,-8.35
2022-12-15T17:21:18.756Z,-8.30
2022-12-15T17:24:13.966Z,-8.22
2022-12-15T17:27:02.486Z,-8.18
2022-12-15T17:29:50.342Z,-8.06
2022-12-15T17:32:38.197Z,-7.97
2022-12-15T17:35:25.783Z,-7.89
2022-12-15T17:38:19.757Z,-7.77
2022-12-15T17:41:35.132Z,-7.66
2022-12-15T17:44:32.988Z,-7.59
2022-12-15T17:47:24.250Z,-7.52
2022-12-15T17:50:13.231Z,-7.44
2022-12-15T17:53:03.467Z,-7.40
2022-12-15T17:55:53.527Z,-7.36
2022-12-15T17:58:42.482Z,-7.33
2022-12-15T18:01:30.049Z,-7.31
2022-12-15T18:04:17.858Z,-7.25
2022-12-15T18:07:05.505Z,-7.12
2022-12-15T18:09:53.674Z,-7.04
2022-12-15T18:12:41.520Z,-6.96
2022-12-15T18:15:32.592Z,-6.93
2022-12-15T18:18:22.867Z,-6.92
2022-12-15T18:21:17.022Z,-6.89
2022-12-15T18:24:17.539Z,-6.88
2022-12-15T18:27:33.681Z,-6.87
2022-12-15T18:30:27.090Z,-6.91
2022-12-15T18:33:15.468Z,-6.95
2022-12-15T18:36:03.003Z,-6.98
2022-12-15T18:38:51.267Z,-7.01
2022-12-15T18:41:39.563Z,-7.02
2022-12-15T18:44:31.827Z,-6.99
2022-12-15T18:47:23.299Z,-6.95
2022-12-15T18:50:25.764Z,-6.97
2022-12-15T18:53:21.512Z,-6.97
2022-12-15T18:56:14.512Z,-6.96
2022-12-15T18:59:02.165Z,-6.97
2022-12-15T19:01:50.876Z,-6.97
2022-12-15T19:04:39.166Z,-6.96
2022-12-15T19:07:27.716Z,-6.94
2022-12-15T19:10:15.587Z,-6.94
2022-12-15T19:13:03.974Z,-6.92
2022-12-15T19:15:53.489Z,-6.95
2022-12-15T19:18:59.827Z,-6.87
2022-12-15T19:22:07.118Z,-6.84
2022-12-15T19:24:54.973Z,-6.84
2022-12-15T19:27:42.599Z,-6.87
2022-12-15T19:30:41.642Z,-6.90
2022-12-15T19:33:30.347Z,-6.95
2022-12-15T19:36:24.329Z,-6.95
2022-12-15T19:39:23.486Z,-7.01
2022-12-15T19:42:24.081Z,-7.02
2022-12-15T19:45:27.787Z,-7.09
2022-12-15T19:48:21.625Z,-7.06
2022-12-15T19:51:24.275Z,-7.08
2022-12-15T19:54:19.535Z,-7.09
2022-12-15T19:57:14.704Z,-7.08
2022-12-15T20:00:06.559Z,-7.06
2022-12-15T20:02:59.935Z,-7.05
2022-12-15T20:05:52.121Z,-7.04
2022-12-15T20:08:42.740Z,-7.06
2022-12-15T20:11:33.194Z,-7.06
2022-12-15T20:14:21.644Z,-7.05
2022-12-15T20:17:09.357Z,-7.05
2022-12-15T20:19:57.354Z,-7.04
2022-12-15T20:22:47.399Z,-7.03
2022-12-15T20:25:38.003Z,-7.08
2022-12-15T20:28:29.459Z,-7.07
2022-12-15T20:31:22.036Z,-7.05
2022-12-15T20:34:10.369Z,-7.00
2022-12-15T20:36:58.450Z,-6.98
2022-12-15T20:39:48.038Z,-6.95
2022-12-15T20:42:38.720Z,-6.94
2022-12-15T20:45:30.542Z,-6.96
2022-12-15T20:48:19.904Z,-7.00
2022-12-15T20:51:31.758Z,-7.00
2022-12-15T20:54:22.108Z,-7.01
2022-12-15T20:57:09.995Z,-7.00
2022-12-15T20:59:59.138Z,-6.97
2022-12-15T21:02:51.816Z,-6.96
2022-12-15T21:05:42.015Z,-6.93
2022-12-15T21:08:32.374Z,-6.91
2022-12-15T21:11:37.259Z,-6.86
2022-12-15T21:14:26.639Z,-6.82
2022-12-15T21:17:21.138Z,-6.82
2022-12-15T21:20:10.441Z,-6.81
2022-12-15T21:22:58.372Z,-6.79
2022-12-15T21:25:46.114Z,-6.78
2022-12-15T21:28:34.275Z,-6.74
2022-12-15T21:31:23.671Z,-6.70
2022-12-15T21:34:11.770Z,-6.68
2022-12-15T21:36:59.919Z,-6.64
2022-12-15T21:39:47.669Z,-6.62
2022-12-15T21:42:36.641Z,-6.61
2022-12-15T21:45:26.275Z,-6.61
2022-12-15T21:48:32.803Z,-6.61
2022-12-15T21:51:25.198Z,-6.60
2022-12-15T21:54:28.805Z,-6.59
2022-12-15T21:57:18.996Z,-6.55
2022-12-15T22:00:14.663Z,-6.54
2022-12-15T22:03:02.301Z,-6.51
2022-12-15T22:05:50.298Z,-6.49
2022-12-15T22:08:38.205Z,-6.47
2022-12-15T22:11:28.496Z,-6.46
2022-12-15T22:14:29.732Z,-6.45
2022-12-15T22:17:21.709Z,-6.43
2022-12-15T22:20:21.903Z,-6.38
2022-12-15T22:23:09.349Z,-6.33
2022-12-15T22:25:57.133Z,-6.29
2022-12-15T22:28:44.999Z,-6.24
2022-12-15T22:31:32.474Z,-6.20
2022-12-15T22:34:23.699Z,-6.16
2022-12-15T22:37:11.409Z,-6.17
2022-12-15T22:39:59.187Z,-6.17
2022-12-15T22:42:54.879Z,-6.16
2022-12-15T22:45:43.246Z,-6.17
2022-12-15T22:48:37.061Z,-6.17
2022-12-15T22:51:25.257Z,-6.29
2022-12-15T22:54:22.928Z,-6.26
2022-12-15T22:57:22.256Z,-6.27
2022-12-15T23:00:11.727Z,-6.28
2022-12-15T23:02:59.812Z,-6.30
2022-12-15T23:05:47.770Z,-6.35
2022-12-15T23:08:35.468Z,-6.39
2022-12-15T23:11:39.674Z,-6.53
2022-12-15T23:15:06.408Z,-6.60
2022-12-15T23:17:53.934Z,-6.66
2022-12-15T23:20:43.033Z,-6.68
2022-12-15T23:23:32.846Z,-6.69
2022-12-15T23:26:26.132Z,-6.71
2022-12-15T23:29:14.366Z,-6.74
2022-12-15T23:32:01.788Z,-6.78
2022-12-15T23:34:49.655Z,-6.83
2022-12-15T23:37:37.290Z,-6.86
2022-12-15T23:40:25.039Z,-6.87
2022-12-15T23:43:12.982Z,-6.88
2022-12-15T23:46:05.468Z,-6.90
2022-12-15T23:48:53.282Z,-6.92
2022-12-15T23:51:42.746Z,-6.93
2022-12-15T23:54:30.529Z,-6.91
2022-12-15T23:57:18.539Z,-6.89
