createdAt,value
2019-02-21T00:00:00.510Z,58.60
2019-02-21T00:01:37.622Z,58.50
2019-02-21T00:03:13.824Z,58.60
2019-02-21T00:04:48.942Z,58.60
2019-02-21T00:06:24.074Z,58.60
2019-02-21T00:07:59.213Z,58.70
2019-02-21T00:09:34.331Z,58.60
2019-02-21T00:11:09.482Z,58.60
2019-02-21T00:12:44.578Z,58.50
2019-02-21T00:14:19.702Z,58.50
2019-02-21T00:15:54.817Z,58.60
2019-02-21T00:17:30.308Z,58.50
2019-02-21T00:19:05.426Z,58.50
2019-02-21T00:20:40.571Z,58.60
2019-02-21T00:22:16.006Z,58.80
2019-02-21T00:23:51.577Z,58.80
2019-02-21T00:25:26.702Z,58.80
2019-02-21T00:27:01.827Z,58.80
2019-02-21T00:28:36.954Z,58.80
2019-02-21T00:30:12.082Z,58.80
2019-02-21T00:31:47.199Z,58.80
2019-02-21T00:33:22.332Z,58.80
2019-02-21T00:34:57.456Z,58.80
2019-02-21T00:36:32.581Z,58.80
2019-02-21T00:38:07.731Z,59.00
2019-02-21T00:39:42.843Z,59.00
2019-02-21T00:41:18.222Z,58.90
2019-02-21T00:42:53.354Z,59.00
2019-02-21T00:44:28.470Z,59.00
2019-02-21T00:46:03.595Z,59.00
2019-02-21T00:47:39.009Z,59.00
2019-02-21T00:49:14.442Z,59.10
2019-02-21T00:50:49.563Z,59.00
2019-02-21T00:52:25.015Z,59.00
2019-02-21T00:54:00.152Z,59.00
2019-02-21T00:55:35.576Z,59.00
2019-02-21T00:57:10.704Z,59.10
2019-02-21T00:58:45.841Z,59.00
2019-02-21T01:00:21.903Z,59.10
2019-02-21T01:01:57.319Z,59.20
2019-02-21T01:03:32.463Z,59.20
2019-02-21T01:05:07.588Z,59.10
2019-02-21T01:06:42.710Z,59.10
2019-02-21T01:08:17.844Z,59.10
2019-02-21T01:09:52.961Z,59.10
2019-02-21T01:11:28.091Z,59.10
2019-02-21T01:13:03.219Z,59.10
2019-02-21T01:14:38.348Z,59.10
2019-02-21T01:16:13.476Z,59.00
2019-02-21T01:17:48.593Z,59.00
2019-02-21T01:19:23.730Z,59.00
2019-02-21T01:20:58.840Z,59.00
2019-02-21T01:22:33.969Z,59.00
2019-02-21T01:24:10.236Z,59.00
2019-02-21T01:25:45.363Z,59.00
2019-02-21T01:27:20.490Z,59.00
2019-02-21T01:28:55.617Z,59.00
2019-02-21T01:30:31.148Z,59.00
2019-02-21T01:32:06.224Z,59.00
2019-02-21T01:33:41.356Z,59.00
2019-02-21T01:35:16.490Z,59.00
2019-02-21T01:36:52.426Z,59.00
2019-02-21T01:38:27.551Z,59.00
2019-02-21T01:40:02.671Z,59.00
2019-02-21T01:41:37.793Z,59.00
2019-02-21T01:43:12.920Z,59.00
2019-02-21T01:44:48.047Z,59.00
2019-02-21T01:46:23.161Z,59.00
2019-02-21T01:47:58.284Z,59.00
2019-02-21T01:49:33.425Z,59.00
2019-02-21T01:51:08.543Z,59.10
2019-02-21T01:52:43.666Z,59.70
2019-02-21T01:54:18.804Z,59.10
2019-02-21T01:55:53.920Z,59.00
2019-02-21T01:57:29.041Z,59.00
2019-02-21T01:59:04.164Z,59.10
2019-02-21T02:00:39.359Z,59.30
2019-02-21T02:02:14.549Z,59.30
2019-02-21T02:03:49.688Z,59.60
2019-02-21T02:05:24.812Z,59.20
2019-02-21T02:07:00.204Z,59.10
2019-02-21T02:08:35.407Z,59.10
2019-02-21T02:10:10.805Z,59.10
2019-02-21T02:11:45.932Z,59.10
2019-02-21T02:13:24.676Z,59.10
2019-02-21T02:14:58.172Z,59.10
2019-02-21T02:16:33.285Z,59.00
2019-02-21T02:18:08.403Z,59.00
2019-02-21T02:19:43.535Z,58.90
2019-02-21T02:21:18.656Z,58.90
2019-02-21T02:22:53.789Z,58.90
2019-02-21T02:24:28.918Z,58.90
2019-02-21T02:26:04.053Z,58.90
2019-02-21T02:27:39.171Z,58.80
2019-02-21T02:29:14.293Z,58.90
2019-02-21T02:30:49.483Z,58.90
2019-02-21T02:32:24.628Z,58.90
2019-02-21T02:33:59.755Z,58.90
2019-02-21T02:35:34.884Z,58.90
2019-02-21T02:37:10.021Z,58.90
2019-02-21T02:38:45.145Z,58.90
2019-02-21T02:40:20.260Z,59.00
2019-02-21T02:41:55.384Z,59.00
2019-02-21T02:43:30.799Z,59.10
2019-02-21T02:45:07.267Z,59.10
2019-02-21T02:46:42.380Z,59.00
2019-02-21T02:48:17.509Z,59.00
2019-02-21T02:49:53.931Z,59.00
2019-02-21T02:51:29.054Z,59.00
2019-02-21T02:53:04.179Z,59.10
2019-02-21T02:54:39.321Z,59.10
2019-02-21T02:56:14.438Z,59.10
2019-02-21T02:57:49.566Z,59.10
2019-02-21T02:59:24.685Z,59.10
2019-02-21T03:00:59.934Z,59.10
2019-02-21T03:02:35.104Z,59.10
2019-02-21T03:04:10.233Z,59.10
2019-02-21T03:05:45.352Z,59.10
2019-02-21T03:07:20.480Z,59.20
2019-02-21T03:08:55.615Z,59.20
2019-02-21T03:10:30.746Z,59.20
2019-02-21T03:12:05.870Z,59.20
2019-02-21T03:13:41.954Z,59.20
2019-02-21T03:15:17.445Z,59.20
2019-02-21T03:16:53.086Z,59.20
2019-02-21T03:18:28.219Z,59.30
2019-02-21T03:20:03.584Z,59.10
2019-02-21T03:21:38.696Z,59.20
2019-02-21T03:23:13.807Z,59.20
2019-02-21T03:24:48.927Z,59.20
2019-02-21T03:26:24.034Z,59.20
2019-02-21T03:27:59.147Z,59.20
2019-02-21T03:29:34.266Z,59.20
2019-02-21T03:31:09.416Z,59.20
2019-02-21T03:32:46.107Z,59.30
2019-02-21T03:34:21.249Z,59.40
2019-02-21T03:35:56.351Z,59.40
2019-02-21T03:37:31.462Z,59.50
2019-02-21T03:39:07.946Z,59.50
2019-02-21T03:40:43.046Z,59.50
2019-02-21T03:42:18.157Z,59.60
2019-02-21T03:43:54.152Z,59.50
2019-02-21T03:45:29.272Z,59.60
2019-02-21T03:47:04.385Z,59.60
2019-02-21T03:48:39.493Z,59.60
2019-02-21T03:50:15.586Z,59.60
2019-02-21T03:51:51.769Z,59.60
2019-02-21T03:53:26.888Z,59.70
2019-02-21T03:55:03.079Z,59.50
2019-02-21T03:56:38.194Z,59.80
2019-02-21T03:58:13.317Z,59.80
2019-02-21T03:59:48.450Z,59.80
2019-02-21T04:01:23.987Z,59.90
2019-02-21T04:02:59.182Z,60.00
2019-02-21T04:04:34.560Z,59.90
2019-02-21T04:06:09.926Z,59.90
2019-02-21T04:07:45.041Z,59.80
2019-02-21T04:09:20.411Z,59.90
2019-02-21T04:10:55.516Z,59.90
2019-02-21T04:12:30.631Z,59.90
2019-02-21T04:14:05.738Z,59.90
2019-02-21T04:15:41.117Z,60.00
2019-02-21T04:17:16.353Z,59.90
2019-02-21T04:18:51.471Z,60.00
2019-02-21T04:20:26.594Z,60.00
2019-02-21T04:22:02.010Z,60.10
2019-02-21T04:23:37.131Z,60.10
2019-02-21T04:25:12.256Z,60.00
2019-02-21T04:26:47.363Z,60.00
2019-02-21T04:28:22.734Z,60.00
2019-02-21T04:29:58.173Z,60.00
2019-02-21T04:31:34.258Z,60.00
2019-02-21T04:33:09.375Z,60.00
2019-02-21T04:34:44.518Z,60.10
2019-02-21T04:36:19.633Z,60.20
2019-02-21T04:37:54.750Z,60.20
2019-02-21T04:39:30.175Z,60.20
2019-02-21T04:41:05.584Z,60.20
2019-02-21T04:42:40.704Z,60.20
2019-02-21T04:44:15.848Z,60.20
2019-02-21T04:45:51.003Z,60.20
2019-02-21T04:47:26.120Z,60.20
2019-02-21T04:49:01.246Z,60.20
2019-02-21T04:50:36.392Z,60.20
2019-02-21T04:52:11.503Z,60.10
2019-02-21T04:53:46.900Z,60.10
2019-02-21T04:55:22.287Z,60.20
2019-02-21T04:56:57.410Z,60.20
2019-02-21T04:58:32.546Z,60.10
2019-02-21T05:00:12.741Z,60.10
2019-02-21T05:01:47.852Z,60.00
2019-02-21T05:03:22.982Z,60.00
2019-02-21T05:04:58.136Z,60.00
2019-02-21T05:06:33.235Z,60.00
2019-02-21T05:08:08.362Z,60.00
2019-02-21T05:09:43.473Z,60.00
2019-02-21T05:11:18.921Z,60.60
2019-02-21T05:12:54.769Z,59.20
2019-02-21T05:14:29.891Z,59.90
2019-02-21T05:16:05.032Z,59.90
2019-02-21T05:17:40.150Z,59.90
2019-02-21T05:19:15.276Z,59.80
2019-02-21T05:20:50.406Z,59.70
2019-02-21T05:22:25.875Z,59.70
2019-02-21T05:24:01.008Z,59.70
2019-02-21T05:25:36.462Z,59.80
2019-02-21T05:27:13.441Z,59.80
2019-02-21T05:28:48.573Z,59.70
2019-02-21T05:30:25.564Z,59.70
2019-02-21T05:32:05.087Z,59.70
2019-02-21T05:33:50.760Z,59.60
2019-02-21T05:35:36.389Z,59.60
2019-02-21T05:37:13.456Z,59.50
2019-02-21T05:38:51.228Z,59.50
2019-02-21T05:40:30.894Z,59.50
2019-02-21T05:42:10.306Z,59.50
2019-02-21T05:43:49.472Z,59.50
2019-02-21T05:45:42.993Z,59.50
2019-02-21T05:47:28.739Z,59.60
2019-02-21T05:49:05.524Z,60.00
2019-02-21T05:50:51.084Z,59.50
2019-02-21T05:52:30.542Z,59.40
2019-02-21T05:54:12.563Z,59.50
2019-02-21T05:55:51.677Z,59.90
2019-02-21T05:57:44.552Z,59.50
2019-02-21T05:59:40.151Z,59.50
2019-02-21T06:01:17.177Z,59.40
2019-02-21T06:02:56.593Z,59.50
2019-02-21T06:04:51.951Z,59.40
2019-02-21T06:06:30.816Z,60.20
2019-02-21T06:08:16.513Z,59.50
2019-02-21T06:10:02.040Z,59.50
2019-02-21T06:11:47.554Z,59.60
2019-02-21T06:13:27.526Z,59.50
2019-02-21T06:15:22.339Z,59.60
2019-02-21T06:17:17.405Z,59.70
2019-02-21T06:18:54.420Z,59.60
2019-02-21T06:20:42.945Z,59.60
2019-02-21T06:22:19.958Z,59.70
2019-02-21T06:23:59.802Z,60.30
2019-02-21T06:25:36.571Z,59.70
2019-02-21T06:27:13.326Z,59.80
2019-02-21T06:29:01.980Z,59.80
2019-02-21T06:30:43.341Z,59.80
2019-02-21T06:32:19.564Z,59.80
2019-02-21T06:33:55.606Z,59.80
2019-02-21T06:35:30.730Z,60.00
2019-02-21T06:37:05.838Z,59.50
2019-02-21T06:38:40.962Z,59.90
2019-02-21T06:40:16.075Z,59.90
2019-02-21T06:41:59.078Z,59.90
2019-02-21T06:43:28.010Z,59.90
2019-02-21T06:45:03.126Z,59.90
2019-02-21T06:46:38.253Z,59.90
2019-02-21T06:48:13.711Z,59.90
2019-02-21T06:49:48.851Z,59.90
2019-02-21T06:51:23.969Z,59.80
2019-02-21T06:52:59.087Z,59.80
2019-02-21T06:54:34.203Z,59.80
2019-02-21T06:56:09.327Z,59.70
2019-02-21T06:57:44.443Z,59.80
2019-02-21T06:59:19.560Z,59.70
2019-02-21T07:00:54.686Z,59.70
2019-02-21T07:02:29.795Z,59.70
2019-02-21T07:04:04.918Z,59.70
2019-02-21T07:05:40.039Z,59.70
2019-02-21T07:07:15.431Z,59.70
2019-02-21T07:08:50.555Z,59.60
2019-02-21T07:10:26.249Z,59.60
2019-02-21T07:12:01.372Z,59.70
2019-02-21T07:13:37.455Z,59.60
2019-02-21T07:15:15.029Z,59.60
2019-02-21T07:16:49.730Z,59.60
2019-02-21T07:18:24.849Z,59.50
2019-02-21T07:19:59.961Z,59.50
2019-02-21T07:21:36.623Z,59.50
2019-02-21T07:23:11.801Z,59.50
2019-02-21T07:24:48.568Z,59.60
2019-02-21T07:26:24.000Z,59.60
2019-02-21T07:27:59.130Z,59.60
2019-02-21T07:29:34.251Z,59.60
2019-02-21T07:31:09.375Z,59.60
2019-02-21T07:32:44.486Z,59.60
2019-02-21T07:34:19.599Z,59.60
2019-02-21T07:35:55.150Z,59.60
2019-02-21T07:37:30.272Z,59.60
2019-02-21T07:39:16.933Z,59.60
2019-02-21T07:40:43.296Z,59.70
2019-02-21T07:42:18.417Z,59.60
2019-02-21T07:43:53.611Z,59.60
2019-02-21T07:45:28.737Z,59.60
2019-02-21T07:47:04.178Z,59.60
2019-02-21T07:48:39.360Z,59.40
2019-02-21T07:50:14.483Z,59.30
2019-02-21T07:51:49.614Z,59.30
2019-02-21T07:53:24.732Z,59.20
2019-02-21T07:55:02.211Z,59.20
2019-02-21T07:56:41.954Z,59.10
2019-02-21T07:58:13.483Z,59.10
2019-02-21T07:59:48.608Z,59.10
2019-02-21T08:01:23.739Z,59.00
2019-02-21T08:02:59.150Z,59.00
2019-02-21T08:04:36.906Z,59.00
2019-02-21T08:06:11.115Z,59.00
2019-02-21T08:07:46.239Z,58.90
2019-02-21T08:09:21.745Z,58.90
2019-02-21T08:10:57.572Z,58.90
2019-02-21T08:12:32.698Z,58.80
2019-02-21T08:14:07.811Z,58.70
2019-02-21T08:15:42.933Z,58.70
2019-02-21T08:17:18.062Z,58.60
2019-02-21T08:18:53.453Z,58.60
2019-02-21T08:20:34.051Z,58.50
2019-02-21T08:22:05.402Z,58.40
2019-02-21T08:23:50.011Z,58.20
2019-02-21T08:25:19.279Z,58.10
2019-02-21T08:26:54.186Z,57.90
2019-02-21T08:28:29.307Z,57.60
2019-02-21T08:30:07.175Z,57.40
2019-02-21T08:31:42.298Z,57.20
2019-02-21T08:33:22.038Z,57.10
2019-02-21T08:34:57.524Z,57.10
2019-02-21T08:36:32.669Z,57.10
2019-02-21T08:38:07.811Z,57.00
2019-02-21T08:39:42.937Z,56.90
2019-02-21T08:41:18.067Z,56.80
2019-02-21T08:42:53.213Z,56.70
2019-02-21T08:44:29.145Z,56.70
2019-02-21T08:46:04.661Z,56.60
2019-02-21T08:47:39.962Z,56.30
2019-02-21T08:49:15.078Z,56.30
2019-02-21T08:50:50.206Z,56.20
2019-02-21T08:52:25.592Z,56.10
2019-02-21T08:54:01.696Z,56.10
2019-02-21T08:55:36.804Z,56.00
2019-02-21T08:57:11.936Z,56.00
2019-02-21T08:58:47.054Z,55.90
2019-02-21T09:00:22.180Z,55.80
2019-02-21T09:01:57.308Z,55.70
2019-02-21T09:03:32.446Z,55.70
2019-02-21T09:05:10.279Z,55.70
2019-02-21T09:06:45.411Z,55.70
2019-02-21T09:08:20.530Z,55.90
2019-02-21T09:09:55.677Z,56.50
2019-02-21T09:11:31.028Z,56.20
2019-02-21T09:13:06.157Z,56.20
2019-02-21T09:14:41.290Z,56.00
2019-02-21T09:16:17.770Z,55.70
2019-02-21T09:17:54.204Z,55.30
2019-02-21T09:19:30.584Z,54.70
2019-02-21T09:21:06.148Z,54.10
2019-02-21T09:22:41.276Z,53.60
2019-02-21T09:24:35.061Z,53.50
2019-02-21T09:25:53.225Z,53.10
2019-02-21T09:27:29.237Z,52.90
2019-02-21T09:29:04.622Z,52.70
2019-02-21T09:30:40.004Z,52.50
2019-02-21T09:32:15.151Z,52.20
2019-02-21T09:33:50.523Z,52.10
2019-02-21T09:35:25.642Z,52.00
2019-02-21T09:37:01.031Z,52.60
2019-02-21T09:38:36.157Z,51.70
2019-02-21T09:40:15.303Z,51.80
2019-02-21T09:41:50.432Z,51.80
2019-02-21T09:43:25.559Z,51.90
2019-02-21T09:45:00.669Z,51.90
2019-02-21T09:46:35.789Z,52.00
2019-02-21T09:48:12.034Z,52.00
2019-02-21T09:49:47.255Z,52.10
2019-02-21T09:51:22.380Z,52.10
2019-02-21T09:52:57.510Z,52.10
2019-02-21T09:54:32.635Z,52.30
2019-02-21T09:56:07.754Z,52.40
2019-02-21T09:57:43.141Z,52.50
2019-02-21T09:59:19.226Z,52.30
2019-02-21T10:00:54.349Z,52.40
2019-02-21T10:02:29.670Z,52.50
2019-02-21T10:04:04.781Z,52.60
2019-02-21T10:05:39.912Z,52.70
2019-02-21T10:07:15.051Z,52.70
2019-02-21T10:08:50.426Z,52.60
2019-02-21T10:10:25.545Z,52.40
2019-02-21T10:12:00.669Z,52.40
2019-02-21T10:13:35.792Z,52.30
2019-02-21T10:15:13.550Z,52.20
2019-02-21T10:16:49.681Z,52.20
2019-02-21T10:18:25.840Z,52.20
2019-02-21T10:20:00.963Z,52.10
2019-02-21T10:21:36.107Z,52.00
2019-02-21T10:23:11.238Z,52.70
2019-02-21T10:24:47.326Z,52.00
2019-02-21T10:26:22.460Z,52.00
2019-02-21T10:27:58.987Z,52.00
2019-02-21T10:29:34.385Z,52.00
2019-02-21T10:31:09.511Z,52.10
2019-02-21T10:32:44.641Z,52.00
2019-02-21T10:34:21.800Z,52.00
2019-02-21T10:35:56.579Z,52.00
2019-02-21T10:37:31.708Z,52.00
2019-02-21T10:39:06.839Z,52.10
2019-02-21T10:40:42.229Z,52.20
2019-02-21T10:42:17.370Z,52.20
2019-02-21T10:43:52.499Z,52.30
2019-02-21T10:45:27.640Z,52.40
2019-02-21T10:47:02.764Z,52.40
2019-02-21T10:48:37.893Z,52.50
2019-02-21T10:50:19.107Z,52.60
2019-02-21T10:51:54.230Z,52.80
2019-02-21T10:53:30.197Z,53.00
2019-02-21T10:55:06.448Z,53.20
2019-02-21T10:56:41.574Z,53.50
2019-02-21T10:58:16.697Z,53.70
2019-02-21T10:59:51.815Z,54.00
2019-02-21T11:01:26.940Z,54.20
2019-02-21T11:03:02.071Z,54.40
2019-02-21T11:04:37.194Z,54.60
2019-02-21T11:06:12.324Z,54.80
2019-02-21T11:07:47.453Z,55.00
2019-02-21T11:09:22.574Z,55.30
2019-02-21T11:10:57.698Z,55.50
2019-02-21T11:12:32.825Z,55.80
2019-02-21T11:14:07.951Z,56.00
2019-02-21T11:15:43.077Z,56.30
2019-02-21T11:17:18.197Z,56.50
2019-02-21T11:18:53.327Z,56.60
2019-02-21T11:20:28.441Z,56.80
2019-02-21T11:22:03.556Z,56.80
2019-02-21T11:23:38.683Z,56.80
2019-02-21T11:25:13.872Z,56.90
2019-02-21T11:26:48.986Z,56.90
2019-02-21T11:28:24.121Z,56.80
2019-02-21T11:30:00.399Z,56.70
2019-02-21T11:31:35.503Z,56.70
2019-02-21T11:33:10.644Z,56.70
2019-02-21T11:34:45.778Z,56.70
2019-02-21T11:36:21.157Z,56.60
2019-02-21T11:37:56.286Z,56.60
2019-02-21T11:39:31.476Z,56.60
2019-02-21T11:41:06.614Z,56.70
2019-02-21T11:42:41.733Z,56.80
2019-02-21T11:44:16.865Z,56.30
2019-02-21T11:45:55.269Z,56.70
2019-02-21T11:47:29.091Z,56.70
2019-02-21T11:49:04.457Z,56.70
2019-02-21T11:50:39.579Z,56.80
2019-02-21T11:52:14.713Z,56.90
2019-02-21T11:53:49.848Z,56.90
2019-02-21T11:55:26.404Z,56.80
2019-02-21T11:57:01.538Z,56.70
2019-02-21T11:58:36.919Z,56.60
2019-02-21T12:00:18.990Z,56.40
2019-02-21T12:01:54.117Z,56.20
2019-02-21T12:03:29.532Z,56.20
2019-02-21T12:05:05.186Z,56.20
2019-02-21T12:06:40.566Z,56.20
2019-02-21T12:08:15.693Z,56.20
2019-02-21T12:09:50.814Z,56.30
2019-02-21T12:11:25.938Z,56.20
2019-02-21T12:13:01.620Z,56.10
2019-02-21T12:14:37.718Z,56.10
2019-02-21T12:16:12.860Z,56.10
2019-02-21T12:17:47.980Z,56.20
2019-02-21T12:19:23.099Z,56.20
2019-02-21T12:20:58.217Z,56.20
2019-02-21T12:22:33.342Z,56.10
2019-02-21T12:24:08.543Z,56.00
2019-02-21T12:25:43.921Z,56.00
2019-02-21T12:27:19.047Z,56.10
2019-02-21T12:28:54.174Z,56.20
2019-02-21T12:30:29.292Z,56.20
2019-02-21T12:32:04.418Z,56.20
2019-02-21T12:33:39.812Z,56.20
2019-02-21T12:35:14.945Z,56.10
2019-02-21T12:36:50.076Z,56.10
2019-02-21T12:38:25.211Z,56.20
2019-02-21T12:40:00.324Z,56.00
2019-02-21T12:41:35.714Z,55.80
2019-02-21T12:43:10.832Z,55.70
2019-02-21T12:44:47.772Z,55.70
2019-02-21T12:46:22.781Z,55.70
2019-02-21T12:47:58.162Z,55.60
2019-02-21T12:49:33.288Z,56.10
2019-02-21T12:51:08.410Z,55.60
2019-02-21T12:52:43.534Z,55.50
2019-02-21T12:54:18.661Z,55.10
2019-02-21T12:55:53.771Z,54.80
2019-02-21T12:57:28.888Z,54.70
2019-02-21T12:59:04.020Z,54.60
2019-02-21T13:00:39.147Z,54.50
2019-02-21T13:02:14.264Z,54.30
2019-02-21T13:03:49.658Z,54.20
2019-02-21T13:05:25.042Z,54.00
2019-02-21T13:07:00.183Z,54.00
2019-02-21T13:08:35.310Z,54.00
2019-02-21T13:10:22.209Z,54.00
2019-02-21T13:11:57.331Z,53.80
2019-02-21T13:13:32.462Z,53.70
2019-02-21T13:15:11.295Z,53.60
2019-02-21T13:16:46.764Z,53.60
2019-02-21T13:18:21.886Z,53.60
2019-02-21T13:19:57.020Z,53.60
2019-02-21T13:21:32.670Z,53.40
2019-02-21T13:23:07.790Z,53.30
2019-02-21T13:24:42.924Z,53.00
2019-02-21T13:26:18.053Z,52.90
2019-02-21T13:27:53.194Z,52.70
2019-02-21T13:29:28.333Z,52.50
2019-02-21T13:31:03.448Z,52.40
2019-02-21T13:32:38.564Z,52.30
2019-02-21T13:34:13.691Z,52.40
2019-02-21T13:35:52.770Z,52.40
2019-02-21T13:37:28.759Z,52.30
2019-02-21T13:39:04.833Z,52.40
2019-02-21T13:40:40.128Z,52.40
2019-02-21T13:42:15.496Z,52.20
2019-02-21T13:43:50.622Z,52.00
2019-02-21T13:45:26.058Z,52.00
2019-02-21T13:47:01.173Z,51.90
2019-02-21T13:48:36.627Z,51.90
2019-02-21T13:50:17.689Z,51.90
2019-02-21T13:51:53.782Z,51.90
2019-02-21T13:53:28.929Z,51.90
2019-02-21T13:55:04.831Z,51.90
2019-02-21T13:56:39.954Z,51.90
2019-02-21T13:58:15.076Z,51.90
2019-02-21T13:59:50.211Z,51.90
2019-02-21T14:01:25.336Z,51.90
2019-02-21T14:03:00.454Z,51.80
2019-02-21T14:04:35.585Z,51.90
2019-02-21T14:06:10.955Z,51.80
2019-02-21T14:07:46.092Z,51.90
2019-02-21T14:09:21.287Z,51.90
2019-02-21T14:10:56.392Z,51.90
2019-02-21T14:12:31.510Z,51.80
2019-02-21T14:14:06.639Z,51.80
2019-02-21T14:15:41.749Z,51.90
2019-02-21T14:17:16.900Z,51.90
2019-02-21T14:18:52.984Z,51.90
2019-02-21T14:20:28.103Z,51.80
2019-02-21T14:22:03.265Z,51.80
2019-02-21T14:23:38.395Z,52.00
2019-02-21T14:25:13.523Z,51.80
2019-02-21T14:26:48.644Z,51.80
2019-02-21T14:28:23.771Z,51.80
2019-02-21T14:29:58.894Z,51.90
2019-02-21T14:31:34.013Z,51.80
2019-02-21T14:33:09.126Z,51.90
2019-02-21T14:34:44.254Z,51.90
2019-02-21T14:36:19.498Z,51.90
2019-02-21T14:37:54.617Z,52.00
2019-02-21T14:39:29.707Z,52.20
2019-02-21T14:41:04.895Z,52.20
2019-02-21T14:42:40.032Z,52.20
2019-02-21T14:44:15.164Z,52.20
2019-02-21T14:45:50.283Z,52.10
2019-02-21T14:47:25.412Z,52.30
2019-02-21T14:49:00.550Z,52.30
2019-02-21T14:50:36.191Z,52.40
2019-02-21T14:52:11.301Z,52.50
2019-02-21T14:53:46.425Z,52.50
2019-02-21T14:55:21.830Z,52.60
2019-02-21T14:56:56.953Z,52.60
2019-02-21T14:58:32.064Z,52.70
2019-02-21T15:00:24.381Z,52.70
2019-02-21T15:01:59.501Z,52.80
2019-02-21T15:03:34.902Z,52.90
2019-02-21T15:05:10.312Z,52.90
2019-02-21T15:06:46.412Z,53.00
2019-02-21T15:08:22.157Z,53.00
2019-02-21T15:09:57.347Z,53.10
2019-02-21T15:11:33.607Z,53.20
2019-02-21T15:13:09.033Z,53.10
2019-02-21T15:14:44.156Z,53.20
2019-02-21T15:16:19.542Z,53.30
2019-02-21T15:17:54.669Z,53.30
2019-02-21T15:19:29.789Z,53.30
2019-02-21T15:21:04.911Z,53.30
2019-02-21T15:22:40.030Z,53.30
2019-02-21T15:24:15.157Z,53.30
2019-02-21T15:25:50.284Z,53.40
2019-02-21T15:27:26.414Z,53.50
2019-02-21T15:29:01.503Z,53.40
2019-02-21T15:30:36.636Z,53.50
2019-02-21T15:32:14.305Z,53.50
2019-02-21T15:33:49.633Z,53.50
2019-02-21T15:35:24.762Z,53.50
2019-02-21T15:36:59.883Z,53.60
2019-02-21T15:38:34.997Z,53.70
2019-02-21T15:40:10.700Z,53.70
2019-02-21T15:41:45.896Z,53.70
2019-02-21T15:43:21.028Z,53.80
2019-02-21T15:44:56.416Z,53.90
2019-02-21T15:46:32.503Z,53.90
2019-02-21T15:48:08.228Z,54.00
2019-02-21T15:49:43.322Z,54.00
2019-02-21T15:51:21.545Z,54.10
2019-02-21T15:52:57.774Z,54.10
2019-02-21T15:54:34.384Z,54.10
2019-02-21T15:56:10.486Z,54.20
2019-02-21T15:57:45.606Z,54.20
2019-02-21T15:59:20.723Z,54.20
2019-02-21T16:00:55.853Z,54.20
2019-02-21T16:02:30.966Z,54.30
2019-02-21T16:04:06.391Z,54.40
2019-02-21T16:05:41.776Z,54.50
2019-02-21T16:07:16.902Z,54.50
2019-02-21T16:08:52.048Z,54.60
2019-02-21T16:10:28.263Z,54.60
2019-02-21T16:12:05.762Z,54.60
2019-02-21T16:13:41.226Z,54.70
2019-02-21T16:15:16.812Z,54.70
2019-02-21T16:16:51.896Z,54.70
2019-02-21T16:18:27.017Z,54.70
2019-02-21T16:20:02.149Z,54.80
2019-02-21T16:21:37.575Z,54.80
2019-02-21T16:23:13.071Z,54.90
2019-02-21T16:24:48.272Z,55.00
2019-02-21T16:26:23.391Z,55.00
2019-02-21T16:27:58.512Z,55.00
2019-02-21T16:29:34.919Z,55.00
2019-02-21T16:31:11.013Z,55.20
2019-02-21T16:32:46.125Z,55.20
2019-02-21T16:34:21.245Z,55.30
2019-02-21T16:35:56.367Z,55.30
2019-02-21T16:37:31.480Z,55.30
2019-02-21T16:39:06.593Z,55.60
2019-02-21T16:40:41.894Z,55.40
2019-02-21T16:42:17.052Z,55.40
2019-02-21T16:43:52.141Z,55.40
2019-02-21T16:45:39.798Z,55.50
2019-02-21T16:47:05.722Z,55.60
2019-02-21T16:48:40.973Z,55.60
2019-02-21T16:50:16.100Z,55.60
2019-02-21T16:51:51.218Z,55.60
2019-02-21T16:53:26.338Z,55.60
2019-02-21T16:55:01.456Z,55.60
2019-02-21T16:56:36.647Z,55.70
2019-02-21T16:58:11.769Z,55.70
2019-02-21T16:59:46.892Z,55.80
2019-02-21T17:01:22.021Z,56.00
2019-02-21T17:02:57.458Z,56.00
2019-02-21T17:04:32.822Z,56.00
2019-02-21T17:06:07.951Z,56.10
2019-02-21T17:07:43.157Z,56.20
2019-02-21T17:09:18.273Z,56.20
2019-02-21T17:10:53.401Z,56.30
2019-02-21T17:12:28.537Z,56.40
2019-02-21T17:14:03.651Z,56.50
2019-02-21T17:15:38.837Z,56.50
2019-02-21T17:17:14.189Z,56.50
2019-02-21T17:18:49.285Z,56.70
2019-02-21T17:20:25.342Z,56.90
2019-02-21T17:22:00.466Z,57.00
2019-02-21T17:23:36.744Z,56.90
2019-02-21T17:25:14.629Z,57.00
2019-02-21T17:26:49.778Z,56.90
2019-02-21T17:28:24.887Z,56.90
2019-02-21T17:30:00.347Z,57.00
2019-02-21T17:31:37.287Z,57.70
2019-02-21T17:33:12.588Z,57.10
2019-02-21T17:34:47.964Z,57.10
2019-02-21T17:36:23.121Z,57.10
2019-02-21T17:37:58.234Z,57.20
2019-02-21T17:39:33.608Z,57.20
2019-02-21T17:41:08.734Z,57.20
2019-02-21T17:42:44.106Z,57.30
2019-02-21T17:44:19.231Z,57.30
2019-02-21T17:45:54.372Z,57.50
2019-02-21T17:47:29.730Z,57.40
2019-02-21T17:49:04.852Z,57.50
2019-02-21T17:50:39.961Z,57.60
2019-02-21T17:52:15.114Z,57.70
2019-02-21T17:53:50.228Z,57.80
2019-02-21T17:55:25.332Z,57.90
2019-02-21T17:57:00.465Z,58.00
2019-02-21T17:58:36.782Z,58.20
2019-02-21T18:00:22.843Z,58.10
2019-02-21T18:01:58.228Z,58.40
2019-02-21T18:03:33.952Z,58.50
2019-02-21T18:05:10.613Z,58.50
2019-02-21T18:06:46.803Z,58.60
2019-02-21T18:08:21.912Z,58.80
2019-02-21T18:09:57.035Z,58.80
2019-02-21T18:11:32.437Z,59.00
2019-02-21T18:13:07.807Z,59.10
2019-02-21T18:14:43.190Z,60.00
2019-02-21T18:16:18.320Z,59.40
2019-02-21T18:17:53.685Z,59.70
2019-02-21T18:19:28.803Z,60.40
2019-02-21T18:21:03.925Z,59.70
2019-02-21T18:22:39.036Z,59.70
2019-02-21T18:24:15.121Z,59.90
2019-02-21T18:25:57.651Z,60.00
2019-02-21T18:27:32.771Z,60.10
2019-02-21T18:29:08.143Z,60.10
2019-02-21T18:30:43.257Z,60.00
2019-02-21T18:32:18.446Z,60.10
2019-02-21T18:33:53.603Z,60.70
2019-02-21T18:35:28.722Z,60.20
2019-02-21T18:37:03.845Z,60.20
2019-02-21T18:38:38.965Z,60.30
2019-02-21T18:40:21.292Z,60.50
2019-02-21T18:41:56.438Z,60.60
2019-02-21T18:43:31.550Z,60.60
2019-02-21T18:45:09.768Z,60.90
2019-02-21T18:46:44.899Z,61.10
2019-02-21T18:48:20.021Z,61.20
2019-02-21T18:49:55.154Z,61.30
2019-02-21T18:51:30.268Z,61.30
2019-02-21T18:53:07.494Z,61.40
2019-02-21T18:54:43.582Z,61.50
2019-02-21T18:56:18.723Z,61.60
2019-02-21T18:57:53.933Z,61.50
2019-02-21T18:59:31.973Z,61.60
2019-02-21T19:01:05.868Z,61.60
2019-02-21T19:02:41.055Z,61.70
2019-02-21T19:04:16.289Z,61.70
2019-02-21T19:05:51.407Z,61.70
2019-02-21T19:07:26.646Z,61.80
2019-02-21T19:09:01.766Z,61.80
2019-02-21T19:10:38.502Z,61.90
2019-02-21T19:12:13.639Z,62.70
2019-02-21T19:13:48.752Z,62.10
2019-02-21T19:15:24.752Z,62.20
2019-02-21T19:16:59.923Z,62.40
2019-02-21T19:18:35.015Z,62.30
2019-02-21T19:20:15.482Z,62.20
2019-02-21T19:21:50.621Z,62.50
2019-02-21T19:23:26.708Z,62.50
2019-02-21T19:25:01.865Z,62.60
2019-02-21T19:26:37.932Z,62.60
2019-02-21T19:28:13.054Z,62.60
2019-02-21T19:29:48.189Z,62.80
2019-02-21T19:31:23.303Z,62.80
2019-02-21T19:32:58.489Z,62.70
2019-02-21T19:34:33.763Z,62.60
2019-02-21T19:36:08.888Z,62.70
2019-02-21T19:37:44.010Z,62.80
2019-02-21T19:39:19.140Z,62.80
2019-02-21T19:40:54.500Z,62.70
2019-02-21T19:42:29.871Z,62.60
2019-02-21T19:44:08.761Z,62.60
2019-02-21T19:45:41.878Z,62.60
2019-02-21T19:47:16.997Z,62.80
2019-02-21T19:48:52.407Z,62.70
2019-02-21T19:50:27.775Z,62.70
2019-02-21T19:52:03.887Z,62.80
2019-02-21T19:53:39.277Z,62.90
2019-02-21T19:55:14.603Z,62.80
2019-02-21T19:56:49.734Z,62.90
2019-02-21T19:58:25.106Z,63.00
2019-02-21T20:00:00.352Z,63.10
2019-02-21T20:01:38.612Z,63.30
2019-02-21T20:03:13.745Z,63.60
2019-02-21T20:04:48.854Z,63.70
2019-02-21T20:06:23.981Z,63.90
2019-02-21T20:08:08.086Z,63.80
2019-02-21T20:09:36.022Z,63.90
2019-02-21T20:11:11.166Z,64.00
2019-02-21T20:12:46.298Z,64.20
2019-02-21T20:14:21.416Z,64.20
2019-02-21T20:15:56.562Z,64.40
2019-02-21T20:17:31.673Z,64.20
2019-02-21T20:19:06.785Z,64.30
2019-02-21T20:20:41.927Z,64.30
2019-02-21T20:22:17.050Z,64.60
2019-02-21T20:23:52.424Z,64.60
2019-02-21T20:25:27.552Z,64.70
2019-02-21T20:27:02.722Z,64.80
2019-02-21T20:28:38.618Z,64.90
2019-02-21T20:30:16.751Z,65.10
2019-02-21T20:31:51.927Z,65.10
2019-02-21T20:33:27.232Z,65.10