createdAt,value
2023-03-02T00:00:00.648Z,87.00
2023-03-02T00:00:09.944Z,87.00
2023-03-02T00:00:19.244Z,87.00
2023-03-02T00:00:28.527Z,86.90
2023-03-02T00:00:37.811Z,86.90
2023-03-02T00:00:47.111Z,86.80
2023-03-02T00:00:56.405Z,86.80
2023-03-02T00:01:14.977Z,86.80
2023-03-02T00:01:24.256Z,86.80
2023-03-02T00:01:33.553Z,86.80
2023-03-02T00:01:42.882Z,86.70
2023-03-02T00:01:52.169Z,86.70
2023-03-02T00:02:01.425Z,86.80
2023-03-02T00:02:10.869Z,86.80
2023-03-02T00:02:20.085Z,86.70
2023-03-02T00:02:29.371Z,86.70
2023-03-02T00:02:38.624Z,86.70
2023-03-02T00:02:47.988Z,86.60
2023-03-02T00:02:57.278Z,86.50
2023-03-02T00:03:06.458Z,86.40
2023-03-02T00:03:15.749Z,86.30
2023-03-02T00:03:34.452Z,86.20
2023-03-02T00:03:43.775Z,86.20
2023-03-02T00:03:53.164Z,86.20
2023-03-02T00:04:02.461Z,86.10
2023-03-02T00:04:11.612Z,86.10
2023-03-02T00:04:20.902Z,86.10
2023-03-02T00:04:30.167Z,86.20
2023-03-02T00:04:39.452Z,86.20
2023-03-02T00:04:48.729Z,86.10
2023-03-02T00:04:58.015Z,85.90
2023-03-02T00:05:07.306Z,85.90
2023-03-02T00:05:16.588Z,85.90
2023-03-02T00:05:25.873Z,85.80
2023-03-02T00:05:44.448Z,85.70
2023-03-02T00:05:53.753Z,85.60
2023-03-02T00:06:03.039Z,85.60
2023-03-02T00:06:12.322Z,85.60
2023-03-02T00:06:21.616Z,85.60
2023-03-02T00:06:31.262Z,85.60
2023-03-02T00:06:40.214Z,85.60
2023-03-02T00:06:49.510Z,85.50
2023-03-02T00:06:58.791Z,85.50
2023-03-02T00:07:08.091Z,85.50
2023-03-02T00:07:17.399Z,85.50
2023-03-02T00:07:26.682Z,85.50
2023-03-02T00:07:35.969Z,85.50
2023-03-02T00:07:54.529Z,85.50
2023-03-02T00:08:03.828Z,85.50
2023-03-02T00:08:13.108Z,85.40
2023-03-02T00:08:22.410Z,85.40
2023-03-02T00:08:31.699Z,85.40
2023-03-02T00:08:40.979Z,85.40
2023-03-02T00:08:50.269Z,85.30
2023-03-02T00:08:59.536Z,85.30
2023-03-02T00:09:08.884Z,85.40
2023-03-02T00:09:18.179Z,85.30
2023-03-02T00:09:27.464Z,85.30
2023-03-02T00:09:36.758Z,85.30
2023-03-02T00:09:46.046Z,85.30
2023-03-02T00:10:04.627Z,85.30
2023-03-02T00:10:13.896Z,85.20
2023-03-02T00:10:23.181Z,85.20
2023-03-02T00:10:32.483Z,85.20
2023-03-02T00:10:41.751Z,85.20
2023-03-02T00:10:51.037Z,85.20
2023-03-02T00:11:00.319Z,85.20
2023-03-02T00:11:09.614Z,85.10
2023-03-02T00:11:18.903Z,85.10
2023-03-02T00:11:28.190Z,85.10
2023-03-02T00:11:37.496Z,85.10
2023-03-02T00:11:46.829Z,85.00
2023-03-02T00:11:56.148Z,84.90
2023-03-02T00:12:14.728Z,84.90
2023-03-02T00:12:24.030Z,85.00
2023-03-02T00:12:33.303Z,84.90
2023-03-02T00:12:42.637Z,84.90
2023-03-02T00:12:51.924Z,84.90
2023-03-02T00:13:01.225Z,84.90
2023-03-02T00:13:10.498Z,84.90
2023-03-02T00:13:19.788Z,84.80
2023-03-02T00:13:29.086Z,84.80
2023-03-02T00:13:38.391Z,84.80
2023-03-02T00:13:47.684Z,84.80
2023-03-02T00:13:56.983Z,84.80
2023-03-02T00:14:06.320Z,84.80
2023-03-02T00:14:24.922Z,84.70
2023-03-02T00:14:34.222Z,84.70
2023-03-02T00:14:43.526Z,84.70
2023-03-02T00:14:52.821Z,84.70
2023-03-02T00:15:02.192Z,84.70
2023-03-02T00:15:11.409Z,84.60
2023-03-02T00:15:20.680Z,84.60
2023-03-02T00:15:30.004Z,84.50
2023-03-02T00:15:39.270Z,84.50
2023-03-02T00:15:48.590Z,84.50
2023-03-02T00:15:57.917Z,84.50
2023-03-02T00:16:07.199Z,84.50
2023-03-02T00:16:16.494Z,84.40
2023-03-02T00:16:35.369Z,84.50
2023-03-02T00:16:44.280Z,84.50
2023-03-02T00:16:53.576Z,84.50
2023-03-02T00:17:02.909Z,84.50
2023-03-02T00:17:12.212Z,84.40
2023-03-02T00:17:21.458Z,84.50
2023-03-02T00:17:30.757Z,84.50
2023-03-02T00:17:40.046Z,84.60
2023-03-02T00:17:49.343Z,84.50
2023-03-02T00:17:58.650Z,84.60
2023-03-02T00:18:07.952Z,84.60
2023-03-02T00:18:17.227Z,84.60
2023-03-02T00:18:26.512Z,84.60
2023-03-02T00:18:35.806Z,84.60
2023-03-02T00:18:54.395Z,84.60
2023-03-02T00:19:03.681Z,84.50
2023-03-02T00:19:15.780Z,84.50
2023-03-02T00:19:25.100Z,84.50
2023-03-02T00:19:34.364Z,84.50
2023-03-02T00:19:43.680Z,84.50
2023-03-02T00:19:52.976Z,84.50
2023-03-02T00:20:02.248Z,84.50
2023-03-02T00:20:11.672Z,84.50
2023-03-02T00:20:20.844Z,84.50
2023-03-02T00:20:30.124Z,84.40
2023-03-02T00:20:39.406Z,84.40
2023-03-02T00:20:48.698Z,84.40
2023-03-02T00:20:57.986Z,84.40
2023-03-02T00:21:07.280Z,84.40
2023-03-02T00:21:16.583Z,84.40
2023-03-02T00:21:25.880Z,84.40
2023-03-02T00:21:44.847Z,84.40
2023-03-02T00:21:54.140Z,84.40
2023-03-02T00:22:03.452Z,84.30
2023-03-02T00:22:12.735Z,84.30
2023-03-02T00:22:22.036Z,84.20
2023-03-02T00:22:31.343Z,84.20
2023-03-02T00:22:40.634Z,84.20
2023-03-02T00:22:49.979Z,84.10
2023-03-02T00:22:59.268Z,84.10
2023-03-02T00:23:08.552Z,84.00
2023-03-02T00:23:17.845Z,84.00
2023-03-02T00:23:27.127Z,84.00
2023-03-02T00:23:36.413Z,83.90
2023-03-02T00:23:54.981Z,84.00
2023-03-02T00:24:04.269Z,84.00
2023-03-02T00:24:13.537Z,84.00
2023-03-02T00:24:22.832Z,84.00
2023-03-02T00:24:32.183Z,84.00
2023-03-02T00:24:41.479Z,84.00
2023-03-02T00:24:50.760Z,83.90
2023-03-02T00:25:00.055Z,83.90
2023-03-02T00:25:09.348Z,84.00
2023-03-02T00:25:18.638Z,83.90
2023-03-02T00:25:30.717Z,84.00
2023-03-02T00:25:40.107Z,84.00
2023-03-02T00:25:49.406Z,83.90
2023-03-02T00:25:58.684Z,84.00
2023-03-02T00:26:07.971Z,83.90
2023-03-02T00:26:17.267Z,83.90
2023-03-02T00:26:26.558Z,83.90
2023-03-02T00:26:35.868Z,84.00
2023-03-02T00:26:54.439Z,83.90
2023-03-02T00:27:03.736Z,84.00
2023-03-02T00:27:13.018Z,83.90
2023-03-02T00:27:22.325Z,83.90
2023-03-02T00:27:31.685Z,83.80
2023-03-02T00:27:40.960Z,83.80
2023-03-02T00:27:50.253Z,83.80
2023-03-02T00:27:59.552Z,83.70
2023-03-02T00:28:08.840Z,83.70
2023-03-02T00:28:18.132Z,83.70
2023-03-02T00:28:27.456Z,83.70
2023-03-02T00:28:36.743Z,83.70
2023-03-02T00:28:46.036Z,83.70
2023-03-02T00:29:04.653Z,83.60
2023-03-02T00:29:13.926Z,83.50
2023-03-02T00:29:23.230Z,83.50
2023-03-02T00:29:32.532Z,83.40
2023-03-02T00:29:41.823Z,83.40
2023-03-02T00:29:51.157Z,83.40
2023-03-02T00:30:00.408Z,83.30
2023-03-02T00:30:09.705Z,83.20
2023-03-02T00:30:18.995Z,83.20
2023-03-02T00:30:28.297Z,83.20
2023-03-02T00:30:37.596Z,83.10
2023-03-02T00:30:46.886Z,83.00
2023-03-02T00:30:56.203Z,82.90
2023-03-02T00:31:14.814Z,82.80
2023-03-02T00:31:24.140Z,82.70
2023-03-02T00:31:33.423Z,82.70
2023-03-02T00:31:42.722Z,82.70
2023-03-02T00:31:52.142Z,82.60
2023-03-02T00:32:01.299Z,82.60
2023-03-02T00:32:10.587Z,82.70
2023-03-02T00:32:19.920Z,82.60
2023-03-02T00:32:29.218Z,82.70
2023-03-02T00:32:38.489Z,82.70
2023-03-02T00:32:47.798Z,82.60
2023-03-02T00:32:57.084Z,82.70
2023-03-02T00:33:06.389Z,82.60
2023-03-02T00:33:24.965Z,82.60
2023-03-02T00:33:34.259Z,82.50
2023-03-02T00:33:43.548Z,82.60
2023-03-02T00:33:52.838Z,82.50
2023-03-02T00:34:02.119Z,82.40
2023-03-02T00:34:11.421Z,82.50
2023-03-02T00:34:20.705Z,82.40
2023-03-02T00:34:30.027Z,82.40
2023-03-02T00:34:39.296Z,82.40
2023-03-02T00:34:48.597Z,82.30
2023-03-02T00:34:57.895Z,82.20
2023-03-02T00:35:07.170Z,82.30
2023-03-02T00:35:16.471Z,82.20
2023-03-02T00:35:25.859Z,82.20
2023-03-02T00:35:44.466Z,82.20
2023-03-02T00:35:53.762Z,82.20
2023-03-02T00:36:03.066Z,82.10
2023-03-02T00:36:12.264Z,82.10
2023-03-02T00:36:21.564Z,82.10
2023-03-02T00:36:30.946Z,82.10
2023-03-02T00:36:40.690Z,82.00
2023-03-02T00:36:49.690Z,82.00
2023-03-02T00:36:58.858Z,82.00
2023-03-02T00:37:08.162Z,82.00
2023-03-02T00:37:17.456Z,82.00
2023-03-02T00:37:26.751Z,81.90
2023-03-02T00:37:36.163Z,81.90
2023-03-02T00:37:54.657Z,82.00
2023-03-02T00:38:03.948Z,82.00
2023-03-02T00:38:13.240Z,82.00
2023-03-02T00:38:22.538Z,82.00
2023-03-02T00:38:31.848Z,82.00
2023-03-02T00:38:41.165Z,82.00
2023-03-02T00:38:50.437Z,82.00
2023-03-02T00:38:59.757Z,82.10
2023-03-02T00:39:09.012Z,82.10
2023-03-02T00:39:18.306Z,82.20
2023-03-02T00:39:27.589Z,82.10
2023-03-02T00:39:36.892Z,82.20
2023-03-02T00:39:46.186Z,82.20
2023-03-02T00:40:04.780Z,82.40
2023-03-02T00:40:14.078Z,82.40
2023-03-02T00:40:23.357Z,82.30
2023-03-02T00:40:32.671Z,82.20
2023-03-02T00:40:41.993Z,82.30
2023-03-02T00:40:51.270Z,82.30
2023-03-02T00:41:00.563Z,82.30
2023-03-02T00:41:09.847Z,82.30
2023-03-02T00:41:19.137Z,82.20
2023-03-02T00:41:28.464Z,82.20
2023-03-02T00:41:37.738Z,82.20
2023-03-02T00:41:47.030Z,82.20
2023-03-02T00:41:56.330Z,82.10
2023-03-02T00:42:14.908Z,82.10
2023-03-02T00:42:24.210Z,82.10
2023-03-02T00:42:33.476Z,82.20
2023-03-02T00:42:42.794Z,82.20
2023-03-02T00:42:52.109Z,82.20
2023-03-02T00:43:01.380Z,82.20
2023-03-02T00:43:10.689Z,82.20
2023-03-02T00:43:19.994Z,82.20
2023-03-02T00:43:29.311Z,82.20
2023-03-02T00:43:38.601Z,82.20
2023-03-02T00:43:47.850Z,82.20
2023-03-02T00:43:57.139Z,82.20
2023-03-02T00:44:06.410Z,82.20
2023-03-02T00:44:25.022Z,82.10
2023-03-02T00:44:34.314Z,82.20
2023-03-02T00:44:43.637Z,82.10
2023-03-02T00:44:52.940Z,82.10
2023-03-02T00:45:02.299Z,82.20
2023-03-02T00:45:11.513Z,82.20
2023-03-02T00:45:20.801Z,82.20
2023-03-02T00:45:30.096Z,82.20
2023-03-02T00:45:39.439Z,82.30
2023-03-02T00:45:48.728Z,82.30
2023-03-02T00:45:58.000Z,82.30
2023-03-02T00:46:07.374Z,82.30
2023-03-02T00:46:16.653Z,82.40
2023-03-02T00:46:25.978Z,82.40
2023-03-02T00:46:44.647Z,82.50
2023-03-02T00:46:53.925Z,82.50
2023-03-02T00:47:03.216Z,82.50
2023-03-02T00:47:12.519Z,82.50
2023-03-02T00:47:21.772Z,82.50
2023-03-02T00:47:31.078Z,82.50
2023-03-02T00:47:41.584Z,82.50
2023-03-02T00:47:49.718Z,82.50
2023-03-02T00:47:58.995Z,82.50
2023-03-02T00:48:08.298Z,82.60
2023-03-02T00:48:17.609Z,82.60
2023-03-02T00:48:26.892Z,82.60
2023-03-02T00:48:36.220Z,82.70
2023-03-02T00:48:54.781Z,82.80
2023-03-02T00:49:04.069Z,82.90
2023-03-02T00:49:13.367Z,82.90
2023-03-02T00:49:22.661Z,82.90
2023-03-02T00:49:32.011Z,83.00
2023-03-02T00:49:41.295Z,83.00
2023-03-02T00:49:50.562Z,83.00
2023-03-02T00:49:59.846Z,83.00
2023-03-02T00:50:09.125Z,83.10
2023-03-02T00:50:18.421Z,83.10
2023-03-02T00:50:27.718Z,83.10
2023-03-02T00:50:37.016Z,83.20
2023-03-02T00:50:46.301Z,83.10
2023-03-02T00:51:04.889Z,83.20
2023-03-02T00:51:14.184Z,83.20
2023-03-02T00:51:23.467Z,83.30
2023-03-02T00:51:32.766Z,83.20
2023-03-02T00:51:42.037Z,83.20
2023-03-02T00:51:51.344Z,83.20
2023-03-02T00:52:00.644Z,83.20
2023-03-02T00:52:09.947Z,83.20
2023-03-02T00:52:19.244Z,83.10
2023-03-02T00:52:28.529Z,83.10
2023-03-02T00:52:37.817Z,83.10
2023-03-02T00:52:47.130Z,83.10
2023-03-02T00:52:56.408Z,83.10
2023-03-02T00:53:14.992Z,83.10
2023-03-02T00:53:24.303Z,83.10
2023-03-02T00:53:33.609Z,83.10
2023-03-02T00:53:42.906Z,83.10
2023-03-02T00:53:52.217Z,83.10
2023-03-02T00:54:01.504Z,83.10
2023-03-02T00:54:10.836Z,83.10
2023-03-02T00:54:20.134Z,83.10
2023-03-02T00:54:29.426Z,83.10
2023-03-02T00:54:38.702Z,83.10
2023-03-02T00:54:47.980Z,83.10
2023-03-02T00:54:57.272Z,83.10
2023-03-02T00:55:06.552Z,83.10
2023-03-02T00:55:15.847Z,83.10
2023-03-02T00:55:34.411Z,83.00
2023-03-02T00:55:43.694Z,83.10
2023-03-02T00:55:52.984Z,83.10
2023-03-02T00:56:02.266Z,83.10
2023-03-02T00:56:11.568Z,83.20
2023-03-02T00:56:20.865Z,83.20
2023-03-02T00:56:30.549Z,83.10
2023-03-02T00:56:39.440Z,83.20
2023-03-02T00:56:48.751Z,83.20
2023-03-02T00:56:58.038Z,83.10
2023-03-02T00:57:07.335Z,83.20
2023-03-02T00:57:16.622Z,83.20
2023-03-02T00:57:25.903Z,83.10
2023-03-02T00:57:44.484Z,83.20
2023-03-02T00:57:53.793Z,83.20
2023-03-02T00:58:03.096Z,83.10
2023-03-02T00:58:12.389Z,83.10
2023-03-02T00:58:21.681Z,83.10
2023-03-02T00:58:30.979Z,83.00
2023-03-02T00:58:40.282Z,83.10
2023-03-02T00:58:49.583Z,83.00
2023-03-02T00:58:58.887Z,83.00
2023-03-02T00:59:08.200Z,83.00
2023-03-02T00:59:17.510Z,83.00
2023-03-02T00:59:26.945Z,83.00
2023-03-02T00:59:36.140Z,83.00
2023-03-02T00:59:54.766Z,83.00
2023-03-02T01:00:04.040Z,83.00
2023-03-02T01:00:13.312Z,83.00
2023-03-02T01:00:22.601Z,83.00
2023-03-02T01:00:31.896Z,83.00
2023-03-02T01:00:41.176Z,83.00
2023-03-02T01:00:50.459Z,83.00
2023-03-02T01:00:59.759Z,83.10
2023-03-02T01:01:09.066Z,83.10
2023-03-02T01:01:18.896Z,83.00
2023-03-02T01:01:27.634Z,83.10
2023-03-02T01:01:36.951Z,83.10
2023-03-02T01:01:46.250Z,83.10
2023-03-02T01:02:04.894Z,83.10
2023-03-02T01:02:14.205Z,83.20
2023-03-02T01:02:23.649Z,83.10
2023-03-02T01:02:32.844Z,83.10
2023-03-02T01:02:42.168Z,83.10
2023-03-02T01:02:51.501Z,83.10
2023-03-02T01:03:03.562Z,83.10
2023-03-02T01:03:10.546Z,83.10
2023-03-02T01:03:19.932Z,83.10
2023-03-02T01:03:29.165Z,83.00
2023-03-02T01:03:38.429Z,83.10
2023-03-02T01:03:47.722Z,83.00
2023-03-02T01:03:57.030Z,83.00
2023-03-02T01:04:06.330Z,83.00
2023-03-02T01:04:24.914Z,82.90
2023-03-02T01:04:34.235Z,82.90
2023-03-02T01:04:43.496Z,82.90
2023-03-02T01:04:52.779Z,82.80
2023-03-02T01:05:02.275Z,82.80
2023-03-02T01:05:11.574Z,82.80
2023-03-02T01:05:20.875Z,82.80
2023-03-02T01:05:30.172Z,82.80
2023-03-02T01:05:39.498Z,82.70
2023-03-02T01:05:48.795Z,82.70
2023-03-02T01:05:58.096Z,82.70
2023-03-02T01:06:07.420Z,82.70
2023-03-02T01:06:16.673Z,82.60
2023-03-02T01:06:25.979Z,82.70
2023-03-02T01:06:44.579Z,82.60
2023-03-02T01:06:53.873Z,82.70
2023-03-02T01:07:03.162Z,82.70
2023-03-02T01:07:12.460Z,82.70
2023-03-02T01:07:21.762Z,82.50
2023-03-02T01:07:31.066Z,82.70
2023-03-02T01:07:40.355Z,82.60
2023-03-02T01:07:49.657Z,82.50
2023-03-02T01:07:58.945Z,82.50
2023-03-02T01:08:08.534Z,82.60
2023-03-02T01:08:17.897Z,82.50
2023-03-02T01:08:27.192Z,82.50
2023-03-02T01:08:36.486Z,82.50
2023-03-02T01:08:45.798Z,82.60
2023-03-02T01:09:04.377Z,82.40
2023-03-02T01:09:13.656Z,82.40
2023-03-02T01:09:22.968Z,82.40
2023-03-02T01:09:32.263Z,82.30
2023-03-02T01:09:41.546Z,82.30
2023-03-02T01:09:50.848Z,82.30
2023-03-02T01:10:00.140Z,82.30
2023-03-02T01:10:09.425Z,82.30
2023-03-02T01:10:18.769Z,82.20
2023-03-02T01:10:28.045Z,82.20
2023-03-02T01:10:37.315Z,82.30
2023-03-02T01:10:46.605Z,82.30
2023-03-02T01:10:55.889Z,82.30
2023-03-02T01:11:14.461Z,82.20
2023-03-02T01:11:23.745Z,82.20
2023-03-02T01:11:33.025Z,82.20
2023-03-02T01:11:42.309Z,82.20
2023-03-02T01:11:51.592Z,82.20
2023-03-02T01:12:00.877Z,82.10
2023-03-02T01:12:10.193Z,82.10
2023-03-02T01:12:19.456Z,82.10
2023-03-02T01:12:28.733Z,82.00
2023-03-02T01:12:38.024Z,82.00
2023-03-02T01:12:47.309Z,82.00
2023-03-02T01:12:56.593Z,82.00
2023-03-02T01:13:05.865Z,82.00
2023-03-02T01:13:24.474Z,82.00
2023-03-02T01:13:33.805Z,82.00
2023-03-02T01:13:43.093Z,82.00
2023-03-02T01:13:52.424Z,82.00
2023-03-02T01:14:01.711Z,82.10
2023-03-02T01:14:10.993Z,82.10
2023-03-02T01:14:20.284Z,82.10
2023-03-02T01:14:29.591Z,82.10
2023-03-02T01:14:38.890Z,82.10
2023-03-02T01:14:48.187Z,82.10
2023-03-02T01:14:57.477Z,82.20
2023-03-02T01:15:06.761Z,82.20
2023-03-02T01:15:16.055Z,82.20
2023-03-02T01:15:34.628Z,82.20
2023-03-02T01:15:43.955Z,82.20
2023-03-02T01:15:53.302Z,82.20
2023-03-02T01:16:02.632Z,82.30
2023-03-02T01:16:11.900Z,82.30
2023-03-02T01:16:21.189Z,82.30
2023-03-02T01:16:30.910Z,82.30
2023-03-02T01:16:39.767Z,82.30
2023-03-02T01:16:48.997Z,82.30
2023-03-02T01:16:58.285Z,82.30
2023-03-02T01:17:07.570Z,82.30
2023-03-02T01:17:16.887Z,82.20
2023-03-02T01:17:26.200Z,82.20
2023-03-02T01:17:44.768Z,82.20
2023-03-02T01:17:54.055Z,82.20
2023-03-02T01:18:03.366Z,82.10
2023-03-02T01:18:13.144Z,82.20
2023-03-02T01:18:21.982Z,82.20
2023-03-02T01:18:31.274Z,82.10
2023-03-02T01:18:40.545Z,82.10
2023-03-02T01:18:49.819Z,82.10
2023-03-02T01:18:59.102Z,82.00
2023-03-02T01:19:08.434Z,82.00
2023-03-02T01:19:17.722Z,82.00
2023-03-02T01:19:27.009Z,81.80
2023-03-02T01:19:36.310Z,81.80
2023-03-02T01:19:54.880Z,81.80
2023-03-02T01:20:04.165Z,81.80
2023-03-02T01:20:13.489Z,81.80
2023-03-02T01:20:22.778Z,81.90
2023-03-02T01:20:32.077Z,81.90
2023-03-02T01:20:41.368Z,81.90
2023-03-02T01:20:50.651Z,81.90
2023-03-02T01:20:59.952Z,81.90
2023-03-02T01:21:09.266Z,81.90
2023-03-02T01:21:18.554Z,82.00
2023-03-02T01:21:27.837Z,82.00
2023-03-02T01:21:37.135Z,82.00
2023-03-02T01:21:46.435Z,82.00
2023-03-02T01:22:04.996Z,82.00
2023-03-02T01:22:14.292Z,82.10
2023-03-02T01:22:23.583Z,82.10
2023-03-02T01:22:32.871Z,82.10
2023-03-02T01:22:42.150Z,82.10
2023-03-02T01:22:51.449Z,82.10
2023-03-02T01:23:00.740Z,82.20
2023-03-02T01:23:10.034Z,82.20
2023-03-02T01:23:19.317Z,82.10
2023-03-02T01:23:29.469Z,82.20
2023-03-02T01:23:38.769Z,82.20
2023-03-02T01:23:48.074Z,82.20
2023-03-02T01:23:57.371Z,82.20
2023-03-02T01:24:06.666Z,82.20
2023-03-02T01:24:15.962Z,82.20
2023-03-02T01:24:34.543Z,82.20
2023-03-02T01:24:43.830Z,82.30
2023-03-02T01:24:53.109Z,82.30
2023-03-02T01:25:02.419Z,82.30
2023-03-02T01:25:11.707Z,82.30
2023-03-02T01:25:21.001Z,82.30
2023-03-02T01:25:30.298Z,82.20
2023-03-02T01:25:39.577Z,82.20
2023-03-02T01:25:48.869Z,82.20
2023-03-02T01:25:58.163Z,82.20
2023-03-02T01:26:07.447Z,82.10
2023-03-02T01:26:16.745Z,82.10
2023-03-02T01:26:26.027Z,82.20
2023-03-02T01:26:44.600Z,82.30
2023-03-02T01:26:53.880Z,82.30
2023-03-02T01:27:03.203Z,82.30
2023-03-02T01:27:12.451Z,82.20
2023-03-02T01:27:21.730Z,82.20
2023-03-02T01:27:31.007Z,82.30
2023-03-02T01:27:40.295Z,82.30
2023-03-02T01:27:49.592Z,82.30
2023-03-02T01:27:58.890Z,82.30
2023-03-02T01:28:08.175Z,82.40
2023-03-02T01:28:17.462Z,82.30
2023-03-02T01:28:26.750Z,82.40
2023-03-02T01:28:39.903Z,82.30
2023-03-02T01:28:50.104Z,82.30
2023-03-02T01:28:58.460Z,82.40
2023-03-02T01:29:07.754Z,82.40
2023-03-02T01:29:17.039Z,82.40
2023-03-02T01:29:26.336Z,82.50
2023-03-02T01:29:44.936Z,82.50
2023-03-02T01:29:54.297Z,82.50
2023-03-02T01:30:03.588Z,82.50
2023-03-02T01:30:12.858Z,82.50
2023-03-02T01:30:22.167Z,82.50
2023-03-02T01:30:31.527Z,82.50
2023-03-02T01:30:40.799Z,82.50
2023-03-02T01:30:50.092Z,82.60
2023-03-02T01:30:59.393Z,82.50
2023-03-02T01:31:08.722Z,82.70
2023-03-02T01:31:18.003Z,82.70
2023-03-02T01:31:27.289Z,82.50
2023-03-02T01:31:36.637Z,82.50
2023-03-02T01:31:45.918Z,82.50
2023-03-02T01:32:04.542Z,82.60
2023-03-02T01:32:13.815Z,82.50
2023-03-02T01:32:23.150Z,82.50
2023-03-02T01:32:32.400Z,82.50
2023-03-02T01:32:41.663Z,82.50
2023-03-02T01:32:50.944Z,82.50
2023-03-02T01:33:00.245Z,82.60
2023-03-02T01:33:09.530Z,82.50
2023-03-02T01:33:18.857Z,82.50
2023-03-02T01:33:28.146Z,82.50
2023-03-02T01:33:37.442Z,82.50
2023-03-02T01:33:46.762Z,82.50
2023-03-02T01:33:56.060Z,82.40
2023-03-02T01:34:14.646Z,82.40
2023-03-02T01:34:23.936Z,82.40
2023-03-02T01:34:33.226Z,82.50
2023-03-02T01:34:42.538Z,82.40
2023-03-02T01:34:51.805Z,82.40
2023-03-02T01:35:01.103Z,82.50
2023-03-02T01:35:10.388Z,82.50
2023-03-02T01:35:19.721Z,82.50
2023-03-02T01:35:28.999Z,82.50
2023-03-02T01:35:38.346Z,82.40
2023-03-02T01:35:47.650Z,82.50
2023-03-02T01:35:56.978Z,82.50
2023-03-02T01:36:06.191Z,82.50
2023-03-02T01:36:24.803Z,82.50
2023-03-02T01:36:34.468Z,82.50
2023-03-02T01:36:43.365Z,82.60
2023-03-02T01:36:52.670Z,82.60
2023-03-02T01:37:02.009Z,82.50
2023-03-02T01:37:11.322Z,82.60
2023-03-02T01:37:20.622Z,82.60
2023-03-02T01:37:29.908Z,82.50
2023-03-02T01:37:39.194Z,82.60
2023-03-02T01:37:48.485Z,82.60
2023-03-02T01:37:57.785Z,82.60
2023-03-02T01:38:07.139Z,82.60
2023-03-02T01:38:16.474Z,82.70
2023-03-02T01:38:34.984Z,82.70
2023-03-02T01:38:44.351Z,82.70
2023-03-02T01:38:53.641Z,82.70
2023-03-02T01:39:02.899Z,82.70
2023-03-02T01:39:12.173Z,82.50
2023-03-02T01:39:21.461Z,82.70
2023-03-02T01:39:30.788Z,82.70
2023-03-02T01:39:40.080Z,82.70
2023-03-02T01:39:49.377Z,82.70
2023-03-02T01:39:58.675Z,82.70
2023-03-02T01:40:07.941Z,82.70
2023-03-02T01:40:17.224Z,82.70
2023-03-02T01:40:26.509Z,82.70
2023-03-02T01:40:35.801Z,82.70
2023-03-02T01:40:54.377Z,82.80
2023-03-02T01:41:03.681Z,82.70
2023-03-02T01:41:12.942Z,82.70
2023-03-02T01:41:22.246Z,82.80
2023-03-02T01:41:31.539Z,82.70
2023-03-02T01:41:40.843Z,82.70
2023-03-02T01:41:50.131Z,82.70
2023-03-02T01:41:59.433Z,82.60
2023-03-02T01:42:08.714Z,82.70
2023-03-02T01:42:18.019Z,82.70
2023-03-02T01:42:27.293Z,82.60
2023-03-02T01:42:36.581Z,82.70
2023-03-02T01:42:45.865Z,82.50
2023-03-02T01:43:04.442Z,82.50
2023-03-02T01:43:13.742Z,82.50
2023-03-02T01:43:23.014Z,82.50
2023-03-02T01:43:32.308Z,82.50
2023-03-02T01:43:41.580Z,82.50
2023-03-02T01:43:50.858Z,82.50
2023-03-02T01:44:00.178Z,82.50
2023-03-02T01:44:09.469Z,82.50
2023-03-02T01:44:18.754Z,82.50
2023-03-02T01:44:28.058Z,82.50
2023-03-02T01:44:37.377Z,82.50
2023-03-02T01:44:46.720Z,82.50
2023-03-02T01:44:55.962Z,82.50
2023-03-02T01:45:14.552Z,82.50
2023-03-02T01:45:23.902Z,82.40
2023-03-02T01:45:33.305Z,82.50
2023-03-02T01:45:42.496Z,82.50
2023-03-02T01:45:52.043Z,82.60
2023-03-02T01:46:01.070Z,82.60
2023-03-02T01:46:10.299Z,82.50
2023-03-02T01:46:19.555Z,82.60
2023-03-02T01:46:28.852Z,82.60
2023-03-02T01:46:38.227Z,82.60
2023-03-02T01:46:47.530Z,82.70
2023-03-02T01:46:56.822Z,82.70
2023-03-02T01:47:06.139Z,82.70
2023-03-02T01:47:24.740Z,82.70
2023-03-02T01:47:34.031Z,82.70
2023-03-02T01:47:43.401Z,82.70
2023-03-02T01:47:52.693Z,82.70
2023-03-02T01:48:01.988Z,82.70
2023-03-02T01:48:11.256Z,82.70
2023-03-02T01:48:20.538Z,82.60
2023-03-02T01:48:29.815Z,82.60
2023-03-02T01:48:39.109Z,82.70
2023-03-02T01:48:48.389Z,82.70
2023-03-02T01:48:57.665Z,82.70
2023-03-02T01:49:06.984Z,82.80
2023-03-02T01:49:16.261Z,82.80
2023-03-02T01:49:34.849Z,82.80
2023-03-02T01:49:44.172Z,82.80
2023-03-02T01:49:53.483Z,82.90
2023-03-02T01:50:02.755Z,82.90
2023-03-02T01:50:12.030Z,82.90
2023-03-02T01:50:21.325Z,82.90
2023-03-02T01:50:30.619Z,83.10
2023-03-02T01:50:39.912Z,83.10
2023-03-02T01:50:49.198Z,83.10
2023-03-02T01:50:58.493Z,83.20
2023-03-02T01:51:07.789Z,83.20
2023-03-02T01:51:17.071Z,83.20
2023-03-02T01:51:26.377Z,83.20
2023-03-02T01:51:44.984Z,83.20
2023-03-02T01:51:54.270Z,83.20
2023-03-02T01:52:03.604Z,83.20
2023-03-02T01:52:12.875Z,83.20
2023-03-02T01:52:22.182Z,83.20
2023-03-02T01:52:31.446Z,83.30
2023-03-02T01:52:40.736Z,83.30
2023-03-02T01:52:50.016Z,83.20
2023-03-02T01:52:59.324Z,83.20
2023-03-02T01:53:08.636Z,83.20
2023-03-02T01:53:17.934Z,83.20
2023-03-02T01:53:27.238Z,83.20
2023-03-02T01:53:36.570Z,83.30
2023-03-02T01:53:45.843Z,83.30
2023-03-02T01:54:04.437Z,83.30
2023-03-02T01:54:13.733Z,83.30
2023-03-02T01:54:23.330Z,83.30
2023-03-02T01:54:32.319Z,83.30
2023-03-02T01:54:41.628Z,83.30
2023-03-02T01:54:50.897Z,83.30
2023-03-02T01:55:00.180Z,83.20
2023-03-02T01:55:09.460Z,83.20
2023-03-02T01:55:18.757Z,83.20
2023-03-02T01:55:28.042Z,83.20
2023-03-02T01:55:37.329Z,83.10
2023-03-02T01:55:46.611Z,83.10
2023-03-02T01:55:55.898Z,83.10
2023-03-02T01:56:14.485Z,83.10
2023-03-02T01:56:23.776Z,83.10
2023-03-02T01:56:33.448Z,83.10
2023-03-02T01:56:42.401Z,83.10
2023-03-02T01:56:51.673Z,83.10
2023-03-02T01:57:00.970Z,83.10
2023-03-02T01:57:10.242Z,83.10
2023-03-02T01:57:19.532Z,83.10
2023-03-02T01:57:28.825Z,83.20
2023-03-02T01:57:38.131Z,83.10
2023-03-02T01:57:47.428Z,83.20
2023-03-02T01:57:56.759Z,83.20
2023-03-02T01:58:06.059Z,83.20
2023-03-02T01:58:24.628Z,83.30
2023-03-02T01:58:33.943Z,83.30
2023-03-02T01:58:43.224Z,83.30
2023-03-02T01:58:52.510Z,83.30
2023-03-02T01:59:01.797Z,83.40
2023-03-02T01:59:11.102Z,83.40
2023-03-02T01:59:20.419Z,83.40
2023-03-02T01:59:29.721Z,83.40
2023-03-02T01:59:39.017Z,83.40
2023-03-02T01:59:48.300Z,83.30
2023-03-02T01:59:57.606Z,83.30
2023-03-02T02:00:06.889Z,83.30
2023-03-02T02:00:16.186Z,83.30
2023-03-02T02:00:34.778Z,83.20
2023-03-02T02:00:44.095Z,83.20
2023-03-02T02:00:53.449Z,83.30
2023-03-02T02:01:02.671Z,83.20
2023-03-02T02:01:11.976Z,83.20
2023-03-02T02:01:21.275Z,83.20
2023-03-02T02:01:30.637Z,83.20
2023-03-02T02:01:39.788Z,83.20
2023-03-02T02:01:49.072Z,83.30
2023-03-02T02:01:58.451Z,83.20
2023-03-02T02:02:07.742Z,83.30
2023-03-02T02:02:17.027Z,83.30
2023-03-02T02:02:26.311Z,83.30
2023-03-02T02:02:44.886Z,83.40
2023-03-02T02:02:54.167Z,83.50
2023-03-02T02:03:03.453Z,83.50
2023-03-02T02:03:12.791Z,83.50
2023-03-02T02:03:22.034Z,83.50
2023-03-02T02:03:31.311Z,83.50
2023-03-02T02:03:40.632Z,83.50
2023-03-02T02:03:49.923Z,83.50
2023-03-02T02:03:59.219Z,83.50
2023-03-02T02:04:08.586Z,83.40
2023-03-02T02:04:17.854Z,83.60
2023-03-02T02:04:27.235Z,83.60
2023-03-02T02:04:36.388Z,83.60
2023-03-02T02:04:55.003Z,83.60
2023-03-02T02:05:04.262Z,83.60
2023-03-02T02:05:13.545Z,83.70
2023-03-02T02:05:22.821Z,83.70
2023-03-02T02:05:32.125Z,83.70
2023-03-02T02:05:41.426Z,83.70
2023-03-02T02:05:50.675Z,83.70
2023-03-02T02:05:59.962Z,83.70
2023-03-02T02:06:09.328Z,83.80
2023-03-02T02:06:18.554Z,83.80
2023-03-02T02:06:27.840Z,83.90
2023-03-02T02:06:37.161Z,83.90
2023-03-02T02:06:46.444Z,83.90
2023-03-02T02:06:55.741Z,83.90
2023-03-02T02:07:14.301Z,83.90
2023-03-02T02:07:23.577Z,84.00
2023-03-02T02:07:32.868Z,84.00
2023-03-02T02:07:42.151Z,84.00
2023-03-02T02:07:51.456Z,84.00
2023-03-02T02:08:00.744Z,84.00
2023-03-02T02:08:10.039Z,84.00
2023-03-02T02:08:19.333Z,84.00
2023-03-02T02:08:28.632Z,84.10
2023-03-02T02:08:37.910Z,84.00