createdAt,value
2023-04-11T00:00:40.373Z,8.19
2023-04-11T00:03:10.268Z,8.17
2023-04-11T00:05:40.009Z,8.18
2023-04-11T00:08:09.285Z,8.15
2023-04-11T00:10:38.648Z,8.09
2023-04-11T00:13:08.014Z,8.17
2023-04-11T00:15:39.298Z,8.19
2023-04-11T00:18:09.368Z,8.16
2023-04-11T00:20:38.675Z,8.14
2023-04-11T00:23:08.869Z,8.12
2023-04-11T00:25:38.296Z,8.10
2023-04-11T00:28:07.844Z,8.05
2023-04-11T00:30:37.110Z,8.03
2023-04-11T00:33:06.553Z,7.99
2023-04-11T00:35:37.515Z,7.96
2023-04-11T00:38:07.028Z,7.95
2023-04-11T00:40:36.538Z,7.87
2023-04-11T00:43:06.034Z,7.82
2023-04-11T00:45:35.548Z,7.78
2023-04-11T00:48:05.267Z,7.73
2023-04-11T00:50:35.022Z,7.70
2023-04-11T00:53:04.661Z,7.68
2023-04-11T00:55:34.083Z,7.66
2023-04-11T00:58:03.886Z,7.60
2023-04-11T01:00:36.211Z,7.59
2023-04-11T01:03:06.897Z,7.56
2023-04-11T01:05:36.741Z,7.58
2023-04-11T01:08:06.250Z,7.58
2023-04-11T01:10:35.960Z,7.50
2023-04-11T01:13:05.271Z,7.50
2023-04-11T01:15:34.929Z,7.55
2023-04-11T01:18:05.759Z,7.45
2023-04-11T01:20:35.469Z,7.42
2023-04-11T01:23:04.894Z,7.36
2023-04-11T01:25:34.229Z,7.36
2023-04-11T01:28:04.842Z,7.31
2023-04-11T01:30:34.244Z,7.27
2023-04-11T01:33:03.753Z,7.33
2023-04-11T01:35:33.363Z,7.33
2023-04-11T01:38:03.501Z,7.29
2023-04-11T01:40:33.216Z,7.30
2023-04-11T01:43:03.364Z,7.30
2023-04-11T01:45:33.667Z,7.26
2023-04-11T01:48:08.822Z,7.24
2023-04-11T01:50:38.206Z,7.27
2023-04-11T01:53:07.833Z,7.32
2023-04-11T01:55:37.204Z,7.31
2023-04-11T01:58:06.600Z,7.27
2023-04-11T02:00:37.092Z,7.25
2023-04-11T02:03:06.690Z,7.24
2023-04-11T02:05:39.312Z,7.25
2023-04-11T02:08:08.564Z,7.25
2023-04-11T02:10:38.248Z,7.21
2023-04-11T02:13:07.535Z,7.19
2023-04-11T02:15:37.294Z,7.15
2023-04-11T02:18:08.750Z,7.27
2023-04-11T02:20:40.105Z,7.30
2023-04-11T02:23:09.397Z,7.23
2023-04-11T02:25:39.338Z,7.17
2023-04-11T02:28:08.932Z,7.23
2023-04-11T02:30:38.235Z,7.21
2023-04-11T02:33:07.791Z,7.12
2023-04-11T02:35:37.300Z,7.12
2023-04-11T02:38:06.668Z,7.20
2023-04-11T02:40:35.948Z,7.16
2023-04-11T02:43:05.287Z,7.16
2023-04-11T02:45:34.728Z,7.21
2023-04-11T02:48:04.384Z,7.20
2023-04-11T02:50:36.121Z,7.24
2023-04-11T02:53:08.561Z,7.23
2023-04-11T02:55:41.639Z,7.29
2023-04-11T02:58:11.130Z,7.35
2023-04-11T03:00:41.775Z,7.37
2023-04-11T03:03:12.602Z,7.37
2023-04-11T03:05:42.987Z,7.33
2023-04-11T03:08:12.874Z,7.34
2023-04-11T03:10:43.817Z,7.35
2023-04-11T03:13:13.562Z,7.33
2023-04-11T03:15:43.319Z,7.23
2023-04-11T03:18:13.181Z,7.29
2023-04-11T03:20:44.443Z,7.17
2023-04-11T03:23:14.910Z,7.11
2023-04-11T03:25:48.060Z,7.06
2023-04-11T03:28:17.825Z,7.00
2023-04-11T03:30:48.865Z,7.01
2023-04-11T03:33:19.894Z,7.01
2023-04-11T03:35:49.191Z,6.99
2023-04-11T03:38:18.512Z,7.13
2023-04-11T03:40:48.234Z,7.21
2023-04-11T03:43:19.459Z,7.14
2023-04-11T03:45:48.896Z,7.13
2023-04-11T03:48:26.651Z,7.15
2023-04-11T03:50:58.334Z,7.00
2023-04-11T03:53:29.327Z,6.96
2023-04-11T03:56:01.574Z,6.94
2023-04-11T03:58:33.059Z,6.89
2023-04-11T04:01:03.018Z,6.81
2023-04-11T04:03:33.217Z,6.79
2023-04-11T04:06:03.257Z,6.78
2023-04-11T04:08:32.606Z,6.78
2023-04-11T04:11:01.985Z,6.77
2023-04-11T04:13:32.731Z,6.72
2023-04-11T04:16:04.337Z,6.60
2023-04-11T04:18:34.350Z,6.54
2023-04-11T04:21:03.822Z,6.71
2023-04-11T04:23:33.738Z,6.66
2023-04-11T04:26:05.117Z,6.68
2023-04-11T04:28:35.250Z,6.67
2023-04-11T04:31:05.605Z,6.87
2023-04-11T04:33:36.879Z,6.92
2023-04-11T04:36:10.262Z,6.85
2023-04-11T04:38:41.363Z,6.71
2023-04-11T04:41:13.476Z,6.74
2023-04-11T04:43:43.809Z,6.74
2023-04-11T04:46:18.252Z,6.75
2023-04-11T04:48:49.612Z,6.84
2023-04-11T04:51:19.330Z,6.90
2023-04-11T04:53:48.576Z,6.97
2023-04-11T04:56:17.929Z,6.96
2023-04-11T04:58:48.734Z,6.98
2023-04-11T05:01:20.591Z,6.92
2023-04-11T05:03:52.942Z,6.92
2023-04-11T05:06:24.326Z,6.79
2023-04-11T05:08:53.612Z,6.70
2023-04-11T05:11:23.433Z,6.77
2023-04-11T05:13:54.093Z,6.62
2023-04-11T05:16:23.709Z,6.59
2023-04-11T05:18:53.075Z,6.50
2023-04-11T05:21:22.754Z,6.45
2023-04-11T05:23:54.001Z,6.31
2023-04-11T05:26:25.679Z,6.31
2023-04-11T05:28:55.333Z,6.28
2023-04-11T05:31:29.059Z,6.22
2023-04-11T05:33:58.967Z,6.26
2023-04-11T05:36:29.396Z,6.28
2023-04-11T05:38:58.776Z,6.31
2023-04-11T05:41:30.047Z,6.36
2023-04-11T05:43:59.315Z,6.37
2023-04-11T05:46:29.672Z,6.35
2023-04-11T05:49:00.957Z,6.41
2023-04-11T05:51:30.200Z,6.64
2023-04-11T05:53:59.487Z,7.01
2023-04-11T05:56:29.073Z,7.35
2023-04-11T05:58:58.335Z,8.01
2023-04-11T06:01:27.613Z,8.01
2023-04-11T06:03:57.897Z,8.25
2023-04-11T06:06:27.718Z,8.62
2023-04-11T06:08:57.134Z,8.94
2023-04-11T06:11:28.064Z,9.35
2023-04-11T06:13:57.510Z,9.59
2023-04-11T06:16:27.200Z,9.52
2023-04-11T06:18:56.521Z,9.47
2023-04-11T06:21:26.269Z,9.20
2023-04-11T06:23:55.700Z,8.86
2023-04-11T06:26:28.329Z,8.33
2023-04-11T06:28:57.854Z,8.43
2023-04-11T06:31:27.257Z,8.29
2023-04-11T06:33:57.163Z,7.96
2023-04-11T06:36:27.537Z,7.96
2023-04-11T06:38:57.536Z,8.09
2023-04-11T06:41:26.823Z,8.06
2023-04-11T06:43:56.841Z,8.14
2023-04-11T06:46:29.176Z,8.03
2023-04-11T06:48:58.499Z,8.34
2023-04-11T06:51:27.846Z,8.27
2023-04-11T06:53:57.613Z,8.32
2023-04-11T06:56:27.055Z,8.68
2023-04-11T06:58:56.342Z,9.02
2023-04-11T07:01:30.349Z,8.67
2023-04-11T07:04:00.369Z,9.02
2023-04-11T07:06:31.914Z,9.16
2023-04-11T07:09:01.466Z,9.20
2023-04-11T07:11:31.089Z,8.91
2023-04-11T07:14:02.144Z,9.11
2023-04-11T07:16:31.429Z,8.98
2023-04-11T07:19:01.112Z,9.31
2023-04-11T07:21:32.225Z,8.95
2023-04-11T07:24:01.516Z,9.39
2023-04-11T07:26:32.592Z,8.93
2023-04-11T07:29:02.256Z,8.75
2023-04-11T07:31:31.677Z,8.87
2023-04-11T07:34:01.288Z,8.87
2023-04-11T07:36:31.551Z,9.02
2023-04-11T07:39:01.328Z,9.00
2023-04-11T07:41:30.614Z,9.27
2023-04-11T07:43:59.848Z,9.53
2023-04-11T07:46:29.103Z,9.38
2023-04-11T07:48:58.454Z,9.57
2023-04-11T07:51:28.195Z,9.44
2023-04-11T07:53:57.766Z,9.60
2023-04-11T07:56:27.354Z,9.56
2023-04-11T07:58:58.432Z,9.36
2023-04-11T08:01:27.863Z,9.23
2023-04-11T08:03:58.290Z,9.21
2023-04-11T08:06:29.192Z,9.54
2023-04-11T08:08:58.752Z,10.02
2023-04-11T08:11:28.436Z,9.60
2023-04-11T08:13:57.964Z,9.44
2023-04-11T08:16:27.535Z,9.60
2023-04-11T08:18:57.315Z,10.03
2023-04-11T08:21:27.036Z,9.95
2023-04-11T08:23:56.471Z,9.67
2023-04-11T08:26:26.128Z,9.67
2023-04-11T08:28:55.577Z,9.85
2023-04-11T08:31:25.005Z,9.82
2023-04-11T08:33:54.640Z,9.44
2023-04-11T08:36:24.547Z,9.41
2023-04-11T08:38:55.312Z,9.29
2023-04-11T08:41:24.545Z,9.11
2023-04-11T08:43:54.644Z,9.02
2023-04-11T08:46:24.488Z,8.73
2023-04-11T08:48:53.780Z,9.01
2023-04-11T08:51:29.950Z,9.11
2023-04-11T08:54:01.926Z,9.01
2023-04-11T08:56:31.468Z,9.24
2023-04-11T08:59:01.276Z,9.46
2023-04-11T09:01:35.053Z,9.66
2023-04-11T09:04:07.522Z,9.85
2023-04-11T09:06:38.819Z,9.80
2023-04-11T09:09:09.788Z,9.84
2023-04-11T09:11:55.433Z,10.20
2023-04-11T09:14:27.851Z,9.98
2023-04-11T09:16:59.638Z,10.18
2023-04-11T09:19:31.545Z,10.55
2023-04-11T09:22:04.206Z,10.68
2023-04-11T09:24:35.757Z,10.20
2023-04-11T09:27:15.635Z,11.30
2023-04-11T09:29:47.031Z,13.44
2023-04-11T09:32:33.887Z,12.58
2023-04-11T09:35:19.653Z,12.37
2023-04-11T09:37:56.737Z,12.53
2023-04-11T09:40:28.640Z,12.71
2023-04-11T09:43:00.519Z,12.76
2023-04-11T09:45:38.180Z,12.86
2023-04-11T09:48:02.604Z,12.59
2023-04-11T09:50:34.308Z,13.07
2023-04-11T09:53:04.490Z,13.11
2023-04-11T09:55:34.487Z,12.46
2023-04-11T09:58:04.833Z,11.25
2023-04-11T10:00:34.113Z,11.29
2023-04-11T10:03:03.862Z,12.43
2023-04-11T10:05:33.419Z,13.09
2023-04-11T10:08:30.978Z,12.99
2023-04-11T10:11:02.147Z,14.13
2023-04-11T10:13:37.526Z,13.38
2023-04-11T10:16:10.131Z,13.10
2023-04-11T10:18:40.571Z,12.56
2023-04-11T10:21:13.162Z,12.13
2023-04-11T10:24:00.245Z,11.17
2023-04-11T10:27:01.761Z,11.07
2023-04-11T10:29:34.695Z,10.23
2023-04-11T10:32:16.121Z,10.08
2023-04-11T10:34:54.542Z,11.18
2023-04-11T10:37:33.790Z,11.62
2023-04-11T10:40:08.945Z,10.90
2023-04-11T10:42:46.723Z,11.37
2023-04-11T10:45:29.624Z,11.18
2023-04-11T10:48:05.534Z,10.28
2023-04-11T10:50:40.995Z,10.46
2023-04-11T10:53:14.691Z,11.90
2023-04-11T10:55:48.932Z,12.71
2023-04-11T10:58:22.540Z,11.27
2023-04-11T11:01:13.303Z,10.87
2023-04-11T11:03:41.990Z,12.07
2023-04-11T11:06:11.720Z,11.95
2023-04-11T11:08:42.048Z,12.16
2023-04-11T11:11:12.288Z,12.48
2023-04-11T11:13:51.754Z,13.51
2023-04-11T11:16:26.314Z,11.71
2023-04-11T11:18:58.840Z,13.19
2023-04-11T11:21:29.005Z,15.11
2023-04-11T11:24:00.982Z,14.35
2023-04-11T11:26:40.939Z,14.01
2023-04-11T11:29:11.378Z,13.34
2023-04-11T11:31:42.141Z,13.29
2023-04-11T11:36:46.544Z,13.58
2023-04-11T11:39:15.946Z,13.79
2023-04-11T11:41:45.789Z,15.09
2023-04-11T11:44:29.416Z,13.12
2023-04-11T11:47:18.566Z,13.49
2023-04-11T11:49:50.706Z,12.23
2023-04-11T11:52:37.517Z,11.44
2023-04-11T11:55:22.749Z,12.32
2023-04-11T11:57:52.296Z,13.41
2023-04-11T12:00:26.182Z,13.24
2023-04-11T12:02:57.116Z,13.83
2023-04-11T12:05:28.934Z,14.18
2023-04-11T12:08:00.103Z,15.43
2023-04-11T12:10:41.054Z,15.28
2023-04-11T12:13:15.797Z,13.11
2023-04-11T12:15:48.019Z,13.49
2023-04-11T12:18:17.632Z,14.61
2023-04-11T12:20:46.920Z,14.52
2023-04-11T12:23:16.642Z,13.37
2023-04-11T12:25:46.678Z,13.16
2023-04-11T12:28:16.497Z,13.97
2023-04-11T12:30:46.050Z,13.26
2023-04-11T12:33:16.626Z,13.80
2023-04-11T12:35:45.951Z,13.92
2023-04-11T12:38:17.749Z,14.76
2023-04-11T12:40:47.069Z,13.86
2023-04-11T12:43:16.900Z,12.57
2023-04-11T12:45:46.316Z,13.36
2023-04-11T12:48:15.779Z,13.84
2023-04-11T12:50:45.111Z,13.97
2023-04-11T12:53:14.803Z,13.84
2023-04-11T12:55:44.109Z,13.97
2023-04-11T12:58:13.583Z,13.89
2023-04-11T13:00:42.867Z,14.47
2023-04-11T13:03:12.382Z,13.56
2023-04-11T13:05:41.838Z,14.08
2023-04-11T13:08:12.075Z,13.97
2023-04-11T13:10:41.429Z,14.24
2023-04-11T13:13:18.042Z,14.15
2023-04-11T13:15:41.838Z,14.78
2023-04-11T13:18:11.319Z,14.95
2023-04-11T13:20:40.990Z,14.95
2023-04-11T13:23:11.496Z,14.50
2023-04-11T13:25:41.582Z,14.68
2023-04-11T13:28:11.101Z,14.69
2023-04-11T13:30:41.192Z,14.15
2023-04-11T13:33:11.089Z,14.93
2023-04-11T13:35:40.904Z,14.98
2023-04-11T13:38:12.375Z,14.07
2023-04-11T13:40:42.756Z,14.29
2023-04-11T13:43:12.110Z,14.78
2023-04-11T13:45:41.550Z,14.61
2023-04-11T13:48:11.226Z,14.87
2023-04-11T13:50:40.847Z,14.71
2023-04-11T13:53:11.394Z,14.88
2023-04-11T13:55:40.870Z,15.07
2023-04-11T13:58:10.227Z,14.84
2023-04-11T14:00:39.508Z,14.67
2023-04-11T14:03:09.040Z,14.81
2023-04-11T14:05:39.082Z,15.10
2023-04-11T14:08:09.082Z,14.88
2023-04-11T14:10:38.729Z,14.97
2023-04-11T14:13:11.301Z,14.90
2023-04-11T14:15:39.167Z,15.60
2023-04-11T14:18:08.611Z,15.88
2023-04-11T14:20:38.597Z,15.48
2023-04-11T14:23:10.083Z,16.00
2023-04-11T14:25:39.642Z,15.52
2023-04-11T14:28:09.183Z,14.42
2023-04-11T14:30:38.535Z,15.39
2023-04-11T14:33:08.095Z,14.22
2023-04-11T14:35:38.161Z,14.07
2023-04-11T14:38:07.806Z,14.38
2023-04-11T14:40:37.159Z,14.39
2023-04-11T14:43:06.610Z,15.10
2023-04-11T14:45:36.476Z,15.76
2023-04-11T14:48:06.902Z,15.57
2023-04-11T14:50:36.405Z,15.20
2023-04-11T14:53:06.029Z,15.16
2023-04-11T14:55:35.659Z,14.95
2023-04-11T14:58:05.010Z,15.21
2023-04-11T15:00:34.573Z,15.54
2023-04-11T15:03:04.282Z,14.82
2023-04-11T15:05:33.883Z,14.80
2023-04-11T15:08:03.664Z,14.61
2023-04-11T15:10:32.930Z,14.45
2023-04-11T15:13:03.350Z,14.72
2023-04-11T15:15:32.753Z,15.27
2023-04-11T15:18:22.231Z,14.76
2023-04-11T15:20:52.673Z,15.23
2023-04-11T15:23:22.596Z,15.93
2023-04-11T15:25:59.714Z,15.10
2023-04-11T15:28:34.713Z,15.45
2023-04-11T15:31:05.813Z,15.40
2023-04-11T15:33:35.751Z,14.89
2023-04-11T15:36:06.501Z,14.62
2023-04-11T15:38:37.038Z,14.98
2023-04-11T15:41:07.536Z,14.60
2023-04-11T15:43:37.092Z,14.97
2023-04-11T15:46:08.444Z,14.78
2023-04-11T15:48:39.687Z,14.67
2023-04-11T15:51:14.117Z,14.97
2023-04-11T15:53:43.532Z,15.57
2023-04-11T15:56:13.549Z,16.18
2023-04-11T15:58:43.287Z,15.44
2023-04-11T16:01:23.200Z,16.00
2023-04-11T16:03:55.373Z,15.39
2023-04-11T16:06:24.921Z,15.22
2023-04-11T16:08:54.953Z,14.62
2023-04-11T16:11:24.257Z,14.08
2023-04-11T16:13:53.829Z,14.31
2023-04-11T16:16:23.137Z,14.11
2023-04-11T16:18:52.620Z,13.99
2023-04-11T16:21:23.577Z,13.62
2023-04-11T16:23:56.705Z,13.79
2023-04-11T16:26:27.101Z,13.59
2023-04-11T16:28:56.369Z,13.62
2023-04-11T16:31:25.772Z,13.38
2023-04-11T16:33:56.163Z,13.18
2023-04-11T16:36:27.330Z,13.31
2023-04-11T16:38:56.693Z,13.18
2023-04-11T16:41:26.175Z,13.13
2023-04-11T16:43:56.237Z,12.97
2023-04-11T16:46:25.733Z,12.99
2023-04-11T16:48:55.968Z,12.89
2023-04-11T16:51:26.121Z,12.98
2023-04-11T16:53:56.521Z,12.87
2023-04-11T16:56:27.770Z,12.75
2023-04-11T16:58:57.567Z,12.85
2023-04-11T17:01:27.054Z,12.81
2023-04-11T17:03:56.900Z,12.60
2023-04-11T17:06:27.216Z,12.68
2023-04-11T17:08:57.849Z,12.58
2023-04-11T17:11:27.310Z,12.45
2023-04-11T17:13:57.106Z,12.43
2023-04-11T17:16:26.951Z,12.44
2023-04-11T17:18:56.608Z,12.37
2023-04-11T17:21:26.455Z,12.26
2023-04-11T17:23:56.770Z,12.30
2023-04-11T17:26:26.152Z,12.31
2023-04-11T17:28:55.420Z,12.28
2023-04-11T17:31:26.379Z,12.19
2023-04-11T17:33:56.354Z,12.12
2023-04-11T17:36:26.190Z,12.00
2023-04-11T17:38:56.191Z,11.92
2023-04-11T17:41:25.513Z,11.91
2023-04-11T17:43:57.222Z,11.78
2023-04-11T17:46:27.152Z,11.79
2023-04-11T17:48:56.611Z,11.69
2023-04-11T17:51:28.271Z,11.71
2023-04-11T17:53:58.401Z,11.61
2023-04-11T17:56:28.276Z,11.30
2023-04-11T17:58:57.533Z,10.75
2023-04-11T18:01:28.662Z,10.25
2023-04-11T18:06:59.275Z,10.04
2023-04-11T18:09:30.781Z,10.01
2023-04-11T18:12:01.068Z,10.00
2023-04-11T18:14:34.010Z,10.07
2023-04-11T18:17:03.922Z,10.11
2023-04-11T18:19:33.556Z,10.10
2023-04-11T18:22:03.090Z,10.12
2023-04-11T18:24:32.637Z,10.02
2023-04-11T18:27:02.011Z,10.04
2023-04-11T18:29:31.546Z,10.00
2023-04-11T18:32:01.147Z,10.04
2023-04-11T18:34:30.456Z,10.10
2023-04-11T18:36:59.838Z,10.07
2023-04-11T18:39:29.448Z,10.10
2023-04-11T18:41:58.868Z,10.13
2023-04-11T18:44:28.433Z,10.16
2023-04-11T18:47:00.942Z,10.18
2023-04-11T18:49:30.160Z,10.19
2023-04-11T18:52:00.109Z,10.21
2023-04-11T18:54:29.432Z,10.23
2023-04-11T18:56:59.774Z,10.15
2023-04-11T18:59:29.823Z,10.20
2023-04-11T19:01:59.939Z,10.24
2023-04-11T19:04:30.245Z,10.18
2023-04-11T19:07:00.154Z,10.20
2023-04-11T19:09:30.273Z,10.18
2023-04-11T19:12:00.221Z,10.06
2023-04-11T19:14:29.485Z,10.11
2023-04-11T19:16:59.230Z,10.19
2023-04-11T19:19:29.340Z,10.19
2023-04-11T19:21:58.639Z,10.22
2023-04-11T19:24:28.001Z,10.21
2023-04-11T19:26:57.490Z,10.24
2023-04-11T19:29:27.137Z,10.26
2023-04-11T19:31:56.816Z,10.27
2023-04-11T19:34:26.545Z,10.23
2023-04-11T19:36:56.224Z,10.23
2023-04-11T19:39:25.730Z,10.22
2023-04-11T19:41:55.005Z,10.15
2023-04-11T19:44:24.491Z,10.16
2023-04-11T19:46:54.146Z,10.13
2023-04-11T19:49:23.517Z,10.06
2023-04-11T19:51:52.912Z,10.05
2023-04-11T19:54:23.301Z,10.05
2023-04-11T19:56:55.795Z,9.88
2023-04-11T19:59:25.833Z,10.02
2023-04-11T20:01:55.376Z,9.98
2023-04-11T20:04:24.972Z,9.97
2023-04-11T20:06:55.955Z,9.95
2023-04-11T20:09:26.268Z,9.95
2023-04-11T20:11:56.846Z,9.96
2023-04-11T20:14:26.380Z,9.94
2023-04-11T20:16:55.804Z,9.95
2023-04-11T20:19:26.941Z,9.97
2023-04-11T20:21:56.495Z,9.91
2023-04-11T20:24:26.321Z,9.96
2023-04-11T20:26:57.251Z,9.93
2023-04-11T20:29:29.710Z,9.89
2023-04-11T20:32:00.169Z,9.88
2023-04-11T20:34:29.508Z,9.88
2023-04-11T20:37:00.796Z,9.89
2023-04-11T20:39:32.229Z,9.86
2023-04-11T20:42:01.483Z,9.82
2023-04-11T20:44:30.926Z,9.83
2023-04-11T20:47:00.229Z,9.84
2023-04-11T20:49:31.518Z,9.83
2023-04-11T20:52:00.795Z,9.77
2023-04-11T20:54:30.057Z,9.72
2023-04-11T20:56:59.333Z,9.74
2023-04-11T20:59:29.889Z,9.66
2023-04-11T21:01:59.191Z,9.63
2023-04-11T21:04:28.819Z,9.60
2023-04-11T21:06:58.958Z,9.52
2023-04-11T21:09:28.334Z,9.42
2023-04-11T21:11:58.090Z,9.39
2023-04-11T21:14:27.686Z,9.31
2023-04-11T21:16:57.025Z,9.27
2023-04-11T21:19:26.605Z,9.27
2023-04-11T21:21:57.285Z,9.21
2023-04-11T21:24:27.906Z,9.18
2023-04-11T21:26:57.263Z,9.12
2023-04-11T21:29:27.118Z,9.07
2023-04-11T21:31:56.773Z,8.99
2023-04-11T21:34:25.990Z,8.89
2023-04-11T21:36:55.305Z,8.84
2023-04-11T21:39:24.667Z,8.79
2023-04-11T21:41:54.002Z,8.72
2023-04-11T21:44:23.328Z,8.70
2023-04-11T21:46:53.040Z,8.65
2023-04-11T21:49:22.403Z,8.59
2023-04-11T21:51:51.772Z,8.53
2023-04-11T21:54:21.229Z,8.53
2023-04-11T21:56:50.953Z,8.50
2023-04-11T21:59:21.232Z,8.46
2023-04-11T22:01:50.841Z,8.38
2023-04-11T22:04:22.131Z,8.35
2023-04-11T22:06:53.495Z,8.28
2023-04-11T22:09:23.068Z,8.24
2023-04-11T22:11:53.274Z,8.22
2023-04-11T22:14:24.422Z,8.22
2023-04-11T22:16:55.349Z,8.14
2023-04-11T22:19:25.298Z,8.10
2023-04-11T22:21:56.205Z,8.01
2023-04-11T22:24:27.219Z,7.95
2023-04-11T22:26:58.351Z,7.91
2023-04-11T22:29:29.540Z,7.87
2023-04-11T22:32:00.578Z,7.82
2023-04-11T22:34:31.047Z,7.75
2023-04-11T22:37:00.331Z,7.71
2023-04-11T22:39:30.120Z,7.68
2023-04-11T22:41:59.681Z,7.64
2023-04-11T22:44:28.992Z,7.57
2023-04-11T22:47:06.095Z,7.55
2023-04-11T22:49:38.091Z,7.53
2023-04-11T22:52:08.505Z,7.52
2023-04-11T22:54:38.594Z,7.47
2023-04-11T22:57:07.917Z,7.43
2023-04-11T22:59:38.139Z,7.41
2023-04-11T23:02:07.406Z,7.43
2023-04-11T23:04:37.007Z,7.40
2023-04-11T23:07:06.522Z,7.42
2023-04-11T23:09:36.588Z,7.39
2023-04-11T23:12:06.650Z,7.39
2023-04-11T23:14:35.980Z,7.37
2023-04-11T23:17:05.334Z,7.37
2023-04-11T23:19:35.379Z,7.36
2023-04-11T23:22:04.986Z,7.34
2023-04-11T23:24:34.429Z,7.33
2023-04-11T23:27:03.796Z,7.32
2023-04-11T23:29:33.434Z,7.29
2023-04-11T23:32:02.683Z,7.27
2023-04-11T23:34:32.302Z,7.25
2023-04-11T23:37:01.532Z,7.22
2023-04-11T23:39:31.204Z,7.23
2023-04-11T23:42:00.980Z,7.19
2023-04-11T23:44:30.689Z,7.17
2023-04-11T23:47:03.442Z,7.13
2023-04-11T23:49:32.730Z,7.12
2023-04-11T23:52:02.930Z,7.10
2023-04-11T23:54:32.414Z,7.09
2023-04-11T23:57:02.279Z,7.05
2023-04-11T23:59:32.699Z,7.04
