createdAt,value
2023-11-04T00:00:43.000Z,7.06
2023-11-04T00:01:43.000Z,7.06
2023-11-04T00:02:43.000Z,7.12
2023-11-04T00:03:44.000Z,7.19
2023-11-04T00:04:43.000Z,7.19
2023-11-04T00:05:45.000Z,7.19
2023-11-04T00:06:43.000Z,7.25
2023-11-04T00:07:43.000Z,7.31
2023-11-04T00:08:43.000Z,7.31
2023-11-04T00:09:44.000Z,7.31
2023-11-04T00:10:44.000Z,7.31
2023-11-04T00:11:45.000Z,7.31
2023-11-04T00:12:44.000Z,7.44
2023-11-04T00:13:43.000Z,7.38
2023-11-04T00:14:43.000Z,7.38
2023-11-04T00:15:45.000Z,7.44
2023-11-04T00:16:43.000Z,7.44
2023-11-04T00:17:43.000Z,7.44
2023-11-04T00:18:44.000Z,7.44
2023-11-04T00:19:45.000Z,7.50
2023-11-04T00:20:44.000Z,7.44
2023-11-04T00:21:44.000Z,7.44
2023-11-04T00:22:43.000Z,7.44
2023-11-04T00:23:43.000Z,7.50
2023-11-04T00:24:44.000Z,7.50
2023-11-04T00:25:44.000Z,7.44
2023-11-04T00:26:43.000Z,7.50
2023-11-04T00:27:43.000Z,7.50
2023-11-04T00:28:43.000Z,7.50
2023-11-04T00:29:43.000Z,7.50
2023-11-04T00:30:44.000Z,7.50
2023-11-04T00:31:43.000Z,7.50
2023-11-04T00:32:43.000Z,7.50
2023-11-04T00:33:43.000Z,7.50
2023-11-04T00:34:43.000Z,7.50
2023-11-04T00:35:43.000Z,7.56
2023-11-04T00:36:44.000Z,7.50
2023-11-04T00:37:43.000Z,7.56
2023-11-04T00:38:43.000Z,7.56
2023-11-04T00:39:43.000Z,7.56
2023-11-04T00:40:43.000Z,7.56
2023-11-04T00:41:43.000Z,7.56
2023-11-04T00:42:43.000Z,7.56
2023-11-04T00:43:44.000Z,7.56
2023-11-04T00:44:43.000Z,7.56
2023-11-04T00:45:43.000Z,7.56
2023-11-04T00:46:43.000Z,7.56
2023-11-04T00:47:44.000Z,7.56
2023-11-04T00:48:44.000Z,7.56
2023-11-04T00:49:44.000Z,7.56
2023-11-04T00:50:44.000Z,7.62
2023-11-04T00:51:44.000Z,7.56
2023-11-04T00:52:44.000Z,7.56
2023-11-04T00:53:44.000Z,7.62
2023-11-04T00:54:44.000Z,7.56
2023-11-04T00:55:44.000Z,7.56
2023-11-04T00:56:44.000Z,7.62
2023-11-04T00:57:44.000Z,7.56
2023-11-04T00:58:44.000Z,7.56
2023-11-04T00:59:44.000Z,7.62
2023-11-04T01:00:44.000Z,7.62
2023-11-04T01:01:44.000Z,7.56
2023-11-04T01:02:45.000Z,7.56
2023-11-04T01:03:44.000Z,7.56
2023-11-04T01:04:44.000Z,7.56
2023-11-04T01:05:44.000Z,7.56
2023-11-04T01:06:44.000Z,7.56
2023-11-04T01:07:44.000Z,7.56
2023-11-04T01:08:44.000Z,7.62
2023-11-04T01:09:44.000Z,7.62
2023-11-04T01:10:44.000Z,7.62
2023-11-04T01:11:44.000Z,7.62
2023-11-04T01:12:44.000Z,7.62
2023-11-04T01:13:44.000Z,7.62
2023-11-04T01:14:44.000Z,7.69
2023-11-04T01:15:44.000Z,7.62
2023-11-04T01:16:44.000Z,7.62
2023-11-04T01:17:44.000Z,7.62
2023-11-04T01:18:45.000Z,7.62
2023-11-04T01:19:44.000Z,7.62
2023-11-04T01:20:43.000Z,7.69
2023-11-04T01:21:44.000Z,7.62
2023-11-04T01:22:43.000Z,7.62
2023-11-04T01:23:43.000Z,7.62
2023-11-04T01:24:43.000Z,7.62
2023-11-04T01:25:44.000Z,7.62
2023-11-04T01:26:44.000Z,7.62
2023-11-04T01:27:44.000Z,7.62
2023-11-04T01:28:44.000Z,7.62
2023-11-04T01:29:44.000Z,7.62
2023-11-04T01:30:43.000Z,7.62
2023-11-04T01:31:44.000Z,7.62
2023-11-04T01:32:44.000Z,7.62
2023-11-04T01:33:43.000Z,7.62
2023-11-04T01:34:44.000Z,7.62
2023-11-04T01:35:44.000Z,7.69
2023-11-04T01:36:44.000Z,7.62
2023-11-04T01:37:44.000Z,7.62
2023-11-04T01:38:44.000Z,7.62
2023-11-04T01:39:45.000Z,7.62
2023-11-04T01:40:49.000Z,7.69
2023-11-04T01:41:44.000Z,7.69
2023-11-04T01:42:44.000Z,7.69
2023-11-04T01:43:43.000Z,7.69
2023-11-04T01:44:43.000Z,7.75
2023-11-04T01:45:44.000Z,7.75
2023-11-04T01:46:44.000Z,7.75
2023-11-04T01:47:44.000Z,7.75
2023-11-04T01:48:44.000Z,7.75
2023-11-04T01:49:43.000Z,7.75
2023-11-04T01:50:43.000Z,7.75
2023-11-04T01:51:43.000Z,7.75
2023-11-04T01:52:45.000Z,7.75
2023-11-04T01:53:52.000Z,7.81
2023-11-04T01:54:44.000Z,7.75
2023-11-04T01:55:43.000Z,7.81
2023-11-04T01:56:44.000Z,7.81
2023-11-04T01:57:44.000Z,7.81
2023-11-04T01:58:44.000Z,7.81
2023-11-04T01:59:43.000Z,7.81
2023-11-04T02:00:43.000Z,7.81
2023-11-04T02:01:47.000Z,7.88
2023-11-04T02:02:44.000Z,7.81
2023-11-04T02:03:45.000Z,7.88
2023-11-04T02:04:44.000Z,7.88
2023-11-04T02:05:44.000Z,7.88
2023-11-04T02:06:44.000Z,7.88
2023-11-04T02:07:43.000Z,7.94
2023-11-04T02:08:43.000Z,7.94
2023-11-04T02:09:43.000Z,7.94
2023-11-04T02:10:43.000Z,7.94
2023-11-04T02:11:43.000Z,7.94
2023-11-04T02:12:43.000Z,7.94
2023-11-04T02:13:43.000Z,7.94
2023-11-04T02:14:51.000Z,7.94
2023-11-04T02:15:43.000Z,7.94
2023-11-04T02:16:43.000Z,8.00
2023-11-04T02:17:43.000Z,7.94
2023-11-04T02:18:44.000Z,8.12
2023-11-04T02:19:44.000Z,7.94
2023-11-04T02:20:45.000Z,8.00
2023-11-04T02:21:44.000Z,8.00
2023-11-04T02:22:44.000Z,8.00
2023-11-04T02:23:44.000Z,8.00
2023-11-04T02:24:44.000Z,8.00
2023-11-04T02:25:44.000Z,8.00
2023-11-04T02:26:44.000Z,8.00
2023-11-04T02:27:44.000Z,8.00
2023-11-04T02:28:44.000Z,8.00
2023-11-04T02:29:48.000Z,8.00
2023-11-04T02:30:44.000Z,8.00
2023-11-04T02:31:44.000Z,8.00
2023-11-04T02:32:44.000Z,8.00
2023-11-04T02:33:43.000Z,8.06
2023-11-04T02:34:44.000Z,8.00
2023-11-04T02:35:44.000Z,8.00
2023-11-04T02:36:44.000Z,8.06
2023-11-04T02:37:45.000Z,8.00
2023-11-04T02:38:44.000Z,8.00
2023-11-04T02:39:44.000Z,8.00
2023-11-04T02:40:44.000Z,8.00
2023-11-04T02:41:44.000Z,8.00
2023-11-04T02:42:44.000Z,8.06
2023-11-04T02:43:44.000Z,8.06
2023-11-04T02:44:44.000Z,8.06
2023-11-04T02:45:44.000Z,8.06
2023-11-04T02:46:44.000Z,8.06
2023-11-04T02:47:44.000Z,8.06
2023-11-04T02:48:43.000Z,8.06
2023-11-04T02:49:43.000Z,8.06
2023-11-04T02:50:43.000Z,8.00
2023-11-04T02:51:43.000Z,8.06
2023-11-04T02:52:43.000Z,8.00
2023-11-04T02:53:43.000Z,8.00
2023-11-04T02:54:43.000Z,8.00
2023-11-04T02:55:43.000Z,8.00
2023-11-04T02:56:43.000Z,8.00
2023-11-04T02:57:43.000Z,8.00
2023-11-04T02:58:43.000Z,7.94
2023-11-04T02:59:43.000Z,8.00
2023-11-04T03:00:43.000Z,8.00
2023-11-04T03:01:43.000Z,7.94
2023-11-04T03:02:44.000Z,7.94
2023-11-04T03:03:43.000Z,7.94
2023-11-04T03:04:44.000Z,7.94
2023-11-04T03:05:43.000Z,7.94
2023-11-04T03:06:43.000Z,8.00
2023-11-04T03:07:43.000Z,7.94
2023-11-04T03:08:43.000Z,8.00
2023-11-04T03:09:43.000Z,8.00
2023-11-04T03:10:43.000Z,8.00
2023-11-04T03:11:43.000Z,8.00
2023-11-04T03:12:44.000Z,7.94
2023-11-04T03:13:44.000Z,7.94
2023-11-04T03:14:43.000Z,8.00
2023-11-04T03:15:43.000Z,7.94
2023-11-04T03:16:43.000Z,7.94
2023-11-04T03:17:43.000Z,8.00
2023-11-04T03:18:43.000Z,8.00
2023-11-04T03:19:46.000Z,7.94
2023-11-04T03:20:44.000Z,8.00
2023-11-04T03:21:44.000Z,8.00
2023-11-04T03:22:44.000Z,8.00
2023-11-04T03:23:44.000Z,8.00
2023-11-04T03:24:45.000Z,8.00
2023-11-04T03:25:44.000Z,7.94
2023-11-04T03:26:44.000Z,8.00
2023-11-04T03:27:44.000Z,8.00
2023-11-04T03:28:43.000Z,8.00
2023-11-04T03:29:43.000Z,7.94
2023-11-04T03:30:44.000Z,7.94
2023-11-04T03:31:43.000Z,7.94
2023-11-04T03:32:44.000Z,8.00
2023-11-04T03:33:43.000Z,8.00
2023-11-04T03:34:43.000Z,7.94
2023-11-04T03:35:45.000Z,8.00
2023-11-04T03:36:43.000Z,8.00
2023-11-04T03:37:43.000Z,7.94
2023-11-04T03:38:44.000Z,8.00
2023-11-04T03:39:43.000Z,8.00
2023-11-04T03:40:43.000Z,7.94
2023-11-04T03:41:43.000Z,8.00
2023-11-04T03:42:43.000Z,8.00
2023-11-04T03:43:44.000Z,7.94
2023-11-04T03:44:44.000Z,8.00
2023-11-04T03:45:43.000Z,8.00
2023-11-04T03:46:43.000Z,8.00
2023-11-04T03:47:43.000Z,8.00
2023-11-04T03:48:43.000Z,8.00
2023-11-04T03:49:45.000Z,8.00
2023-11-04T03:50:43.000Z,8.00
2023-11-04T03:51:43.000Z,8.00
2023-11-04T03:52:43.000Z,8.00
2023-11-04T03:53:43.000Z,8.00
2023-11-04T03:54:43.000Z,7.94
2023-11-04T03:55:43.000Z,7.94
2023-11-04T03:56:43.000Z,8.00
2023-11-04T03:57:43.000Z,7.94
2023-11-04T03:58:43.000Z,8.00
2023-11-04T03:59:43.000Z,8.00
2023-11-04T04:00:44.000Z,8.00
2023-11-04T04:01:43.000Z,8.00
2023-11-04T04:02:43.000Z,8.00
2023-11-04T04:03:43.000Z,7.94
2023-11-04T04:04:43.000Z,7.94
2023-11-04T04:05:44.000Z,8.00
2023-11-04T04:06:43.000Z,7.94
2023-11-04T04:07:43.000Z,7.94
2023-11-04T04:08:44.000Z,7.94
2023-11-04T04:09:43.000Z,7.94
2023-11-04T04:10:43.000Z,7.94
2023-11-04T04:11:43.000Z,7.94
2023-11-04T04:12:46.000Z,7.94
2023-11-04T04:13:43.000Z,7.94
2023-11-04T04:14:45.000Z,7.94
2023-11-04T04:15:44.000Z,7.94
2023-11-04T04:16:45.000Z,7.88
2023-11-04T04:17:43.000Z,7.88
2023-11-04T04:18:43.000Z,7.94
2023-11-04T04:19:43.000Z,7.94
2023-11-04T04:20:44.000Z,7.94
2023-11-04T04:21:43.000Z,7.94
2023-11-04T04:22:43.000Z,7.94
2023-11-04T04:23:43.000Z,7.94
2023-11-04T04:24:43.000Z,7.88
2023-11-04T04:25:43.000Z,7.88
2023-11-04T04:26:43.000Z,7.94
2023-11-04T04:27:43.000Z,7.88
2023-11-04T04:28:43.000Z,7.88
2023-11-04T04:29:43.000Z,7.88
2023-11-04T04:30:44.000Z,7.88
2023-11-04T04:31:43.000Z,7.88
2023-11-04T04:32:44.000Z,7.88
2023-11-04T04:33:44.000Z,7.81
2023-11-04T04:34:44.000Z,7.88
2023-11-04T04:35:43.000Z,7.88
2023-11-04T04:36:44.000Z,7.88
2023-11-04T04:37:43.000Z,7.81
2023-11-04T04:38:44.000Z,7.88
2023-11-04T04:39:44.000Z,7.81
2023-11-04T04:40:43.000Z,7.88
2023-11-04T04:41:44.000Z,7.88
2023-11-04T04:42:43.000Z,7.81
2023-11-04T04:43:43.000Z,7.81
2023-11-04T04:44:43.000Z,7.88
2023-11-04T04:45:43.000Z,7.81
2023-11-04T04:46:43.000Z,7.75
2023-11-04T04:47:43.000Z,7.81
2023-11-04T04:48:43.000Z,7.81
2023-11-04T04:49:43.000Z,7.81
2023-11-04T04:50:43.000Z,7.75
2023-11-04T04:51:43.000Z,7.75
2023-11-04T04:52:42.000Z,7.75
2023-11-04T04:53:42.000Z,7.75
2023-11-04T04:54:42.000Z,7.75
2023-11-04T04:55:42.000Z,7.75
2023-11-04T04:56:42.000Z,7.75
2023-11-04T04:57:43.000Z,7.69
2023-11-04T04:58:42.000Z,7.69
2023-11-04T04:59:42.000Z,7.69
2023-11-04T05:00:43.000Z,7.69
2023-11-04T05:01:42.000Z,7.62
2023-11-04T05:02:42.000Z,7.69
2023-11-04T05:03:43.000Z,7.62
2023-11-04T05:04:42.000Z,7.62
2023-11-04T05:05:42.000Z,7.62
2023-11-04T05:06:42.000Z,7.62
2023-11-04T05:07:42.000Z,7.62
2023-11-04T05:08:42.000Z,7.62
2023-11-04T05:09:42.000Z,7.62
2023-11-04T05:10:42.000Z,7.62
2023-11-04T05:11:42.000Z,7.62
2023-11-04T05:12:42.000Z,7.62
2023-11-04T05:13:43.000Z,7.56
2023-11-04T05:14:42.000Z,7.62
2023-11-04T05:15:42.000Z,7.56
2023-11-04T05:16:42.000Z,7.62
2023-11-04T05:17:44.000Z,7.56
2023-11-04T05:18:43.000Z,7.62
2023-11-04T05:19:42.000Z,7.56
2023-11-04T05:20:42.000Z,7.56
2023-11-04T05:21:43.000Z,7.62
2023-11-04T05:22:43.000Z,7.56
2023-11-04T05:23:43.000Z,7.62
2023-11-04T05:24:43.000Z,7.62
2023-11-04T05:25:44.000Z,7.69
2023-11-04T05:26:43.000Z,7.75
2023-11-04T05:27:44.000Z,7.75
2023-11-04T05:28:43.000Z,7.81
2023-11-04T05:29:43.000Z,7.81
2023-11-04T05:30:43.000Z,7.75
2023-11-04T05:31:43.000Z,7.75
2023-11-04T05:32:43.000Z,7.75
2023-11-04T05:33:43.000Z,7.69
2023-11-04T05:34:44.000Z,7.69
2023-11-04T05:35:44.000Z,7.69
2023-11-04T05:36:44.000Z,7.62
2023-11-04T05:37:43.000Z,7.69
2023-11-04T05:38:43.000Z,7.62
2023-11-04T05:39:43.000Z,7.62
2023-11-04T05:40:43.000Z,7.62
2023-11-04T05:41:43.000Z,7.62
2023-11-04T05:42:43.000Z,7.62
2023-11-04T05:43:43.000Z,7.62
2023-11-04T05:44:43.000Z,7.62
2023-11-04T05:45:43.000Z,7.56
2023-11-04T05:46:46.000Z,7.56
2023-11-04T05:47:46.000Z,7.56
2023-11-04T05:48:43.000Z,7.56
2023-11-04T05:49:43.000Z,7.50
2023-11-04T05:50:43.000Z,7.56
2023-11-04T05:51:43.000Z,7.56
2023-11-04T05:52:44.000Z,7.56
2023-11-04T05:53:43.000Z,7.56
2023-11-04T05:54:43.000Z,7.50
2023-11-04T05:55:43.000Z,7.56
2023-11-04T05:56:43.000Z,7.56
2023-11-04T05:57:43.000Z,7.50
2023-11-04T05:58:44.000Z,7.50
2023-11-04T05:59:44.000Z,7.56
2023-11-04T06:00:43.000Z,7.56
2023-11-04T06:01:43.000Z,7.56
2023-11-04T06:02:43.000Z,7.56
2023-11-04T06:03:43.000Z,7.56
2023-11-04T06:04:43.000Z,7.56
2023-11-04T06:05:43.000Z,7.56
2023-11-04T06:06:43.000Z,7.56
2023-11-04T06:07:43.000Z,7.56
2023-11-04T06:08:43.000Z,7.56
2023-11-04T06:09:43.000Z,7.56
2023-11-04T06:10:43.000Z,7.56
2023-11-04T06:11:43.000Z,7.56
2023-11-04T06:12:43.000Z,7.56
2023-11-04T06:13:43.000Z,7.56
2023-11-04T06:14:45.000Z,7.56
2023-11-04T06:15:43.000Z,7.56
2023-11-04T06:16:43.000Z,7.56
2023-11-04T06:17:43.000Z,7.56
2023-11-04T06:18:43.000Z,7.62
2023-11-04T06:19:43.000Z,7.56
2023-11-04T06:20:43.000Z,7.62
2023-11-04T06:21:44.000Z,7.56
2023-11-04T06:22:44.000Z,7.56
2023-11-04T06:23:43.000Z,7.56
2023-11-04T06:24:43.000Z,7.56
2023-11-04T06:25:43.000Z,7.56
2023-11-04T06:26:43.000Z,7.62
2023-11-04T06:27:43.000Z,7.56
2023-11-04T06:28:43.000Z,7.62
2023-11-04T06:29:43.000Z,7.62
2023-11-04T06:30:43.000Z,7.62
2023-11-04T06:31:43.000Z,7.56
2023-11-04T06:32:42.000Z,7.56
2023-11-04T06:33:43.000Z,7.56
2023-11-04T06:34:43.000Z,7.56
2023-11-04T06:35:42.000Z,7.62
2023-11-04T06:36:43.000Z,7.56
2023-11-04T06:37:42.000Z,7.62
2023-11-04T06:38:43.000Z,7.62
2023-11-04T06:39:43.000Z,7.62
2023-11-04T06:40:43.000Z,7.62
2023-11-04T06:41:43.000Z,7.62
2023-11-04T06:42:42.000Z,7.62
2023-11-04T06:43:44.000Z,7.62
2023-11-04T06:44:43.000Z,7.62
2023-11-04T06:45:42.000Z,7.62
2023-11-04T06:46:46.000Z,7.62
2023-11-04T06:47:43.000Z,7.62
2023-11-04T06:48:43.000Z,7.62
2023-11-04T06:49:42.000Z,7.62
2023-11-04T06:50:43.000Z,7.62
2023-11-04T06:51:43.000Z,7.62
2023-11-04T06:52:43.000Z,7.69
2023-11-04T06:53:43.000Z,7.62
2023-11-04T06:54:43.000Z,7.62
2023-11-04T06:55:43.000Z,7.62
2023-11-04T06:56:43.000Z,7.62
2023-11-04T06:57:43.000Z,7.62
2023-11-04T06:58:43.000Z,7.62
2023-11-04T06:59:43.000Z,7.62
2023-11-04T07:00:43.000Z,7.62
2023-11-04T07:01:48.000Z,7.62
2023-11-04T07:02:43.000Z,7.69
2023-11-04T07:03:47.000Z,7.62
2023-11-04T07:04:43.000Z,7.69
2023-11-04T07:05:44.000Z,7.69
2023-11-04T07:06:44.000Z,7.62
2023-11-04T07:07:43.000Z,7.62
2023-11-04T07:08:44.000Z,7.69
2023-11-04T07:09:43.000Z,7.62
2023-11-04T07:10:43.000Z,7.69
2023-11-04T07:11:44.000Z,7.69
2023-11-04T07:12:43.000Z,7.62
2023-11-04T07:13:43.000Z,7.69
2023-11-04T07:14:43.000Z,7.69
2023-11-04T07:15:44.000Z,7.69
2023-11-04T07:16:45.000Z,7.69
2023-11-04T07:17:43.000Z,7.69
2023-11-04T07:18:44.000Z,7.69
2023-11-04T07:19:43.000Z,7.69
2023-11-04T07:20:44.000Z,7.75
2023-11-04T07:21:45.000Z,7.75
2023-11-04T07:22:44.000Z,7.88
2023-11-04T07:23:43.000Z,7.94
2023-11-04T07:24:43.000Z,7.94
2023-11-04T07:25:43.000Z,7.94
2023-11-04T07:26:43.000Z,8.00
2023-11-04T07:27:42.000Z,7.94
2023-11-04T07:28:42.000Z,7.94
2023-11-04T07:29:43.000Z,8.00
2023-11-04T07:30:43.000Z,8.00
2023-11-04T07:31:42.000Z,8.00
2023-11-04T07:32:43.000Z,8.00
2023-11-04T07:33:43.000Z,8.00
2023-11-04T07:34:42.000Z,8.06
2023-11-04T07:35:43.000Z,8.06
2023-11-04T07:36:43.000Z,8.06
2023-11-04T07:37:42.000Z,8.06
2023-11-04T07:38:42.000Z,8.06
2023-11-04T07:39:42.000Z,8.06
2023-11-04T07:40:43.000Z,8.12
2023-11-04T07:41:42.000Z,8.12
2023-11-04T07:42:43.000Z,8.12
2023-11-04T07:43:42.000Z,8.19
2023-11-04T07:44:42.000Z,8.19
2023-11-04T07:45:43.000Z,8.19
2023-11-04T07:46:44.000Z,8.19
2023-11-04T07:47:43.000Z,8.19
2023-11-04T07:48:43.000Z,8.25
2023-11-04T07:49:42.000Z,8.25
2023-11-04T07:50:43.000Z,8.25
2023-11-04T07:51:43.000Z,8.31
2023-11-04T07:52:43.000Z,8.31
2023-11-04T07:53:42.000Z,8.38
2023-11-04T07:54:43.000Z,8.38
2023-11-04T07:55:42.000Z,8.44
2023-11-04T07:56:43.000Z,8.44
2023-11-04T07:57:42.000Z,8.44
2023-11-04T07:58:42.000Z,8.50
2023-11-04T07:59:42.000Z,8.50
2023-11-04T08:00:43.000Z,8.56
2023-11-04T08:01:42.000Z,8.56
2023-11-04T08:02:42.000Z,8.62
2023-11-04T08:03:42.000Z,8.56
2023-11-04T08:04:42.000Z,8.62
2023-11-04T08:05:42.000Z,8.62
2023-11-04T08:06:43.000Z,8.62
2023-11-04T08:07:42.000Z,8.69
2023-11-04T08:08:43.000Z,8.75
2023-11-04T08:09:42.000Z,8.69
2023-11-04T08:10:42.000Z,8.75
2023-11-04T08:11:43.000Z,8.75
2023-11-04T08:12:43.000Z,8.75
2023-11-04T08:13:42.000Z,8.81
2023-11-04T08:14:42.000Z,8.81
2023-11-04T08:15:42.000Z,8.88
2023-11-04T08:16:42.000Z,8.88
2023-11-04T08:17:42.000Z,8.88
2023-11-04T08:18:42.000Z,8.94
2023-11-04T08:19:42.000Z,8.94
2023-11-04T08:20:42.000Z,8.94
2023-11-04T08:21:42.000Z,8.94
2023-11-04T08:22:44.000Z,8.94
2023-11-04T08:23:42.000Z,9.00
2023-11-04T08:24:43.000Z,9.00
2023-11-04T08:25:43.000Z,9.06
2023-11-04T08:26:43.000Z,9.00
2023-11-04T08:27:43.000Z,9.06
2023-11-04T08:28:43.000Z,9.12
2023-11-04T08:29:43.000Z,9.12
2023-11-04T08:30:43.000Z,9.19
2023-11-04T08:31:43.000Z,9.19
2023-11-04T08:32:43.000Z,9.25
2023-11-04T08:33:44.000Z,9.31
2023-11-04T08:34:43.000Z,9.31
2023-11-04T08:35:44.000Z,9.38
2023-11-04T08:36:43.000Z,9.44
2023-11-04T08:37:45.000Z,9.44
2023-11-04T08:38:43.000Z,9.44
2023-11-04T08:39:43.000Z,9.56
2023-11-04T08:40:43.000Z,9.56
2023-11-04T08:41:45.000Z,9.62
2023-11-04T08:42:43.000Z,9.62
2023-11-04T08:43:46.000Z,9.62
2023-11-04T08:44:43.000Z,9.62
2023-11-04T08:45:43.000Z,9.75
2023-11-04T08:46:43.000Z,9.69
2023-11-04T08:47:43.000Z,9.69
2023-11-04T08:48:43.000Z,9.69
2023-11-04T08:49:47.000Z,9.75
2023-11-04T08:50:43.000Z,9.75
2023-11-04T08:51:43.000Z,9.75
2023-11-04T08:52:43.000Z,9.81
2023-11-04T08:53:43.000Z,9.81
2023-11-04T08:54:43.000Z,9.81
2023-11-04T08:55:43.000Z,9.88
2023-11-04T08:56:47.000Z,9.88
2023-11-04T08:57:43.000Z,9.94
2023-11-04T08:58:43.000Z,9.94
2023-11-04T08:59:43.000Z,10.00
2023-11-04T09:00:44.000Z,10.00
2023-11-04T09:01:42.000Z,10.00
2023-11-04T09:02:42.000Z,10.06
2023-11-04T09:03:43.000Z,10.06
2023-11-04T09:04:43.000Z,10.06
2023-11-04T09:05:43.000Z,10.06
2023-11-04T09:06:43.000Z,10.06
2023-11-04T09:07:43.000Z,10.12
2023-11-04T09:08:42.000Z,10.12
2023-11-04T09:09:43.000Z,10.19
2023-11-04T09:10:42.000Z,10.19
2023-11-04T09:11:43.000Z,10.12
2023-11-04T09:12:43.000Z,10.19
2023-11-04T09:13:43.000Z,10.19
2023-11-04T09:14:43.000Z,10.19
2023-11-04T09:15:43.000Z,10.19
2023-11-04T09:16:43.000Z,10.25
2023-11-04T09:17:43.000Z,10.25
2023-11-04T09:18:43.000Z,10.31
2023-11-04T09:19:43.000Z,10.31
2023-11-04T09:20:42.000Z,10.31
2023-11-04T09:21:42.000Z,10.31
2023-11-04T09:22:44.000Z,10.31
2023-11-04T09:23:42.000Z,10.38
2023-11-04T09:24:43.000Z,10.38
2023-11-04T09:25:43.000Z,10.38
2023-11-04T09:26:47.000Z,10.38
2023-11-04T09:27:42.000Z,10.44
2023-11-04T09:28:42.000Z,10.50
2023-11-04T09:29:42.000Z,10.50
2023-11-04T09:30:44.000Z,10.50
2023-11-04T09:31:42.000Z,10.56
2023-11-04T09:32:42.000Z,10.56
2023-11-04T09:33:42.000Z,10.62
2023-11-04T09:34:43.000Z,10.69
2023-11-04T09:35:42.000Z,10.69
2023-11-04T09:36:43.000Z,10.75
2023-11-04T09:37:44.000Z,10.81
2023-11-04T09:38:42.000Z,10.81
2023-11-04T09:39:42.000Z,10.88
2023-11-04T09:40:42.000Z,10.88
2023-11-04T09:41:42.000Z,10.94
2023-11-04T09:42:45.000Z,10.94
2023-11-04T09:43:42.000Z,10.94
2023-11-04T09:44:42.000Z,10.94
2023-11-04T09:45:44.000Z,10.94
2023-11-04T09:46:43.000Z,10.94
2023-11-04T09:47:42.000Z,10.94
2023-11-04T09:48:42.000Z,10.94
2023-11-04T09:49:42.000Z,10.94
2023-11-04T09:50:43.000Z,10.94
2023-11-04T09:51:42.000Z,10.88
2023-11-04T09:52:47.000Z,10.88
2023-11-04T09:53:51.000Z,10.88
2023-11-04T09:54:47.000Z,10.88
2023-11-04T09:55:42.000Z,10.88
2023-11-04T09:56:42.000Z,10.88
2023-11-04T09:57:43.000Z,10.88
2023-11-04T09:58:42.000Z,10.81
2023-11-04T09:59:43.000Z,10.88
2023-11-04T10:00:44.000Z,10.88
2023-11-04T10:01:42.000Z,10.81
2023-11-04T10:02:44.000Z,10.81
2023-11-04T10:03:44.000Z,10.88
2023-11-04T10:04:43.000Z,10.81
2023-11-04T10:05:44.000Z,10.88
2023-11-04T10:06:43.000Z,10.81
2023-11-04T10:07:42.000Z,10.81
2023-11-04T10:08:43.000Z,10.81
2023-11-04T10:09:43.000Z,10.81
2023-11-04T10:10:43.000Z,10.81
2023-11-04T10:11:43.000Z,10.81
2023-11-04T10:12:42.000Z,10.81
2023-11-04T10:13:43.000Z,10.81
2023-11-04T10:14:42.000Z,10.81
2023-11-04T10:15:43.000Z,10.75
2023-11-04T10:16:44.000Z,10.81
2023-11-04T10:17:43.000Z,10.75
2023-11-04T10:18:43.000Z,10.75
2023-11-04T10:19:42.000Z,10.81
2023-11-04T10:20:42.000Z,10.81
2023-11-04T10:21:44.000Z,10.75
2023-11-04T10:22:43.000Z,10.75
2023-11-04T10:23:43.000Z,10.75
2023-11-04T10:24:43.000Z,10.75
2023-11-04T10:25:43.000Z,10.75
2023-11-04T10:26:43.000Z,10.69
2023-11-04T10:27:42.000Z,10.75
2023-11-04T10:28:42.000Z,10.75
2023-11-04T10:29:43.000Z,10.69
2023-11-04T10:30:42.000Z,10.69
2023-11-04T10:31:46.000Z,10.69
2023-11-04T10:32:47.000Z,10.69
2023-11-04T10:33:44.000Z,10.69
2023-11-04T10:34:45.000Z,10.69
2023-11-04T10:35:46.000Z,10.62
2023-11-04T10:36:45.000Z,10.69
2023-11-04T10:37:46.000Z,10.69
2023-11-04T10:38:51.000Z,10.69
2023-11-04T10:39:46.000Z,10.69
2023-11-04T10:40:43.000Z,10.69
2023-11-04T10:41:48.000Z,10.62
2023-11-04T10:42:48.000Z,10.69
2023-11-04T10:43:57.000Z,10.69
2023-11-04T10:44:46.000Z,10.69
2023-11-04T10:45:51.000Z,10.69
2023-11-04T10:46:54.000Z,10.69
2023-11-04T10:48:05.000Z,10.69
2023-11-04T10:48:49.000Z,10.75
2023-11-04T10:49:57.000Z,10.75
2023-11-04T10:50:48.000Z,10.75
2023-11-04T10:51:51.000Z,10.81
2023-11-04T10:52:49.000Z,10.81
2023-11-04T10:53:54.000Z,10.81
2023-11-04T10:54:47.000Z,10.88
2023-11-04T10:56:05.000Z,10.88
2023-11-04T10:56:48.000Z,10.88
2023-11-04T10:57:54.000Z,10.88
2023-11-04T10:58:51.000Z,10.88
2023-11-04T10:59:55.000Z,10.88
2023-11-04T11:00:44.000Z,10.88
2023-11-04T11:01:45.000Z,10.81
2023-11-04T11:02:45.000Z,10.88
2023-11-04T11:03:44.000Z,10.88
2023-11-04T11:04:46.000Z,10.81
2023-11-04T11:05:43.000Z,10.88
2023-11-04T11:06:44.000Z,10.81
2023-11-04T11:07:44.000Z,10.81
2023-11-04T11:08:46.000Z,10.81
2023-11-04T11:09:44.000Z,10.75
2023-11-04T11:10:49.000Z,10.81
2023-11-04T11:12:03.000Z,10.81
2023-11-04T11:13:05.000Z,10.75
2023-11-04T11:13:48.000Z,10.75
2023-11-04T11:14:43.000Z,10.75
2023-11-04T11:15:44.000Z,10.75
2023-11-04T11:16:43.000Z,10.75
2023-11-04T11:17:54.000Z,10.75
2023-11-04T11:18:43.000Z,10.75
2023-11-04T11:19:47.000Z,10.75
2023-11-04T11:20:43.000Z,10.75
2023-11-04T11:21:47.000Z,10.75
2023-11-04T11:22:54.000Z,10.75
2023-11-04T11:23:43.000Z,10.75
2023-11-04T11:24:47.000Z,10.75
2023-11-04T11:25:43.000Z,10.75
2023-11-04T11:26:50.000Z,10.81
2023-11-04T11:27:43.000Z,10.81
2023-11-04T11:28:43.000Z,10.88
2023-11-04T11:29:46.000Z,10.88
2023-11-04T11:30:42.000Z,10.94
2023-11-04T11:31:44.000Z,10.94
2023-11-04T11:32:42.000Z,11.00
2023-11-04T11:33:42.000Z,11.06
2023-11-04T11:34:49.000Z,11.06
2023-11-04T11:35:52.000Z,11.06
2023-11-04T11:36:46.000Z,11.12
2023-11-04T11:37:49.000Z,11.12
2023-11-04T11:38:43.000Z,11.12
2023-11-04T11:39:42.000Z,11.19
2023-11-04T11:40:42.000Z,11.19
2023-11-04T11:41:43.000Z,11.19
2023-11-04T11:42:42.000Z,11.25
2023-11-04T11:43:43.000Z,11.25
2023-11-04T11:44:43.000Z,11.25
2023-11-04T11:45:42.000Z,11.25
2023-11-04T11:46:43.000Z,11.25
2023-11-04T11:47:42.000Z,11.25
2023-11-04T11:48:45.000Z,11.25
2023-11-04T11:49:43.000Z,11.25
2023-11-04T11:50:43.000Z,11.31
2023-11-04T11:51:43.000Z,11.25
2023-11-04T11:52:43.000Z,11.25
2023-11-04T11:53:44.000Z,11.25
2023-11-04T11:54:43.000Z,11.25
2023-11-04T11:55:56.000Z,11.25
2023-11-04T11:56:44.000Z,11.31
2023-11-04T11:57:42.000Z,11.25
2023-11-04T11:58:44.000Z,11.31
2023-11-04T11:59:42.000Z,11.31
2023-11-04T12:00:42.000Z,11.31
2023-11-04T12:01:43.000Z,11.31
2023-11-04T12:02:43.000Z,11.38
2023-11-04T12:03:43.000Z,11.31
2023-11-04T12:04:43.000Z,11.38
2023-11-04T12:05:45.000Z,11.38
2023-11-04T12:06:47.000Z,11.38
2023-11-04T12:07:43.000Z,11.38
2023-11-04T12:08:46.000Z,11.44
2023-11-04T12:09:42.000Z,11.38
2023-11-04T12:10:45.000Z,11.38
2023-11-04T12:11:43.000Z,11.38
2023-11-04T12:12:46.000Z,11.38
2023-11-04T12:13:42.000Z,11.44
2023-11-04T12:14:44.000Z,11.44
2023-11-04T12:15:44.000Z,11.38
2023-11-04T12:16:44.000Z,11.44
2023-11-04T12:17:54.000Z,11.38
2023-11-04T12:18:45.000Z,11.38
2023-11-04T12:19:43.000Z,11.38
2023-11-04T12:20:44.000Z,11.31
2023-11-04T12:21:43.000Z,11.38
2023-11-04T12:22:43.000Z,11.38
2023-11-04T12:23:44.000Z,11.38
2023-11-04T12:24:43.000Z,11.38
2023-11-04T12:25:43.000Z,11.38
2023-11-04T12:26:44.000Z,11.38
2023-11-04T12:27:46.000Z,11.38
2023-11-04T12:28:42.000Z,11.38
2023-11-04T12:29:43.000Z,11.38
2023-11-04T12:30:42.000Z,11.38
2023-11-04T12:31:42.000Z,11.38
2023-11-04T12:32:45.000Z,11.38
2023-11-04T12:33:45.000Z,11.31
2023-11-04T12:34:50.000Z,11.31
2023-11-04T12:35:55.000Z,11.31
2023-11-04T12:36:42.000Z,11.31
2023-11-04T12:37:42.000Z,11.25
2023-11-04T12:38:42.000Z,11.25
2023-11-04T12:39:43.000Z,11.25
2023-11-04T12:40:42.000Z,11.19
2023-11-04T12:41:42.000Z,11.12
2023-11-04T12:42:44.000Z,11.19
2023-11-04T12:43:42.000Z,11.12
2023-11-04T12:44:42.000Z,11.12
2023-11-04T12:45:45.000Z,11.06
2023-11-04T12:46:42.000Z,11.00
2023-11-04T12:47:43.000Z,11.00
2023-11-04T12:48:43.000Z,11.00
2023-11-04T12:49:42.000Z,11.00
2023-11-04T12:50:42.000Z,11.00
2023-11-04T12:51:45.000Z,10.94
2023-11-04T12:52:43.000Z,10.88
2023-11-04T12:53:42.000Z,10.81
2023-11-04T12:54:47.000Z,10.81
2023-11-04T12:55:42.000Z,10.81
2023-11-04T12:56:42.000Z,10.75
2023-11-04T12:57:42.000Z,10.69
2023-11-04T12:58:42.000Z,10.69
2023-11-04T12:59:43.000Z,10.62
2023-11-04T13:00:43.000Z,10.62
2023-11-04T13:01:42.000Z,10.56
2023-11-04T13:02:42.000Z,10.56
2023-11-04T13:03:42.000Z,10.50
2023-11-04T13:04:42.000Z,10.56
2023-11-04T13:05:42.000Z,10.50
2023-11-04T13:06:42.000Z,10.44
2023-11-04T13:07:43.000Z,10.44
2023-11-04T13:08:42.000Z,10.44
2023-11-04T13:09:44.000Z,10.38
2023-11-04T13:10:42.000Z,10.44