createdAt,value
2023-11-15T00:00:43.461Z,100417.25
2023-11-15T00:03:12.241Z,100403.94
2023-11-15T00:05:41.289Z,100399.81
2023-11-15T00:08:09.840Z,100406.84
2023-11-15T00:10:42.360Z,100402.03
2023-11-15T00:13:10.918Z,100403.41
2023-11-15T00:15:39.311Z,100408.06
2023-11-15T00:18:08.249Z,100405.94
2023-11-15T00:20:36.868Z,100403.94
2023-11-15T00:23:05.389Z,100406.84
2023-11-15T00:25:34.385Z,100405.94
2023-11-15T00:28:04.579Z,100402.97
2023-11-15T00:30:34.163Z,100401.88
2023-11-15T00:33:06.516Z,100392.97
2023-11-15T00:35:35.318Z,100393.66
2023-11-15T00:38:05.252Z,100399.56
2023-11-15T00:40:33.536Z,100418.63
2023-11-15T00:43:01.576Z,100424.66
2023-11-15T00:45:30.235Z,100426.50
2023-11-15T00:47:59.037Z,100421.59
2023-11-15T00:50:27.396Z,100428.09
2023-11-15T00:52:55.865Z,100428.66
2023-11-15T00:55:24.725Z,100431.22
2023-11-15T00:57:53.217Z,100431.03
2023-11-15T01:00:25.806Z,100439.19
2023-11-15T01:03:01.046Z,100433.91
2023-11-15T01:05:30.590Z,100443.50
2023-11-15T01:08:01.925Z,100451.00
2023-11-15T01:10:30.205Z,100460.63
2023-11-15T01:12:59.029Z,100459.91
2023-11-15T01:15:27.731Z,100457.16
2023-11-15T01:17:58.898Z,100457.28
2023-11-15T01:20:27.876Z,100454.91
2023-11-15T01:22:59.055Z,100455.41
2023-11-15T01:25:32.376Z,100448.91
2023-11-15T01:28:01.162Z,100450.53
2023-11-15T01:30:29.522Z,100456.31
2023-11-15T01:32:58.252Z,100458.97
2023-11-15T01:35:26.701Z,100459.25
2023-11-15T01:37:55.084Z,100460.09
2023-11-15T01:40:23.634Z,100458.25
2023-11-15T17:16:34.168Z,101015.63
2023-11-15T17:19:03.958Z,101015.75
2023-11-15T17:21:32.472Z,101024.66
2023-11-15T17:24:01.050Z,101014.78
2023-11-15T17:26:33.173Z,101020.16
2023-11-15T17:29:02.005Z,101024.25
2023-11-15T17:31:30.418Z,101022.69
2023-11-15T17:33:59.443Z,101015.47
2023-11-15T17:36:30.370Z,101025.13
2023-11-15T17:39:00.589Z,101018.88
2023-11-15T17:41:29.651Z,101021.44
2023-11-15T17:43:58.110Z,101026.09
2023-11-15T17:46:27.611Z,101021.16
2023-11-15T17:48:57.640Z,101034.72
2023-11-15T17:51:26.319Z,101036.00
2023-11-15T17:53:55.271Z,101044.38
2023-11-15T17:56:24.375Z,101046.22
2023-11-15T17:58:53.240Z,101049.31
2023-11-15T18:01:22.745Z,101063.34
2023-11-15T18:03:51.226Z,101060.78
2023-11-15T18:06:23.981Z,101067.97
2023-11-15T18:08:53.441Z,101056.97
2023-11-15T18:11:26.366Z,101062.75
2023-11-15T18:13:58.022Z,101071.66
2023-11-15T18:16:28.278Z,101070.38
2023-11-15T18:18:58.506Z,101076.19
2023-11-15T18:21:27.354Z,101081.28
2023-11-15T18:23:56.191Z,101086.94
2023-11-15T18:26:25.183Z,101094.88
2023-11-15T18:28:53.583Z,101103.19
2023-11-15T18:31:23.140Z,101101.38
2023-11-15T18:33:52.112Z,101100.38
2023-11-15T18:36:20.997Z,101095.41
2023-11-15T18:38:52.456Z,101104.44
2023-11-15T18:41:21.764Z,101114.44
2023-11-15T18:43:50.790Z,101113.13
2023-11-15T18:46:19.772Z,101116.81
2023-11-15T18:48:49.530Z,101119.50
2023-11-15T18:51:24.070Z,101123.00
2023-11-15T18:53:52.923Z,101124.53
2023-11-15T18:56:22.361Z,101128.38
2023-11-15T18:58:53.310Z,101129.22
2023-11-15T19:01:23.352Z,101122.88
2023-11-15T19:03:52.025Z,101138.41
2023-11-15T19:06:20.828Z,101121.66
2023-11-15T19:08:50.087Z,101126.69
2023-11-15T19:11:18.518Z,101130.63
2023-11-15T19:13:48.564Z,101134.41
2023-11-15T19:16:20.803Z,101134.06
2023-11-15T19:18:53.181Z,101139.97
2023-11-15T19:21:26.187Z,101134.22
2023-11-15T19:23:57.514Z,101143.16
2023-11-15T19:26:26.956Z,101132.34
2023-11-15T19:28:56.512Z,101134.06
2023-11-15T19:31:25.760Z,101137.88
2023-11-15T19:33:55.938Z,101136.44
2023-11-15T19:36:24.962Z,101134.75
2023-11-15T19:38:53.962Z,101130.28
2023-11-15T19:41:26.859Z,101136.44
2023-11-15T19:43:57.809Z,101138.03
2023-11-15T19:46:26.397Z,101141.03
2023-11-15T19:48:54.924Z,101140.25
2023-11-15T19:51:37.316Z,101144.06
2023-11-15T19:54:09.207Z,101154.91
2023-11-15T19:56:38.268Z,101170.56
2023-11-15T19:59:06.915Z,101171.19
2023-11-15T20:01:36.013Z,101171.28
2023-11-15T20:04:06.357Z,101167.53
2023-11-15T20:06:34.898Z,101171.06
2023-11-15T20:09:03.687Z,101170.63
2023-11-15T20:11:32.901Z,101181.34
2023-11-15T20:14:01.908Z,101177.53
2023-11-15T20:16:30.906Z,101181.06
2023-11-15T20:18:59.625Z,101183.03
2023-11-15T20:21:28.627Z,101176.75
2023-11-15T20:23:59.612Z,101184.31
2023-11-15T20:26:28.418Z,101187.25
2023-11-15T20:28:56.610Z,101195.94
2023-11-15T20:31:27.661Z,101205.22
2023-11-15T20:33:56.341Z,101206.66
2023-11-15T20:36:24.973Z,101213.25
2023-11-15T20:38:53.790Z,101208.63
2023-11-15T20:41:22.283Z,101218.38
2023-11-15T20:43:51.227Z,101213.88
2023-11-15T20:46:22.502Z,101214.88
2023-11-15T20:48:52.119Z,101199.53
2023-11-15T20:51:22.874Z,101198.53
2023-11-15T20:53:52.120Z,101202.31
2023-11-15T20:56:20.836Z,101208.50
2023-11-15T20:58:52.081Z,101202.81
2023-11-15T21:01:23.136Z,101205.63
2023-11-15T21:03:52.959Z,101201.97
2023-11-15T21:06:22.439Z,101199.16
2023-11-15T21:08:51.570Z,101199.28
2023-11-15T21:11:20.079Z,101201.97
2023-11-15T21:13:49.118Z,101206.13
2023-11-15T21:16:20.777Z,101200.75
2023-11-15T21:18:49.950Z,101206.25
2023-11-15T21:21:22.137Z,101206.50
2023-11-15T21:23:50.720Z,101201.16
2023-11-15T21:26:19.150Z,101198.00
2023-11-15T21:28:49.208Z,101199.34
2023-11-15T21:31:18.461Z,101206.41
2023-11-15T21:33:47.069Z,101209.94
2023-11-15T21:36:16.031Z,101213.72
2023-11-15T21:38:48.711Z,101221.66
2023-11-15T21:41:18.360Z,101219.31
2023-11-15T21:43:48.530Z,101215.81
2023-11-15T21:46:16.964Z,101212.00
2023-11-15T21:48:46.795Z,101209.47
2023-11-15T21:51:15.247Z,101201.41
2023-11-15T21:53:43.846Z,101195.44
2023-11-15T21:56:13.160Z,101196.19
2023-11-15T21:58:42.215Z,101196.56
2023-11-15T22:01:14.068Z,101189.13
2023-11-15T22:03:43.782Z,101191.06
2023-11-15T22:06:12.895Z,101194.47
2023-11-15T22:08:41.620Z,101191.19
2023-11-15T22:11:10.576Z,101194.72
2023-11-15T22:13:39.319Z,101200.94
2023-11-15T22:16:10.123Z,101209.81
2023-11-15T22:18:41.250Z,101215.06
2023-11-15T22:21:10.513Z,101213.59
2023-11-15T22:23:39.333Z,101208.75
2023-11-15T22:26:08.510Z,101204.66
2023-11-15T22:28:37.504Z,101200.88
2023-11-15T22:31:07.777Z,101201.00
2023-11-15T22:33:36.646Z,101197.72
2023-11-15T22:36:05.734Z,101188.09
2023-11-15T22:38:34.620Z,101194.53
2023-11-15T22:41:05.782Z,101189.53
2023-11-15T22:43:34.186Z,101193.91
2023-11-15T22:46:02.732Z,101197.22
2023-11-15T22:48:32.108Z,101202.81
2023-11-15T22:51:00.947Z,101202.81
2023-11-15T22:53:29.992Z,101208.50
2023-11-15T22:56:00.315Z,101216.44
2023-11-15T22:58:30.009Z,101216.31
2023-11-15T23:00:58.389Z,101204.63
2023-11-15T23:03:27.525Z,101202.44
2023-11-15T23:06:01.900Z,101201.38
2023-11-15T23:08:31.460Z,101199.41
2023-11-15T23:11:05.503Z,101199.19
2023-11-15T23:13:37.884Z,101199.31
2023-11-15T23:16:27.386Z,101193.19
2023-11-15T23:19:13.248Z,101184.31
2023-11-15T23:21:51.469Z,101185.16
2023-11-15T23:24:28.133Z,101194.81
2023-11-15T23:27:00.584Z,101193.81
2023-11-15T23:29:31.162Z,101187.25
2023-11-15T23:32:01.550Z,101177.41
2023-11-15T23:34:30.177Z,101177.41
2023-11-15T23:36:59.255Z,101178.38
2023-11-15T23:39:28.645Z,101174.84
2023-11-15T23:41:57.886Z,101188.84
2023-11-15T23:44:29.111Z,101183.97
2023-11-15T23:46:59.272Z,101175.81
2023-11-15T23:49:27.951Z,101167.91
2023-11-15T23:51:56.487Z,101179.59
2023-11-15T23:54:25.199Z,101177.75
2023-11-15T23:56:53.723Z,101180.31
2023-11-15T23:59:22.800Z,101172.16
