createdAt,value
2018-10-05T00:00:18.354Z,0.00
2018-10-05T00:01:18.381Z,0.00
2018-10-05T00:02:18.293Z,0.00
2018-10-05T00:03:18.301Z,0.00
2018-10-05T00:04:18.232Z,0.00
2018-10-05T00:05:18.258Z,0.00
2018-10-05T00:06:18.171Z,0.00
2018-10-05T00:07:18.221Z,0.00
2018-10-05T00:08:18.121Z,0.00
2018-10-05T00:09:23.050Z,0.00
2018-10-05T00:10:18.061Z,0.00
2018-10-05T00:11:18.138Z,0.00
2018-10-05T00:12:18.006Z,0.00
2018-10-05T00:13:20.133Z,0.00
2018-10-05T00:14:17.954Z,0.00
2018-10-05T00:15:18.977Z,0.00
2018-10-05T00:16:17.896Z,0.00
2018-10-05T00:17:17.972Z,0.00
2018-10-05T00:18:17.833Z,0.00
2018-10-05T00:19:19.928Z,0.00
2018-10-05T00:20:17.805Z,0.00
2018-10-05T00:21:17.794Z,0.00
2018-10-05T00:22:17.745Z,0.00
2018-10-05T00:23:18.733Z,0.00
2018-10-05T00:24:17.667Z,0.00
2018-10-05T00:25:28.469Z,0.00
2018-10-05T00:26:17.636Z,0.00
2018-10-05T00:27:17.625Z,0.00
2018-10-05T00:28:17.576Z,0.00
2018-10-05T00:29:18.562Z,0.00
2018-10-05T00:30:17.500Z,0.00
2018-10-05T00:31:23.495Z,0.00
2018-10-05T00:32:17.498Z,0.00
2018-10-05T00:33:18.490Z,0.00
2018-10-05T00:34:17.391Z,0.00
2018-10-05T00:35:21.993Z,0.00
2018-10-05T00:36:17.336Z,0.00
2018-10-05T00:37:17.393Z,0.00
2018-10-05T00:38:17.330Z,0.00
2018-10-05T00:39:18.342Z,0.00
2018-10-05T00:40:17.225Z,0.00
2018-10-05T00:41:19.258Z,0.00
2018-10-05T00:42:17.174Z,0.00
2018-10-05T00:43:17.241Z,0.00
2018-10-05T00:44:17.111Z,0.00
2018-10-05T00:45:18.170Z,0.00
2018-10-05T00:46:17.057Z,0.00
2018-10-05T00:47:17.051Z,0.00
2018-10-05T00:48:17.003Z,0.00
2018-10-05T00:49:23.008Z,0.00
2018-10-05T00:50:16.947Z,0.00
2018-10-05T00:51:17.998Z,0.00
2018-10-05T00:52:16.890Z,0.00
2018-10-05T00:53:22.549Z,0.00
2018-10-05T00:54:16.833Z,0.00
2018-10-05T00:55:21.509Z,0.00
2018-10-05T00:56:16.782Z,0.00
2018-10-05T00:57:27.563Z,0.00
2018-10-05T00:58:16.721Z,0.00
2018-10-05T00:59:28.496Z,0.00
2018-10-05T01:00:16.667Z,0.00
2018-10-05T01:01:28.508Z,0.00
2018-10-05T01:02:16.603Z,0.00
2018-10-05T01:03:17.673Z,0.00
2018-10-05T01:04:16.554Z,0.00
2018-10-05T01:05:29.566Z,0.00
2018-10-05T01:06:16.499Z,0.00
2018-10-05T01:07:22.514Z,0.00
2018-10-05T01:08:16.437Z,0.00
2018-10-05T01:09:18.539Z,0.00
2018-10-05T01:10:16.388Z,0.00
2018-10-05T01:11:16.480Z,0.00
2018-10-05T01:12:16.336Z,0.00
2018-10-05T01:13:16.386Z,0.00
2018-10-05T01:14:16.275Z,0.00
2018-10-05T01:15:16.290Z,0.00
2018-10-05T01:16:16.221Z,0.00
2018-10-05T01:17:16.306Z,0.00
2018-10-05T01:18:16.162Z,0.00
2018-10-05T01:19:16.219Z,0.00
2018-10-05T01:20:16.109Z,0.00
2018-10-05T01:21:16.124Z,0.00
2018-10-05T01:22:16.054Z,0.00
2018-10-05T01:23:16.151Z,0.00
2018-10-05T01:24:15.994Z,0.00
2018-10-05T01:25:16.058Z,0.00
2018-10-05T01:26:15.943Z,0.00
2018-10-05T01:27:15.969Z,0.00
2018-10-05T01:28:15.960Z,0.00
2018-10-05T01:29:15.882Z,0.00
2018-10-05T01:30:15.820Z,0.00
2018-10-05T01:31:15.892Z,0.00
2018-10-05T01:32:15.762Z,0.00
2018-10-05T01:33:16.822Z,0.00
2018-10-05T01:34:15.753Z,0.00
2018-10-05T01:35:15.713Z,0.00
2018-10-05T01:36:15.654Z,0.00
2018-10-05T01:37:15.724Z,0.00
2018-10-05T01:38:15.598Z,0.00
2018-10-05T01:39:15.633Z,0.00
2018-10-05T01:40:15.551Z,0.00
2018-10-05T01:41:15.546Z,0.00
2018-10-05T01:42:15.491Z,0.00
2018-10-05T01:43:15.609Z,0.00
2018-10-05T01:44:15.446Z,0.00
2018-10-05T01:45:15.473Z,0.00
2018-10-05T01:46:15.375Z,0.00
2018-10-05T01:47:15.380Z,0.00
2018-10-05T01:48:15.320Z,0.00
2018-10-05T01:49:15.409Z,0.00
2018-10-05T01:50:15.262Z,0.00
2018-10-05T01:51:15.307Z,0.00
2018-10-05T01:52:15.201Z,0.00
2018-10-05T01:53:15.219Z,0.00
2018-10-05T01:54:15.153Z,0.00
2018-10-05T01:55:15.230Z,0.00
2018-10-05T01:56:15.091Z,0.00
2018-10-05T01:57:15.143Z,0.00
2018-10-05T01:58:15.046Z,0.00
2018-10-05T01:59:15.060Z,0.00
2018-10-05T02:00:14.977Z,0.00
2018-10-05T02:01:14.974Z,0.00
2018-10-05T02:02:14.940Z,0.00
2018-10-05T02:03:14.983Z,0.00
2018-10-05T02:04:14.872Z,0.00
2018-10-05T02:05:14.893Z,0.00
2018-10-05T02:06:14.815Z,0.00
2018-10-05T02:07:14.805Z,0.00
2018-10-05T02:08:14.763Z,0.00
2018-10-05T02:09:14.832Z,0.00
2018-10-05T02:10:14.694Z,0.00
2018-10-05T02:12:00.900Z,0.00
2018-10-05T02:13:00.848Z,0.00
2018-10-05T02:14:00.810Z,0.00
2018-10-05T02:15:00.788Z,0.00
2018-10-05T02:16:00.773Z,0.00
2018-10-05T02:17:00.727Z,0.00
2018-10-05T02:18:00.699Z,0.00
2018-10-05T02:19:00.671Z,0.00
2018-10-05T02:20:00.644Z,0.00
2018-10-05T02:21:00.612Z,0.00
2018-10-05T02:22:00.587Z,0.00
2018-10-05T02:23:00.557Z,0.00
2018-10-05T02:24:00.530Z,0.00
2018-10-05T02:25:00.501Z,0.00
2018-10-05T02:26:00.490Z,0.00
2018-10-05T02:27:00.478Z,0.00
2018-10-05T02:28:00.425Z,0.00
2018-10-05T02:29:00.388Z,0.00
2018-10-05T02:30:00.370Z,0.00
2018-10-05T02:31:00.332Z,0.00
2018-10-05T02:32:00.304Z,0.00
2018-10-05T02:33:00.371Z,0.00
2018-10-05T02:34:00.253Z,0.00
2018-10-05T02:35:00.220Z,0.00
2018-10-05T02:36:00.198Z,0.00
2018-10-05T02:37:00.182Z,0.00
2018-10-05T02:38:00.129Z,0.00
2018-10-05T02:39:00.121Z,0.00
2018-10-05T02:40:00.082Z,0.00
2018-10-05T02:41:00.057Z,0.00
2018-10-05T02:42:00.020Z,0.00
2018-10-05T02:43:00.104Z,0.00
2018-10-05T02:43:59.970Z,0.00
2018-10-05T02:44:59.949Z,0.00
2018-10-05T02:45:59.908Z,0.00
2018-10-05T02:46:59.876Z,0.00
2018-10-05T02:47:59.859Z,0.00
2018-10-05T02:48:59.821Z,0.00
2018-10-05T02:49:59.792Z,0.00
2018-10-05T02:50:59.773Z,0.00
2018-10-05T02:51:59.741Z,0.00
2018-10-05T02:52:59.718Z,0.00
2018-10-05T02:53:59.681Z,0.00
2018-10-05T02:54:59.650Z,0.00
2018-10-05T02:55:59.732Z,0.00
2018-10-05T02:56:59.600Z,0.00
2018-10-05T02:57:59.654Z,0.00
2018-10-05T02:58:59.545Z,0.00
2018-10-05T02:59:59.518Z,0.00
2018-10-05T03:00:59.487Z,0.00
2018-10-05T03:01:59.468Z,0.00
2018-10-05T03:02:59.433Z,0.00
2018-10-05T03:03:59.399Z,0.00
2018-10-05T03:04:59.374Z,0.00
2018-10-05T03:05:59.360Z,0.00
2018-10-05T03:06:59.315Z,0.00
2018-10-05T03:07:59.285Z,0.00
2018-10-05T03:08:59.260Z,0.00
2018-10-05T03:09:59.228Z,0.00
2018-10-05T03:10:59.205Z,0.00
2018-10-05T03:11:59.172Z,0.00
2018-10-05T03:12:59.258Z,0.00
2018-10-05T03:13:59.121Z,0.00
2018-10-05T03:14:59.095Z,0.00
2018-10-05T03:15:59.059Z,0.00
2018-10-05T03:16:59.027Z,0.00
2018-10-05T03:17:59.005Z,0.00
2018-10-05T03:18:59.072Z,0.00
2018-10-05T03:19:58.980Z,0.00
2018-10-05T03:20:58.943Z,0.00
2018-10-05T03:21:58.889Z,0.00
2018-10-05T03:22:58.859Z,0.00
2018-10-05T03:23:58.846Z,0.00
2018-10-05T03:24:58.808Z,0.00
2018-10-05T03:25:58.780Z,0.00
2018-10-05T03:26:58.757Z,0.00
2018-10-05T03:27:58.727Z,0.00
2018-10-05T03:28:58.700Z,0.00
2018-10-05T03:29:58.672Z,0.00
2018-10-05T03:30:58.635Z,0.00
2018-10-05T03:31:58.643Z,0.00
2018-10-05T03:32:58.584Z,0.00
2018-10-05T03:33:58.556Z,0.00
2018-10-05T03:34:58.525Z,0.00
2018-10-05T03:35:58.497Z,0.00
2018-10-05T03:36:58.474Z,0.00
2018-10-05T03:37:58.444Z,0.00
2018-10-05T03:38:58.420Z,0.00
2018-10-05T03:39:58.499Z,0.00
2018-10-05T03:40:58.366Z,0.00
2018-10-05T03:41:58.335Z,0.00
2018-10-05T03:42:58.309Z,0.00
2018-10-05T03:43:58.275Z,0.00
2018-10-05T03:44:58.243Z,0.00
2018-10-05T03:45:58.229Z,0.00
2018-10-05T03:46:58.239Z,0.00
2018-10-05T03:47:58.156Z,0.00
2018-10-05T03:48:58.138Z,0.00
2018-10-05T03:49:58.111Z,0.00
2018-10-05T03:50:58.081Z,0.00
2018-10-05T03:51:58.048Z,0.00
2018-10-05T03:52:58.023Z,0.00
2018-10-05T03:53:57.990Z,0.00
2018-10-05T03:54:57.966Z,0.00
2018-10-05T03:55:57.934Z,0.00
2018-10-05T03:56:57.913Z,0.00
2018-10-05T03:57:57.889Z,0.00
2018-10-05T03:58:57.860Z,0.00
2018-10-05T03:59:57.825Z,0.00
2018-10-05T04:00:57.803Z,0.00
2018-10-05T04:01:57.772Z,0.00
2018-10-05T04:02:57.746Z,0.00
2018-10-05T04:03:57.721Z,0.00
2018-10-05T04:04:57.689Z,0.00
2018-10-05T04:05:57.664Z,0.00
2018-10-05T04:06:57.664Z,0.00
2018-10-05T04:07:57.607Z,0.00
2018-10-05T04:08:57.577Z,0.00
2018-10-05T04:09:57.557Z,0.00
2018-10-05T04:10:57.531Z,0.00
2018-10-05T04:11:57.501Z,0.00
2018-10-05T04:12:57.471Z,0.00
2018-10-05T04:13:57.447Z,0.00
2018-10-05T04:14:57.412Z,0.00
2018-10-05T04:15:57.392Z,0.00
2018-10-05T04:16:57.359Z,0.00
2018-10-05T04:17:57.326Z,0.00
2018-10-05T04:18:57.331Z,0.00
2018-10-05T04:19:57.277Z,0.00
2018-10-05T04:20:57.246Z,0.00
2018-10-05T04:21:57.215Z,0.00
2018-10-05T04:22:57.195Z,0.00
2018-10-05T04:23:58.186Z,0.00
2018-10-05T04:24:57.154Z,0.00
2018-10-05T04:25:57.117Z,0.00
2018-10-05T04:26:57.072Z,0.00
2018-10-05T04:27:57.093Z,0.00
2018-10-05T04:28:57.051Z,0.00
2018-10-05T04:30:12.815Z,0.00
2018-10-05T04:30:56.967Z,0.00
2018-10-05T04:32:17.939Z,0.00
2018-10-05T04:32:56.914Z,0.00
2018-10-05T04:33:56.971Z,0.00
2018-10-05T04:34:56.852Z,0.00
2018-10-05T04:36:01.795Z,0.00
2018-10-05T04:36:56.802Z,0.00
2018-10-05T04:38:02.834Z,0.00
2018-10-05T04:38:56.729Z,0.00
2018-10-05T04:40:01.334Z,0.00
2018-10-05T04:40:56.678Z,0.00
2018-10-05T04:41:58.756Z,0.00
2018-10-05T04:42:56.642Z,0.00
2018-10-05T04:43:57.655Z,0.00
2018-10-05T04:44:56.582Z,0.00
2018-10-05T04:46:02.280Z,0.00
2018-10-05T04:46:56.514Z,0.00
2018-10-05T04:48:01.265Z,0.00
2018-10-05T04:48:56.475Z,0.00
2018-10-05T04:49:56.423Z,0.00
2018-10-05T04:50:56.404Z,0.00
2018-10-05T04:51:56.394Z,0.00
2018-10-05T04:52:56.354Z,0.00
2018-10-05T04:53:56.413Z,0.00
2018-10-05T04:54:56.300Z,0.00
2018-10-05T04:55:56.273Z,0.00
2018-10-05T04:56:56.284Z,0.00
2018-10-05T04:57:56.209Z,0.00
2018-10-05T04:58:56.179Z,0.00
2018-10-05T04:59:56.161Z,0.00
2018-10-05T05:00:56.128Z,0.00
2018-10-05T05:01:56.116Z,0.00
2018-10-05T05:02:56.074Z,0.00
2018-10-05T05:03:56.059Z,0.00
2018-10-05T05:04:56.021Z,0.00
2018-10-05T05:05:55.993Z,0.00
2018-10-05T05:06:55.969Z,0.00
2018-10-05T05:07:55.937Z,0.00
2018-10-05T05:08:55.906Z,0.00
2018-10-05T05:09:55.898Z,0.00
2018-10-05T05:10:55.869Z,0.00
2018-10-05T05:11:55.827Z,0.00
2018-10-05T05:12:55.793Z,0.00
2018-10-05T05:13:55.822Z,0.00
2018-10-05T05:14:55.827Z,0.00
2018-10-05T05:15:56.036Z,0.00
2018-10-05T05:16:55.693Z,0.00
2018-10-05T05:17:55.665Z,0.00
2018-10-05T05:18:55.628Z,0.00
2018-10-05T05:19:55.618Z,0.00
2018-10-05T05:20:55.578Z,0.00
2018-10-05T05:21:55.548Z,0.00
2018-10-05T05:22:55.515Z,0.00
2018-10-05T05:23:55.492Z,0.00
2018-10-05T05:24:55.472Z,0.00
2018-10-05T05:25:55.455Z,0.00
2018-10-05T05:26:55.434Z,0.00
2018-10-05T05:27:55.377Z,0.00
2018-10-05T05:28:55.357Z,0.00
2018-10-05T05:29:55.324Z,0.00
2018-10-05T05:30:55.298Z,0.00
2018-10-05T05:31:55.287Z,0.00
2018-10-05T05:32:55.249Z,0.00
2018-10-05T05:33:55.234Z,5.63
2018-10-05T05:34:55.188Z,0.00
2018-10-05T05:35:55.163Z,5.63
2018-10-05T05:36:55.157Z,5.63
2018-10-05T05:37:55.164Z,5.63
2018-10-05T05:38:55.075Z,5.63
2018-10-05T05:39:55.044Z,5.63
2018-10-05T05:40:55.039Z,5.63
2018-10-05T05:41:54.981Z,5.63
2018-10-05T05:42:54.956Z,5.63
2018-10-05T05:43:54.931Z,5.63
2018-10-05T05:44:54.905Z,11.25
2018-10-05T05:45:54.873Z,11.25
2018-10-05T05:46:54.900Z,11.25
2018-10-05T05:47:54.826Z,11.25
2018-10-05T05:48:54.788Z,11.25
2018-10-05T05:49:54.772Z,11.25
2018-10-05T05:50:54.738Z,16.88
2018-10-05T05:51:54.707Z,16.88
2018-10-05T05:52:54.758Z,16.88
2018-10-05T05:53:54.668Z,16.88
2018-10-05T05:54:54.679Z,16.88
2018-10-05T05:55:54.589Z,16.88
2018-10-05T05:56:54.561Z,16.88
2018-10-05T05:57:54.540Z,16.88
2018-10-05T05:58:54.507Z,22.50
2018-10-05T05:59:54.484Z,22.50
2018-10-05T06:00:54.511Z,22.50
2018-10-05T06:01:54.520Z,22.50
2018-10-05T06:02:54.399Z,22.50
2018-10-05T06:03:54.421Z,22.50
2018-10-05T06:04:54.378Z,28.13
2018-10-05T06:05:55.336Z,28.13
2018-10-05T06:06:54.302Z,28.13
2018-10-05T06:07:56.381Z,28.13
2018-10-05T06:08:54.270Z,28.13
2018-10-05T06:09:59.878Z,28.13
2018-10-05T06:10:54.173Z,28.13
2018-10-05T06:11:59.906Z,33.75
2018-10-05T06:12:54.116Z,33.75
2018-10-05T06:13:55.253Z,33.75
2018-10-05T06:14:54.105Z,33.75
2018-10-05T06:15:56.213Z,33.75
2018-10-05T06:16:54.016Z,33.75
2018-10-05T06:17:56.032Z,33.75
2018-10-05T06:18:53.971Z,39.38
2018-10-05T06:19:53.939Z,39.38
2018-10-05T06:20:53.910Z,39.38
2018-10-05T06:21:54.046Z,39.38
2018-10-05T06:22:53.873Z,39.38
2018-10-05T06:23:54.837Z,39.38
2018-10-05T06:24:53.797Z,39.38
2018-10-05T06:25:53.844Z,45.00
2018-10-05T06:26:53.733Z,45.00
2018-10-05T06:27:53.737Z,45.00
2018-10-05T06:28:53.668Z,45.00
2018-10-05T06:29:53.778Z,45.00
2018-10-05T06:30:53.753Z,45.00
2018-10-05T06:31:53.663Z,45.00
2018-10-05T06:32:53.636Z,45.00
2018-10-05T06:33:53.598Z,50.63
2018-10-05T06:34:53.505Z,50.63
2018-10-05T06:35:53.585Z,50.63
2018-10-05T06:36:53.459Z,50.63
2018-10-05T06:37:53.527Z,50.63
2018-10-05T06:38:53.415Z,50.63
2018-10-05T06:39:53.442Z,50.63
2018-10-05T06:40:53.364Z,50.63
2018-10-05T06:41:53.525Z,50.63
2018-10-05T06:42:53.353Z,50.63
2018-10-05T06:43:53.351Z,56.25
2018-10-05T06:44:53.219Z,56.25
2018-10-05T06:45:53.242Z,56.25
2018-10-05T06:46:53.192Z,56.25
2018-10-05T06:47:53.161Z,56.25
2018-10-05T06:48:53.137Z,56.25
2018-10-05T06:49:53.198Z,56.25
2018-10-05T06:50:53.049Z,56.25
2018-10-05T06:51:53.134Z,56.25
2018-10-05T06:52:53.004Z,56.25
2018-10-05T06:53:53.051Z,56.25
2018-10-05T06:54:52.939Z,56.25
2018-10-05T06:55:52.997Z,61.88
2018-10-05T06:56:52.920Z,61.88
2018-10-05T06:57:52.980Z,61.88
2018-10-05T06:58:52.831Z,61.88
2018-10-05T06:59:52.940Z,61.88
2018-10-05T07:00:52.785Z,61.88
2018-10-05T07:01:52.871Z,61.88
2018-10-05T07:02:52.712Z,67.50
2018-10-05T07:03:52.708Z,67.50
2018-10-05T07:04:52.666Z,67.50
2018-10-05T07:05:52.711Z,67.50
2018-10-05T07:06:52.600Z,67.50
2018-10-05T07:07:52.745Z,67.50
2018-10-05T07:08:52.540Z,67.50
2018-10-05T07:09:52.540Z,67.50
2018-10-05T07:10:52.500Z,73.13
2018-10-05T07:11:52.563Z,73.13
2018-10-05T07:12:52.424Z,73.13
2018-10-05T07:13:52.455Z,73.13
2018-10-05T07:14:52.383Z,73.13
2018-10-05T07:15:52.482Z,73.13
2018-10-05T07:16:52.361Z,73.13
2018-10-05T07:17:52.383Z,78.75
2018-10-05T07:18:52.294Z,78.75
2018-10-05T07:19:52.294Z,78.75
2018-10-05T07:20:52.215Z,78.75
2018-10-05T07:22:44.222Z,78.75
2018-10-05T07:23:44.197Z,78.75
2018-10-05T07:24:44.135Z,78.75
2018-10-05T07:25:44.109Z,78.75
2018-10-05T07:26:44.158Z,78.75
2018-10-05T07:27:44.050Z,78.75
2018-10-05T07:28:44.188Z,78.75
2018-10-05T07:29:43.986Z,78.75
2018-10-05T07:30:44.063Z,78.75
2018-10-05T07:31:43.950Z,78.75
2018-10-05T07:32:45.109Z,78.75
2018-10-05T07:33:43.884Z,78.75
2018-10-05T07:34:43.891Z,78.75
2018-10-05T07:35:43.842Z,78.75
2018-10-05T07:36:43.817Z,78.75
2018-10-05T07:37:43.780Z,78.75
2018-10-05T07:38:43.817Z,78.75
2018-10-05T07:39:43.717Z,78.75
2018-10-05T07:40:43.735Z,78.75
2018-10-05T07:41:43.670Z,78.75
2018-10-05T07:42:43.743Z,84.38
2018-10-05T07:43:43.600Z,84.38
2018-10-05T07:44:43.679Z,84.38
2018-10-05T07:45:43.546Z,84.38
2018-10-05T07:46:43.537Z,84.38
2018-10-05T07:47:43.484Z,84.38
2018-10-05T07:48:43.448Z,84.38
2018-10-05T07:49:43.427Z,84.38
2018-10-05T07:50:43.572Z,84.38
2018-10-05T07:51:43.427Z,84.38
2018-10-05T07:52:43.466Z,84.38
2018-10-05T07:53:43.326Z,84.38
2018-10-05T07:54:43.286Z,84.38
2018-10-05T07:55:43.390Z,84.38
2018-10-05T07:56:43.241Z,84.38
2018-10-05T07:57:44.356Z,84.38
2018-10-05T07:58:43.161Z,84.38
2018-10-05T07:59:43.312Z,84.38
2018-10-05T08:00:43.123Z,84.38
2018-10-05T08:01:43.224Z,84.38
2018-10-05T08:02:43.080Z,84.38
2018-10-05T08:03:47.956Z,84.38
2018-10-05T08:04:43.019Z,84.38
2018-10-05T08:05:44.090Z,84.38
2018-10-05T08:06:42.968Z,84.38
2018-10-05T08:07:43.056Z,84.38
2018-10-05T08:08:42.886Z,90.00
2018-10-05T08:09:43.030Z,84.38
2018-10-05T08:10:42.845Z,84.38
2018-10-05T08:11:42.942Z,90.00
2018-10-05T08:12:42.759Z,84.38
2018-10-05T08:13:42.831Z,90.00
2018-10-05T08:14:42.736Z,84.38
2018-10-05T08:15:42.779Z,84.38
2018-10-05T08:16:42.652Z,90.00
2018-10-05T08:17:42.649Z,84.38
2018-10-05T08:18:42.600Z,84.38
2018-10-05T08:19:42.678Z,84.38
2018-10-05T08:20:42.537Z,90.00
2018-10-05T08:21:42.699Z,90.00
2018-10-05T08:22:42.511Z,84.38
2018-10-05T08:23:42.484Z,90.00
2018-10-05T08:24:42.426Z,90.00
2018-10-05T08:25:42.510Z,90.00
2018-10-05T08:26:42.366Z,90.00
2018-10-05T08:27:42.421Z,90.00
2018-10-05T08:28:42.339Z,90.00
2018-10-05T08:29:42.307Z,90.00
2018-10-05T08:30:42.254Z,90.00
2018-10-05T08:31:42.309Z,90.00
2018-10-05T08:32:42.213Z,90.00
2018-10-05T08:33:42.261Z,90.00
2018-10-05T08:34:42.145Z,90.00
2018-10-05T08:35:42.165Z,90.00
2018-10-05T08:36:42.074Z,90.00
2018-10-05T08:37:42.179Z,90.00
2018-10-05T08:38:42.029Z,90.00
2018-10-05T08:39:42.109Z,90.00
2018-10-05T08:40:41.966Z,90.00
2018-10-05T08:41:42.005Z,90.00
2018-10-05T08:42:41.910Z,90.00
2018-10-05T08:43:42.013Z,90.00
2018-10-05T08:44:41.847Z,95.63
2018-10-05T08:45:41.876Z,95.63
2018-10-05T08:46:41.964Z,95.63
2018-10-05T08:47:41.780Z,95.63
2018-10-05T08:48:41.831Z,95.63
2018-10-05T08:49:41.717Z,95.63
2018-10-05T08:50:41.728Z,95.63
2018-10-05T08:51:41.686Z,95.63
2018-10-05T08:52:41.733Z,95.63
2018-10-05T08:53:41.600Z,95.63
2018-10-05T08:54:42.698Z,95.63
2018-10-05T08:55:41.545Z,95.63
2018-10-05T08:56:41.570Z,95.63
2018-10-05T08:57:41.494Z,95.63
2018-10-05T08:58:42.484Z,101.25
2018-10-05T08:59:41.430Z,95.63
2018-10-05T09:00:42.519Z,95.63
2018-10-05T09:01:41.390Z,101.25
2018-10-05T09:02:41.386Z,101.25
2018-10-05T09:03:41.327Z,101.25
2018-10-05T09:04:42.357Z,101.25
2018-10-05T09:05:41.329Z,101.25
2018-10-05T09:06:41.307Z,101.25
2018-10-05T09:07:41.217Z,101.25
2018-10-05T09:08:43.275Z,101.25
2018-10-05T09:09:41.201Z,101.25
2018-10-05T09:10:41.266Z,101.25
2018-10-05T09:11:41.099Z,101.25
2018-10-05T09:12:41.168Z,101.25
2018-10-05T09:13:41.053Z,101.25
2018-10-05T09:14:41.045Z,101.25
2018-10-05T09:15:40.983Z,101.25
2018-10-05T09:16:40.963Z,106.88
2018-10-05T09:17:40.977Z,101.25
2018-10-05T09:18:40.903Z,106.88
2018-10-05T09:19:40.893Z,106.88
2018-10-05T09:20:40.970Z,106.88
2018-10-05T09:21:40.829Z,106.88
2018-10-05T09:22:40.858Z,106.88
2018-10-05T09:23:40.866Z,106.88
2018-10-05T09:24:40.868Z,106.88
2018-10-05T09:25:40.709Z,106.88
2018-10-05T09:26:40.787Z,106.88
2018-10-05T09:27:40.650Z,106.88
2018-10-05T09:28:40.675Z,106.88
2018-10-05T09:29:40.595Z,106.88
2018-10-05T09:30:41.660Z,106.88
2018-10-05T09:31:40.540Z,106.88
2018-10-05T09:32:41.527Z,106.88
2018-10-05T09:33:40.485Z,106.88
2018-10-05T09:34:40.587Z,106.88
2018-10-05T09:35:40.422Z,106.88
2018-10-05T09:36:40.490Z,106.88
2018-10-05T09:37:40.422Z,106.88
2018-10-05T09:38:40.438Z,106.88
2018-10-05T09:39:40.512Z,106.88
2018-10-05T09:40:40.274Z,106.88
2018-10-05T09:41:40.263Z,112.50
2018-10-05T09:42:41.286Z,106.88
2018-10-05T09:43:40.268Z,112.50
2018-10-05T09:44:40.282Z,106.88
2018-10-05T09:45:40.138Z,106.88
2018-10-05T09:46:40.111Z,112.50
2018-10-05T09:47:41.115Z,112.50
2018-10-05T09:48:40.055Z,106.88
2018-10-05T09:49:40.038Z,112.50
2018-10-05T09:50:40.020Z,112.50
2018-10-05T09:51:40.000Z,112.50
2018-10-05T09:52:39.995Z,112.50
2018-10-05T09:53:39.914Z,112.50
2018-10-05T09:54:39.997Z,112.50
2018-10-05T09:55:39.874Z,112.50
2018-10-05T09:56:39.885Z,112.50
2018-10-05T09:57:39.809Z,112.50
2018-10-05T09:58:39.798Z,112.50
2018-10-05T09:59:39.786Z,112.50
2018-10-05T10:00:39.817Z,112.50
2018-10-05T10:01:39.692Z,112.50
2018-10-05T10:02:40.747Z,112.50
2018-10-05T10:03:39.667Z,112.50
2018-10-05T10:04:39.645Z,112.50
2018-10-05T10:05:39.583Z,112.50
2018-10-05T10:06:39.651Z,112.50
2018-10-05T10:07:39.521Z,118.13
2018-10-05T10:08:40.616Z,118.13
2018-10-05T10:09:39.471Z,112.50
2018-10-05T10:10:40.492Z,118.13
2018-10-05T10:11:39.438Z,123.75
2018-10-05T10:12:39.505Z,118.13
2018-10-05T10:13:39.384Z,112.50
2018-10-05T10:14:39.400Z,118.13
2018-10-05T10:15:39.306Z,112.50
2018-10-05T10:16:40.320Z,112.50
2018-10-05T10:17:39.296Z,112.50
2018-10-05T10:18:39.331Z,112.50
2018-10-05T10:19:39.197Z,112.50
2018-10-05T10:20:39.265Z,112.50
2018-10-05T10:21:39.143Z,112.50
2018-10-05T10:22:41.230Z,112.50
2018-10-05T10:23:39.088Z,112.50
2018-10-05T10:24:39.158Z,112.50
2018-10-05T10:25:39.026Z,112.50
2018-10-05T10:26:39.059Z,118.13
2018-10-05T10:27:38.990Z,118.13
2018-10-05T10:28:39.041Z,118.13
2018-10-05T10:29:38.927Z,118.13
2018-10-05T10:30:39.894Z,118.13
2018-10-05T10:31:38.861Z,118.13
2018-10-05T10:32:39.918Z,118.13
2018-10-05T10:33:38.924Z,118.13
2018-10-05T10:34:38.820Z,118.13
2018-10-05T10:35:38.758Z,118.13
2018-10-05T10:36:38.927Z,118.13
2018-10-05T10:37:38.704Z,118.13
2018-10-05T10:38:38.723Z,118.13
2018-10-05T10:39:38.660Z,118.13
2018-10-05T10:40:38.639Z,118.13
2018-10-05T10:41:38.586Z,118.13
2018-10-05T10:42:38.705Z,118.13
2018-10-05T10:43:38.536Z,129.38
2018-10-05T10:44:39.593Z,118.13
2018-10-05T10:45:38.478Z,118.13
2018-10-05T10:46:38.479Z,118.13
2018-10-05T10:47:38.421Z,118.13
2018-10-05T10:48:38.484Z,118.13
2018-10-05T10:49:38.371Z,123.75
2018-10-05T10:50:38.395Z,123.75
2018-10-05T10:51:38.311Z,118.13
2018-10-05T10:52:40.353Z,118.13
2018-10-05T10:53:38.272Z,118.13
2018-10-05T10:54:38.317Z,118.13
2018-10-05T10:55:38.209Z,118.13
2018-10-05T10:56:39.251Z,118.13
2018-10-05T10:57:38.148Z,123.75
2018-10-05T10:58:38.150Z,123.75
2018-10-05T10:59:38.106Z,123.75
2018-10-05T11:00:39.195Z,123.75
2018-10-05T11:01:38.041Z,123.75
2018-10-05T11:02:38.074Z,123.75
2018-10-05T11:03:37.989Z,123.75
2018-10-05T11:04:38.068Z,123.75
2018-10-05T11:05:37.944Z,123.75
2018-10-05T11:06:38.011Z,123.75
2018-10-05T11:07:37.881Z,123.75
2018-10-05T11:08:38.942Z,123.75
2018-10-05T11:09:37.829Z,123.75
2018-10-05T11:10:39.872Z,123.75
2018-10-05T11:11:37.780Z,123.75
2018-10-05T11:12:38.867Z,123.75
2018-10-05T11:13:37.728Z,118.13
2018-10-05T11:14:37.747Z,123.75
2018-10-05T11:15:37.674Z,118.13
2018-10-05T11:16:38.685Z,123.75
2018-10-05T11:17:37.613Z,123.75
2018-10-05T11:18:37.676Z,123.75
2018-10-05T11:19:37.663Z,123.75
2018-10-05T11:20:39.638Z,123.75
2018-10-05T11:21:37.577Z,123.75
2018-10-05T11:22:37.596Z,123.75
2018-10-05T11:23:37.460Z,123.75
2018-10-05T11:24:38.482Z,123.75
2018-10-05T11:25:37.412Z,129.38
2018-10-05T11:26:39.472Z,135.00
2018-10-05T11:27:37.356Z,129.38
2018-10-05T11:28:37.335Z,129.38
2018-10-05T11:29:37.437Z,123.75
2018-10-05T11:30:37.287Z,129.38
2018-10-05T11:31:37.367Z,129.38
2018-10-05T11:32:37.225Z,129.38
2018-10-05T11:33:37.279Z,123.75
2018-10-05T11:34:37.167Z,123.75
2018-10-05T11:35:37.215Z,123.75
2018-10-05T11:36:37.134Z,129.38
2018-10-05T11:37:38.122Z,123.75
2018-10-05T11:38:37.064Z,129.38
2018-10-05T11:39:37.107Z,135.00
2018-10-05T11:40:37.053Z,129.38
2018-10-05T11:41:37.050Z,129.38
2018-10-05T11:42:36.971Z,129.38
2018-10-05T11:43:38.052Z,129.38
2018-10-05T11:44:36.914Z,129.38
2018-10-05T11:45:37.960Z,123.75
2018-10-05T11:46:36.855Z,123.75
2018-10-05T11:47:36.846Z,129.38
2018-10-05T11:48:36.815Z,123.75
2018-10-05T11:49:36.885Z,129.38
2018-10-05T11:50:36.783Z,123.75
2018-10-05T11:51:36.796Z,129.38
2018-10-05T11:52:36.747Z,129.38
2018-10-05T11:53:37.716Z,129.38
2018-10-05T11:54:36.655Z,129.38
2018-10-05T11:55:36.701Z,129.38
2018-10-05T11:56:36.589Z,129.38
2018-10-05T11:57:36.617Z,123.75
2018-10-05T11:58:36.558Z,129.38
2018-10-05T11:59:36.669Z,123.75
2018-10-05T12:00:36.496Z,118.13
2018-10-05T12:01:36.832Z,129.38
2018-10-05T12:02:36.445Z,129.38
2018-10-05T12:03:36.459Z,123.75
2018-10-05T12:04:36.383Z,129.38
2018-10-05T12:05:36.457Z,129.38
2018-10-05T12:06:36.330Z,129.38
2018-10-05T12:07:36.375Z,129.38
2018-10-05T12:08:36.282Z,129.38
2018-10-05T12:09:36.388Z,135.00
2018-10-05T12:10:36.229Z,129.38
2018-10-05T12:11:37.318Z,135.00
2018-10-05T12:12:36.173Z,123.75
2018-10-05T12:13:36.242Z,129.38
2018-10-05T12:14:36.146Z,123.75
2018-10-05T12:15:37.161Z,123.75
2018-10-05T12:16:36.085Z,129.38
2018-10-05T12:17:36.136Z,129.38
2018-10-05T12:19:22.929Z,129.38
2018-10-05T12:20:24.891Z,129.38
2018-10-05T12:22:17.112Z,129.38
2018-10-05T12:23:17.122Z,123.75
2018-10-05T12:24:17.035Z,123.75
2018-10-05T12:25:17.004Z,123.75
2018-10-05T12:26:16.995Z,123.75
2018-10-05T12:27:17.025Z,129.38
2018-10-05T12:28:16.926Z,123.75
2018-10-05T12:29:17.032Z,123.75
2018-10-05T12:30:16.980Z,123.75
2018-10-05T12:31:17.946Z,123.75
2018-10-05T12:32:16.841Z,123.75
2018-10-05T12:33:16.858Z,123.75
2018-10-05T12:34:16.780Z,123.75
2018-10-05T12:35:16.860Z,123.75
2018-10-05T12:36:16.727Z,123.75
2018-10-05T12:37:16.805Z,123.75
2018-10-05T12:38:16.685Z,123.75
2018-10-05T12:39:16.712Z,123.75
2018-10-05T12:40:16.630Z,123.75
2018-10-05T12:41:17.715Z,123.75
2018-10-05T12:42:16.581Z,123.75
2018-10-05T12:43:16.615Z,123.75
2018-10-05T12:44:16.538Z,123.75
2018-10-05T12:45:16.626Z,123.75
2018-10-05T12:46:16.492Z,123.75
2018-10-05T12:47:16.546Z,123.75
2018-10-05T12:48:16.425Z,123.75
2018-10-05T12:49:16.431Z,123.75
2018-10-05T12:50:16.495Z,123.75
2018-10-05T12:51:17.486Z,129.38
2018-10-05T12:52:16.327Z,129.38
2018-10-05T12:53:21.468Z,129.38
2018-10-05T12:54:16.289Z,129.38
2018-10-05T12:55:18.410Z,123.75
2018-10-05T12:56:16.253Z,123.75
2018-10-05T12:57:17.303Z,123.75
2018-10-05T12:58:16.249Z,123.75
2018-10-05T12:59:17.311Z,123.75