createdAt,value
2023-03-16T00:00:27.749Z,101686.38
2023-03-16T00:02:56.028Z,101688.41
2023-03-16T00:05:26.140Z,101687.00
2023-03-16T00:07:54.192Z,101681.59
2023-03-16T00:10:34.751Z,101691.72
2023-03-16T00:13:07.267Z,101688.31
2023-03-16T00:15:50.351Z,101691.38
2023-03-16T00:18:18.282Z,101694.16
2023-03-16T00:20:51.707Z,101686.63
2023-03-16T00:23:19.674Z,101698.06
2023-03-16T00:25:47.734Z,101693.66
2023-03-16T00:28:15.769Z,101686.50
2023-03-16T00:30:47.520Z,101692.66
2023-03-16T00:33:15.749Z,101691.59
2023-03-16T00:35:49.961Z,101691.13
2023-03-16T00:38:18.763Z,101695.44
2023-03-16T00:40:47.139Z,101695.19
2023-03-16T00:43:18.695Z,101701.03
2023-03-16T00:45:46.740Z,101706.94
2023-03-16T00:48:14.818Z,101700.56
2023-03-16T00:50:43.759Z,101703.59
2023-03-16T00:53:12.993Z,101710.13
2023-03-16T00:55:41.574Z,101704.47
2023-03-16T00:58:09.657Z,101710.97
2023-03-16T01:00:37.753Z,101705.88
2023-03-16T01:03:05.683Z,101710.19
2023-03-16T01:05:34.003Z,101715.00
2023-03-16T01:08:02.864Z,101717.31
2023-03-16T01:10:32.123Z,101714.66
2023-03-16T01:13:00.143Z,101716.09
2023-03-16T01:15:28.131Z,101711.53
2023-03-16T01:17:56.218Z,101720.91
2023-03-16T01:20:24.562Z,101718.88
2023-03-16T01:22:52.350Z,101716.94
2023-03-16T01:25:21.270Z,101717.94
2023-03-16T01:27:50.692Z,101706.72
2023-03-16T01:30:18.702Z,101713.28
2023-03-16T01:32:46.757Z,101707.63
2023-03-16T01:35:14.790Z,101713.34
2023-03-16T01:37:42.768Z,101712.94
2023-03-16T01:40:12.548Z,101704.03
2023-03-16T01:42:47.438Z,101714.13
2023-03-16T01:45:53.727Z,101713.84
2023-03-16T01:48:25.616Z,101718.19
2023-03-16T01:50:54.624Z,101723.25
2023-03-16T01:53:24.375Z,101716.41
2023-03-16T01:55:55.357Z,101715.06
2023-03-16T01:58:23.805Z,101716.28
2023-03-16T02:00:51.615Z,101710.06
2023-03-16T02:03:22.602Z,101715.69
2023-03-16T02:05:55.465Z,101708.66
2023-03-16T02:08:24.020Z,101713.03
2023-03-16T02:10:54.565Z,101710.75
2023-03-16T02:13:23.084Z,101706.53
2023-03-16T02:15:52.653Z,101699.25
2023-03-16T02:18:23.262Z,101701.13
2023-03-16T02:20:57.978Z,101702.38
2023-03-16T02:23:26.936Z,101701.47
2023-03-16T02:26:02.950Z,101705.28
2023-03-16T02:28:39.079Z,101706.03
2023-03-16T02:31:09.378Z,101705.38
2023-03-16T02:33:37.598Z,101710.59
2023-03-16T02:36:05.987Z,101712.31
2023-03-16T02:38:34.091Z,101702.25
2023-03-16T02:41:12.937Z,101709.66
2023-03-16T02:43:44.989Z,101706.53
2023-03-16T02:46:16.152Z,101700.38
2023-03-16T02:48:48.860Z,101702.41
2023-03-16T02:51:16.778Z,101714.25
2023-03-16T02:53:44.594Z,101703.13
2023-03-16T02:56:12.379Z,101711.34
2023-03-16T02:58:40.156Z,101708.91
2023-03-16T03:01:08.150Z,101715.13
2023-03-16T03:03:37.458Z,101705.72
2023-03-16T03:06:05.817Z,101709.31
2023-03-16T03:08:33.844Z,101709.59
2023-03-16T03:11:02.144Z,101711.94
2023-03-16T03:13:30.204Z,101718.03
2023-03-16T03:15:57.983Z,101719.81
2023-03-16T03:18:26.317Z,101723.28
2023-03-16T03:20:55.737Z,101731.63
2023-03-16T03:23:23.657Z,101735.34
2023-03-16T03:25:51.504Z,101725.13
2023-03-16T03:28:19.465Z,101738.06
2023-03-16T03:30:47.453Z,101731.22
2023-03-16T03:33:15.501Z,101732.09
2023-03-16T03:35:43.517Z,101742.94
2023-03-16T03:38:12.861Z,101742.06
2023-03-16T03:40:40.876Z,101730.78
2023-03-16T03:43:08.707Z,101732.38
2023-03-16T03:45:37.818Z,101736.75
2023-03-16T03:48:06.723Z,101735.97
2023-03-16T03:50:34.665Z,101741.44
2023-03-16T03:53:02.739Z,101743.56
2023-03-16T03:55:32.023Z,101743.41
2023-03-16T03:58:00.081Z,101743.56
2023-03-16T04:00:28.183Z,101737.25
2023-03-16T04:02:56.211Z,101741.41
2023-03-16T04:05:27.366Z,101738.81
2023-03-16T04:07:57.396Z,101743.28
2023-03-16T04:10:25.320Z,101736.66
2023-03-16T04:12:54.941Z,101736.16
2023-03-16T04:15:22.708Z,101741.16
2023-03-16T04:17:50.619Z,101739.34
2023-03-16T04:20:19.916Z,101748.03
2023-03-16T04:22:48.337Z,101743.63
2023-03-16T04:25:18.409Z,101741.59
2023-03-16T04:27:46.791Z,101744.81
2023-03-16T04:30:17.080Z,101739.22
2023-03-16T04:32:45.236Z,101744.88
2023-03-16T04:35:13.076Z,101744.56
2023-03-16T04:37:41.295Z,101740.66
2023-03-16T04:40:16.646Z,101750.41
2023-03-16T04:42:45.476Z,101746.97
2023-03-16T04:45:14.201Z,101752.25
2023-03-16T04:47:43.442Z,101746.81
2023-03-16T04:50:13.945Z,101749.69
2023-03-16T04:52:41.777Z,101753.31
2023-03-16T04:55:10.531Z,101757.09
2023-03-16T04:57:38.682Z,101746.72
2023-03-16T05:00:11.950Z,101753.06
2023-03-16T05:02:40.072Z,101764.16
2023-03-16T05:05:10.555Z,101766.25
2023-03-16T05:07:40.367Z,101757.19
2023-03-16T05:10:09.949Z,101765.47
2023-03-16T05:12:37.985Z,101766.38
2023-03-16T05:15:06.677Z,101767.56
2023-03-16T05:17:35.149Z,101763.50
2023-03-16T05:20:08.438Z,101767.66
2023-03-16T05:22:38.024Z,101759.63
2023-03-16T05:25:06.884Z,101762.28
2023-03-16T05:27:35.430Z,101769.03
2023-03-16T05:30:03.354Z,101769.16
2023-03-16T05:32:31.664Z,101766.28
2023-03-16T05:34:59.614Z,101778.56
2023-03-16T05:37:27.882Z,101774.41
2023-03-16T05:39:57.968Z,101779.97
2023-03-16T05:42:29.190Z,101774.13
2023-03-16T05:44:57.392Z,101770.38
2023-03-16T05:47:25.270Z,101777.69
2023-03-16T05:49:53.170Z,101777.38
2023-03-16T05:52:21.610Z,101782.66
2023-03-16T05:54:49.443Z,101783.38
2023-03-16T05:57:18.636Z,101784.69
2023-03-16T05:59:46.688Z,101782.72
2023-03-16T06:02:14.829Z,101793.53
2023-03-16T06:04:43.024Z,101786.19
2023-03-16T06:07:11.639Z,101790.91
2023-03-16T06:09:39.509Z,101794.38
2023-03-16T06:12:07.828Z,101799.56
2023-03-16T06:14:37.549Z,101802.13
2023-03-16T06:17:05.369Z,101797.09
2023-03-16T06:19:33.259Z,101796.63
2023-03-16T06:22:01.111Z,101797.19
2023-03-16T06:24:29.029Z,101804.50
2023-03-16T06:26:57.044Z,101805.47
2023-03-16T06:29:25.616Z,101820.28
2023-03-16T06:31:54.956Z,101821.38
2023-03-16T06:34:22.983Z,101817.34
2023-03-16T06:36:51.521Z,101813.25
2023-03-16T06:39:19.646Z,101813.09
2023-03-16T06:41:47.527Z,101822.41
2023-03-16T06:44:15.705Z,101826.91
2023-03-16T06:46:43.684Z,101819.28
2023-03-16T06:49:13.220Z,101833.63
2023-03-16T06:51:41.814Z,101826.91
2023-03-16T06:54:09.929Z,101838.91
2023-03-16T06:56:38.007Z,101831.41
2023-03-16T06:59:05.886Z,101831.41
2023-03-16T07:01:34.162Z,101833.75
2023-03-16T07:04:02.164Z,101839.53
2023-03-16T07:06:31.574Z,101841.75
2023-03-16T07:09:01.390Z,101840.22
2023-03-16T07:11:29.237Z,101835.88
2023-03-16T07:14:00.038Z,101842.53
2023-03-16T07:16:28.279Z,101851.50
2023-03-16T07:18:56.094Z,101845.13
2023-03-16T07:21:24.270Z,101853.59
2023-03-16T07:23:53.973Z,101849.44
2023-03-16T07:26:21.735Z,101849.47
2023-03-16T07:28:50.016Z,101847.66
2023-03-16T07:31:17.859Z,101857.16
2023-03-16T07:33:46.051Z,101863.03
2023-03-16T07:36:13.823Z,101859.97
2023-03-16T07:38:42.499Z,101856.25
2023-03-16T07:41:12.358Z,101867.66
2023-03-16T07:43:40.386Z,101872.78
2023-03-16T07:46:13.757Z,101866.09
2023-03-16T07:48:42.589Z,101864.81
2023-03-16T07:51:11.656Z,101861.97
2023-03-16T07:53:40.092Z,101863.88
2023-03-16T07:56:11.466Z,58734.78
2023-03-16T07:58:41.760Z,58734.78
2023-03-16T08:01:10.941Z,58734.78
2023-03-16T08:03:39.132Z,101861.38
2023-03-16T08:06:07.627Z,101857.47
2023-03-16T08:08:35.592Z,101860.41
2023-03-16T08:11:03.606Z,101873.38
2023-03-16T08:13:31.999Z,101862.44
2023-03-16T08:16:02.015Z,101870.28
2023-03-16T08:18:30.965Z,101859.22
2023-03-16T08:20:59.211Z,101851.56
2023-03-16T08:23:28.017Z,101860.78
2023-03-16T08:25:57.185Z,101846.47
2023-03-16T08:28:26.062Z,101859.88
2023-03-16T08:30:55.565Z,101853.44
2023-03-16T08:33:25.972Z,101862.88
2023-03-16T08:35:54.040Z,101863.13
2023-03-16T08:38:22.006Z,101867.66
2023-03-16T08:40:52.189Z,101868.81
2023-03-16T08:43:20.557Z,101871.59
2023-03-16T08:45:49.289Z,101869.25
2023-03-16T08:48:18.285Z,101873.91
2023-03-16T08:50:49.943Z,101868.22
2023-03-16T08:53:18.942Z,101871.13
2023-03-16T08:55:46.731Z,101872.81
2023-03-16T08:58:17.629Z,101872.50
2023-03-16T09:00:50.258Z,101873.75
2023-03-16T09:03:18.730Z,101880.13
2023-03-16T09:05:50.116Z,101868.50
2023-03-16T09:08:18.427Z,101876.81
2023-03-16T09:10:49.185Z,101872.56
2023-03-16T09:13:17.030Z,101878.59
2023-03-16T09:15:45.292Z,101877.25
2023-03-16T09:18:13.799Z,101880.63
2023-03-16T09:20:41.696Z,101888.03
2023-03-16T09:23:11.715Z,101878.19
2023-03-16T09:25:39.771Z,101884.56
2023-03-16T09:28:08.781Z,101881.53
2023-03-16T09:30:37.944Z,101891.41
2023-03-16T09:33:06.246Z,101879.41
2023-03-16T09:35:35.102Z,101881.78
2023-03-16T09:38:06.720Z,101882.31
2023-03-16T09:40:38.487Z,101884.53
2023-03-16T09:43:33.794Z,101879.84
2023-03-16T09:46:11.156Z,101883.09
2023-03-16T09:48:41.283Z,101886.09
2023-03-16T09:51:24.535Z,101878.81
2023-03-16T09:54:00.153Z,101876.75
2023-03-16T09:56:50.268Z,101884.25
2023-03-16T09:59:19.126Z,101892.84
2023-03-16T10:02:42.338Z,101888.91
2023-03-16T10:08:24.260Z,101888.47
2023-03-16T10:11:22.239Z,101880.28
2023-03-16T10:13:55.140Z,101892.84
2023-03-16T10:16:28.960Z,101881.63
2023-03-16T10:19:02.396Z,101882.94
2023-03-16T10:21:35.381Z,101879.22
2023-03-16T10:24:07.686Z,101879.63
2023-03-16T10:26:44.265Z,101873.88
2023-03-16T10:29:14.618Z,101871.81
2023-03-16T10:31:43.406Z,101877.41
2023-03-16T10:34:13.189Z,101871.75
2023-03-16T10:36:43.419Z,101876.75
2023-03-16T10:39:13.322Z,101874.09
2023-03-16T10:41:43.879Z,101874.91
2023-03-16T10:44:15.419Z,101867.88
2023-03-16T10:46:48.666Z,101868.03
2023-03-16T10:49:25.770Z,101856.69
2023-03-16T10:51:55.366Z,101864.28
2023-03-16T10:54:30.758Z,101855.53
2023-03-16T10:56:59.383Z,101862.19
2023-03-16T10:59:34.467Z,101865.88
2023-03-16T11:02:03.795Z,101853.16
2023-03-16T11:04:35.880Z,101859.44
2023-03-16T11:07:03.957Z,101855.34
2023-03-16T11:09:35.027Z,101863.78
2023-03-16T11:12:15.629Z,101853.63
2023-03-16T11:14:46.725Z,101853.75
2023-03-16T11:17:18.069Z,101850.03
2023-03-16T11:19:53.117Z,101846.94
2023-03-16T11:22:23.659Z,101849.91
2023-03-16T11:24:55.470Z,101838.88
2023-03-16T11:27:26.208Z,101828.03
2023-03-16T11:30:05.410Z,101840.44
2023-03-16T11:32:37.254Z,101836.53
2023-03-16T11:35:14.286Z,101841.91
2023-03-16T11:37:53.003Z,101827.16
2023-03-16T11:40:38.453Z,101838.25
2023-03-16T11:43:18.309Z,101833.25
2023-03-16T11:45:59.907Z,101831.91
2023-03-16T11:48:38.199Z,101826.78
2023-03-16T11:51:10.348Z,101815.56
2023-03-16T11:53:54.592Z,101809.06
2023-03-16T11:56:31.172Z,101814.72
2023-03-16T11:59:19.526Z,101812.41
2023-03-16T12:02:07.293Z,101803.66
2023-03-16T12:05:17.975Z,101808.59
2023-03-16T12:07:57.609Z,101807.75
2023-03-16T12:10:29.902Z,101803.47
2023-03-16T12:13:13.142Z,101802.94
2023-03-16T12:15:47.771Z,101796.28
2023-03-16T12:18:21.777Z,101790.41
2023-03-16T12:20:55.238Z,101786.22
2023-03-16T12:23:30.867Z,101787.75
2023-03-16T12:26:00.792Z,101786.16
2023-03-16T12:28:32.191Z,101787.94
2023-03-16T12:31:10.061Z,101783.31
2023-03-16T12:33:55.145Z,101778.78
2023-03-16T12:36:46.971Z,101774.75
2023-03-16T12:39:22.111Z,101773.66
2023-03-16T12:42:04.650Z,101770.19
2023-03-16T12:44:38.423Z,101766.97
2023-03-16T12:47:17.170Z,101757.13
2023-03-16T12:49:47.831Z,101757.59
2023-03-16T12:52:15.879Z,101753.66
2023-03-16T12:55:00.946Z,101755.97
2023-03-16T12:57:28.891Z,101750.59
2023-03-16T13:00:01.924Z,101749.16
2023-03-16T13:02:33.623Z,101747.75
2023-03-16T13:05:09.504Z,101745.34
2023-03-16T13:07:49.087Z,101739.69
2023-03-16T13:10:18.091Z,101735.25
2023-03-16T13:12:48.681Z,101740.41
2023-03-16T13:15:28.308Z,101727.81
2023-03-16T13:18:07.945Z,101724.03
2023-03-16T13:20:52.297Z,101718.41
2023-03-16T13:23:24.128Z,101720.97
2023-03-16T13:26:11.699Z,101715.81
2023-03-16T13:28:43.178Z,101723.22
2023-03-16T13:31:23.031Z,101722.47
2023-03-16T13:33:55.805Z,101723.72
2023-03-16T13:36:28.038Z,101733.00
2023-03-16T13:39:06.745Z,101730.59
2023-03-16T13:41:34.837Z,101728.34
2023-03-16T13:44:08.919Z,101725.25
2023-03-16T13:46:46.327Z,101721.88
2023-03-16T13:49:27.959Z,101733.88
2023-03-16T13:51:57.729Z,101726.25
2023-03-16T13:54:30.872Z,101711.66
2023-03-16T13:57:00.786Z,101699.91
2023-03-16T13:59:28.985Z,101696.44
2023-03-16T14:02:12.454Z,101694.94
2023-03-16T14:04:51.273Z,101698.94
2023-03-16T14:07:28.256Z,101690.50
2023-03-16T14:10:00.513Z,101679.19
2023-03-16T14:12:30.226Z,101679.88
2023-03-16T14:14:58.404Z,101684.84
2023-03-16T14:17:32.059Z,101684.34
2023-03-16T14:20:02.100Z,101675.69
2023-03-16T14:22:37.811Z,101686.84
2023-03-16T14:25:07.772Z,101681.50
2023-03-16T14:27:45.239Z,101686.94
2023-03-16T14:30:19.433Z,101679.81
2023-03-16T14:32:58.597Z,101682.66
2023-03-16T14:35:29.473Z,101682.16
2023-03-16T14:37:59.248Z,101674.38
2023-03-16T14:40:43.025Z,101671.03
2023-03-16T14:43:12.076Z,101665.47
2023-03-16T14:45:41.592Z,101657.34
2023-03-16T14:48:17.153Z,101650.13
2023-03-16T14:50:45.847Z,101649.31
2023-03-16T14:53:15.607Z,101646.66
2023-03-16T14:55:44.077Z,101644.69
2023-03-16T14:58:12.540Z,101645.66
2023-03-16T15:00:52.239Z,101638.50
2023-03-16T15:03:26.447Z,101632.50
2023-03-16T15:05:54.695Z,101645.47
2023-03-16T15:08:27.465Z,101637.19
2023-03-16T15:10:58.987Z,101641.88
2023-03-16T15:13:52.663Z,101631.00
2023-03-16T15:16:23.064Z,101626.41
2023-03-16T15:18:51.958Z,101620.50
2023-03-16T15:21:26.649Z,101617.00
2023-03-16T15:23:58.616Z,101615.53
2023-03-16T15:26:29.268Z,101612.13
2023-03-16T15:28:58.803Z,101626.44
2023-03-16T15:31:27.258Z,101629.66
2023-03-16T15:33:55.323Z,101618.94
2023-03-16T15:36:25.101Z,101617.34
2023-03-16T15:38:56.912Z,101625.56
2023-03-16T15:41:30.123Z,101612.63
2023-03-16T15:44:00.986Z,101617.38
2023-03-16T15:46:29.264Z,101621.75
2023-03-16T15:48:57.272Z,101619.88
2023-03-16T15:51:28.985Z,101606.28
2023-03-16T15:54:00.864Z,101608.59
2023-03-16T15:56:47.200Z,101613.78
2023-03-16T15:59:22.184Z,101613.09
2023-03-16T16:01:52.693Z,101610.03
2023-03-16T16:04:25.088Z,101606.84
2023-03-16T16:06:55.466Z,101601.75
2023-03-16T16:09:25.540Z,101604.88
2023-03-16T16:11:53.705Z,101600.22
2023-03-16T16:14:25.192Z,101604.53
2023-03-16T16:16:54.340Z,101612.56
2023-03-16T16:19:22.818Z,101604.69
2023-03-16T16:21:50.690Z,101605.22
2023-03-16T16:24:19.286Z,101600.78
2023-03-16T16:26:54.371Z,101607.19
2023-03-16T16:29:24.727Z,101612.19
2023-03-16T16:31:53.222Z,101609.31
2023-03-16T16:34:24.987Z,101610.75
2023-03-16T16:36:53.836Z,101610.66
2023-03-16T16:39:22.119Z,101619.28
2023-03-16T16:41:54.979Z,101608.72
2023-03-16T16:44:27.201Z,101610.31
2023-03-16T16:46:56.205Z,101602.34
2023-03-16T16:49:25.856Z,101598.59
2023-03-16T16:51:54.099Z,101603.47
2023-03-16T16:54:23.950Z,101599.63
2023-03-16T16:56:58.198Z,101600.63
2023-03-16T16:59:30.193Z,101592.28
2023-03-16T17:02:01.348Z,101596.59
2023-03-16T17:04:31.234Z,101594.63
2023-03-16T17:07:02.972Z,101584.34
2023-03-16T17:09:32.213Z,101580.97
2023-03-16T17:12:02.932Z,101584.75
2023-03-16T17:14:32.244Z,101582.59
2023-03-16T17:17:03.149Z,101590.13
2023-03-16T17:19:31.579Z,101597.09
2023-03-16T17:21:59.986Z,101589.16
2023-03-16T17:24:37.412Z,101598.91
2023-03-16T17:27:10.261Z,101589.81
2023-03-16T17:29:38.397Z,101589.72
2023-03-16T17:32:18.740Z,101589.00
2023-03-16T17:34:47.187Z,101596.34
2023-03-16T17:37:19.688Z,101601.09
2023-03-16T17:39:48.802Z,101596.34
2023-03-16T17:42:23.286Z,101601.63
2023-03-16T17:44:53.477Z,101601.09
2023-03-16T17:47:24.089Z,101601.84
2023-03-16T17:49:55.333Z,101605.66
2023-03-16T17:52:25.922Z,101605.00
2023-03-16T17:54:55.400Z,101604.72
2023-03-16T17:57:30.647Z,101606.06
2023-03-16T17:59:59.563Z,101602.25
2023-03-16T18:02:46.863Z,101589.03
2023-03-16T18:05:21.454Z,101578.53
2023-03-16T18:07:51.816Z,101579.03
2023-03-16T18:10:22.749Z,101589.84
2023-03-16T18:12:57.628Z,101584.28
2023-03-16T18:15:34.087Z,101582.41
2023-03-16T18:18:05.949Z,101598.22
2023-03-16T18:20:36.758Z,101595.63
2023-03-16T18:23:16.694Z,101591.56
2023-03-16T18:25:45.997Z,101591.63
2023-03-16T18:28:16.714Z,101589.34
2023-03-16T18:30:47.453Z,101585.28
2023-03-16T18:33:27.736Z,101586.47
2023-03-16T18:35:58.826Z,101574.56
2023-03-16T18:38:36.465Z,101578.94
2023-03-16T18:41:30.807Z,101579.94
2023-03-16T18:44:02.200Z,101589.47
2023-03-16T18:46:32.104Z,101588.69
2023-03-16T18:49:03.388Z,101581.91
2023-03-16T18:51:32.301Z,101578.34
2023-03-16T18:54:00.501Z,101575.94
2023-03-16T18:56:30.184Z,101567.31
2023-03-16T18:58:58.453Z,101565.63
2023-03-16T19:01:33.165Z,101561.56
2023-03-16T19:04:03.197Z,101561.66
2023-03-16T19:06:33.375Z,101562.06
2023-03-16T19:09:06.258Z,101563.63
2023-03-16T19:11:36.452Z,101562.47
2023-03-16T19:14:04.772Z,101552.72
2023-03-16T19:16:34.494Z,101553.72
2023-03-16T19:19:02.626Z,101549.97
2023-03-16T19:21:32.759Z,101542.81
2023-03-16T19:24:04.277Z,101548.88
2023-03-16T19:26:34.797Z,101551.97
2023-03-16T19:29:03.634Z,101556.06
2023-03-16T19:31:33.589Z,101558.13
2023-03-16T19:34:03.138Z,101566.84
2023-03-16T19:36:33.914Z,101562.31
2023-03-16T19:39:03.063Z,101561.38
2023-03-16T19:41:33.032Z,101562.91
2023-03-16T19:44:08.531Z,101576.75
2023-03-16T19:46:36.774Z,101571.22
2023-03-16T19:49:09.968Z,101580.44
2023-03-16T19:51:38.011Z,101582.13
2023-03-16T19:54:06.196Z,101566.66
2023-03-16T19:56:34.320Z,101560.91
2023-03-16T19:59:02.347Z,101564.25
2023-03-16T20:01:33.510Z,101575.09
2023-03-16T20:04:04.255Z,101555.63
2023-03-16T20:06:34.092Z,101564.06
2023-03-16T20:09:02.238Z,101561.09
2023-03-16T20:11:32.476Z,101564.06
2023-03-16T20:14:02.084Z,101552.97
2023-03-16T20:16:33.247Z,101562.09
2023-03-16T20:19:03.199Z,101562.50
2023-03-16T20:21:31.308Z,101563.50
2023-03-16T20:24:01.358Z,101551.97
2023-03-16T20:26:33.235Z,101560.22
2023-03-16T20:29:02.212Z,101559.31
2023-03-16T20:31:34.504Z,101560.41
2023-03-16T20:34:03.681Z,101560.31
2023-03-16T20:36:32.567Z,101556.94
2023-03-16T20:39:03.486Z,101557.94
2023-03-16T20:41:33.394Z,101555.94
2023-03-16T20:44:03.333Z,101555.47
2023-03-16T20:46:33.766Z,101550.38
2023-03-16T20:49:02.164Z,101545.53
2023-03-16T20:51:30.523Z,101542.63
2023-03-16T20:53:58.832Z,101538.88
2023-03-16T20:56:28.657Z,101543.84
2023-03-16T20:58:59.747Z,101548.78
2023-03-16T21:01:27.970Z,101540.75
2023-03-16T21:03:57.554Z,101537.00
2023-03-16T21:06:28.509Z,101537.47
2023-03-16T21:08:58.520Z,101531.53
2023-03-16T21:11:33.244Z,101525.16
2023-03-16T21:14:01.295Z,101527.16
2023-03-16T21:16:30.291Z,101531.53
2023-03-16T21:18:58.636Z,101517.25
2023-03-16T21:21:26.723Z,101515.66
2023-03-16T21:23:55.174Z,101517.63
2023-03-16T21:26:26.343Z,101504.84
2023-03-16T21:29:00.436Z,101507.84
2023-03-16T21:31:29.227Z,101510.13
2023-03-16T21:34:00.896Z,101509.47
2023-03-16T21:36:29.147Z,101493.72
2023-03-16T21:38:57.417Z,101502.06
2023-03-16T21:41:25.934Z,101497.63
2023-03-16T21:43:56.078Z,101492.59
2023-03-16T21:46:25.540Z,101483.38
2023-03-16T21:48:55.972Z,101474.16
2023-03-16T21:51:30.332Z,101473.94
2023-03-16T21:53:59.230Z,101481.28
2023-03-16T21:56:27.565Z,101477.91
2023-03-16T21:58:57.273Z,101476.50
2023-03-16T22:01:28.350Z,101468.38
2023-03-16T22:03:58.448Z,101469.06
2023-03-16T22:06:28.120Z,101468.56
2023-03-16T22:08:56.572Z,101466.22
2023-03-16T22:11:28.201Z,101455.59
2023-03-16T22:13:59.302Z,101458.56
2023-03-16T22:16:29.781Z,101450.31
2023-03-16T22:18:59.009Z,101438.25
2023-03-16T22:21:33.697Z,101425.19
2023-03-16T22:24:05.509Z,101427.84
2023-03-16T22:26:33.782Z,101435.28
2023-03-16T22:29:03.542Z,101442.94
2023-03-16T22:31:35.145Z,101446.97
2023-03-16T22:34:04.664Z,101437.66
2023-03-16T22:36:34.629Z,101424.19
2023-03-16T22:39:05.728Z,101415.47
2023-03-16T22:41:34.099Z,101416.75
2023-03-16T22:44:05.206Z,101418.63
2023-03-16T22:46:33.134Z,101426.94
2023-03-16T22:49:01.055Z,101416.63
2023-03-16T22:51:33.049Z,101418.03
2023-03-16T22:54:04.039Z,101413.09
2023-03-16T22:56:32.956Z,101408.50
2023-03-16T22:59:05.946Z,101406.53
2023-03-16T23:01:37.831Z,101412.47
2023-03-16T23:04:15.140Z,101396.81
2023-03-16T23:06:43.432Z,101399.59
2023-03-16T23:09:15.306Z,101390.56
2023-03-16T23:11:45.943Z,101408.38
2023-03-16T23:14:16.915Z,101405.50
2023-03-16T23:16:46.177Z,101401.53
2023-03-16T23:19:25.108Z,101400.84
2023-03-16T23:21:55.715Z,101393.44
2023-03-16T23:24:24.926Z,101391.66
2023-03-16T23:26:54.423Z,101392.25
2023-03-16T23:29:26.288Z,101385.66
2023-03-16T23:31:54.737Z,101388.56
2023-03-16T23:34:25.204Z,101383.38
2023-03-16T23:36:53.542Z,101385.75
2023-03-16T23:39:21.450Z,101383.13
2023-03-16T23:41:50.772Z,101383.44
2023-03-16T23:44:21.916Z,101380.69
2023-03-16T23:46:51.489Z,101378.59
2023-03-16T23:49:22.594Z,101376.72
2023-03-16T23:51:51.512Z,101372.56
2023-03-16T23:54:22.038Z,101376.91
2023-03-16T23:56:50.573Z,101375.72
2023-03-16T23:59:22.030Z,101378.28
