createdAt,value
2018-03-08T00:00:56.366Z,99822.08
2018-03-08T00:03:26.127Z,99822.02
2018-03-08T00:05:55.958Z,99820.14
2018-03-08T00:08:25.693Z,99821.91
2018-03-08T00:10:55.460Z,99828.35
2018-03-08T00:13:25.184Z,99834.23
2018-03-08T00:15:55.023Z,99838.55
2018-03-08T00:18:24.937Z,99834.30
2018-03-08T00:20:54.796Z,99835.56
2018-03-08T00:23:24.604Z,99840.67
2018-03-08T00:25:54.528Z,99839.45
2018-03-08T00:28:24.255Z,99847.87
2018-03-08T00:30:53.980Z,99844.30
2018-03-08T00:33:23.850Z,99846.73
2018-03-08T00:35:54.345Z,99850.19
2018-03-08T00:38:25.772Z,99858.47
2018-03-08T00:40:55.492Z,99856.10
2018-03-08T00:43:25.661Z,99864.09
2018-03-08T00:45:55.467Z,99861.58
2018-03-08T00:48:25.179Z,99857.25
2018-03-08T00:50:55.052Z,99864.33
2018-03-08T00:53:24.753Z,99866.77
2018-03-08T00:55:54.547Z,99876.67
2018-03-08T00:58:24.489Z,99877.24
2018-03-08T01:00:54.277Z,99876.19
2018-03-08T01:03:24.092Z,99885.72
2018-03-08T01:05:54.648Z,99888.34
2018-03-08T01:08:24.497Z,99887.90
2018-03-08T01:10:54.276Z,99888.59
2018-03-08T01:13:24.944Z,99886.34
2018-03-08T01:15:54.735Z,99895.94
2018-03-08T01:18:24.732Z,99893.42
2018-03-08T01:20:54.470Z,99891.00
2018-03-08T01:23:24.187Z,99899.58
2018-03-08T01:25:54.071Z,99898.65
2018-03-08T01:28:23.810Z,99897.39
2018-03-08T01:30:53.646Z,99898.61
2018-03-08T01:33:23.484Z,99890.16
2018-03-08T01:35:56.929Z,99900.90
2018-03-08T01:38:27.517Z,99901.44
2018-03-08T01:40:57.228Z,99903.45
2018-03-08T01:43:26.987Z,99911.56
2018-03-08T01:45:56.759Z,99902.98
2018-03-08T01:48:27.058Z,99908.56
2018-03-08T01:50:57.553Z,99909.71
2018-03-08T01:53:27.352Z,99907.99
2018-03-08T01:55:57.057Z,99911.66
2018-03-08T01:58:26.821Z,99908.12
2018-03-08T02:00:59.396Z,99903.61
2018-03-08T02:03:29.168Z,99905.62
2018-03-08T02:05:58.887Z,99914.27
2018-03-08T02:08:28.685Z,99911.32
2018-03-08T02:10:58.460Z,99906.38
2018-03-08T02:13:28.241Z,99901.59
2018-03-08T02:15:58.022Z,99901.59
2018-03-08T02:18:27.784Z,99913.45
2018-03-08T02:20:57.528Z,99920.94
2018-03-08T02:23:27.359Z,99915.58
2018-03-08T02:25:57.849Z,99910.88
2018-03-08T02:28:27.583Z,99919.73
2018-03-08T02:30:57.305Z,99922.27
2018-03-08T02:33:27.028Z,99921.75
2018-03-08T02:35:56.858Z,99920.07
2018-03-08T02:38:26.598Z,99922.66
2018-03-08T02:40:56.461Z,99921.38
2018-03-08T02:43:26.185Z,99920.19
2018-03-08T02:45:55.914Z,99916.73
2018-03-08T02:48:25.689Z,99916.66
2018-03-08T02:50:55.489Z,99924.34
2018-03-08T02:53:25.584Z,99922.59
2018-03-08T02:55:55.364Z,99921.55
2018-03-08T02:58:25.165Z,99924.05
2018-03-08T03:00:54.925Z,99919.82
2018-03-08T03:03:25.397Z,99927.03
2018-03-08T03:05:55.129Z,99930.59
2018-03-08T03:08:24.902Z,99937.05
2018-03-08T03:10:55.380Z,99931.64
2018-03-08T03:13:25.141Z,99931.04
2018-03-08T03:15:55.347Z,99933.62
2018-03-08T03:18:25.033Z,99932.09
2018-03-08T03:20:55.547Z,99927.33
2018-03-08T03:23:25.301Z,99929.21
2018-03-08T03:25:55.032Z,99933.94
2018-03-08T03:28:24.765Z,99930.33
2018-03-08T03:30:54.695Z,99932.49
2018-03-08T03:33:24.432Z,99932.30
2018-03-08T03:35:54.228Z,99939.06
2018-03-08T03:38:23.933Z,99931.61
2018-03-08T03:40:54.643Z,99933.53
2018-03-08T03:43:24.320Z,99932.53
2018-03-08T03:45:54.137Z,99940.15
2018-03-08T03:48:23.932Z,99934.53
2018-03-08T03:50:54.524Z,99940.83
2018-03-08T03:53:24.288Z,99941.19
2018-03-08T03:55:54.013Z,99944.11
2018-03-08T03:58:24.614Z,99944.00
2018-03-08T04:00:54.395Z,99944.62
2018-03-08T04:03:24.945Z,99949.83
2018-03-08T04:05:54.669Z,99947.71
2018-03-08T04:08:24.447Z,99945.13
2018-03-08T04:10:54.200Z,99947.66
2018-03-08T04:13:24.679Z,99947.41
2018-03-08T04:15:54.422Z,99954.75
2018-03-08T04:18:24.162Z,99945.20
2018-03-08T04:20:54.051Z,99946.55
2018-03-08T04:23:23.752Z,99946.70
2018-03-08T04:25:53.579Z,99946.30
2018-03-08T04:28:23.396Z,99937.20
2018-03-08T04:30:53.149Z,99947.30
2018-03-08T04:33:23.040Z,99947.55
2018-03-08T04:35:52.783Z,99947.05
2018-03-08T04:38:22.625Z,99940.57
2018-03-08T04:40:52.579Z,99941.67
2018-03-08T04:43:22.391Z,99942.77
2018-03-08T04:45:52.226Z,99946.28
2018-03-08T04:48:22.851Z,99945.38
2018-03-08T04:50:52.614Z,99937.19
2018-03-08T04:53:23.106Z,99942.61
2018-03-08T04:55:53.031Z,99943.94
2018-03-08T04:58:22.817Z,99947.40
2018-03-08T05:00:52.637Z,99947.27
2018-03-08T05:03:22.393Z,99957.43
2018-03-08T05:05:52.131Z,99953.49
2018-03-08T05:08:22.040Z,99954.96
2018-03-08T05:10:51.792Z,99959.57
2018-03-08T05:13:21.580Z,99962.78
2018-03-08T05:15:51.555Z,99956.42
2018-03-08T05:18:22.120Z,99961.97
2018-03-08T05:20:51.933Z,99958.16
2018-03-08T05:23:21.638Z,99962.37
2018-03-08T05:25:52.142Z,99954.98
2018-03-08T05:28:21.876Z,99955.00
2018-03-08T05:30:51.616Z,99963.83
2018-03-08T05:33:21.406Z,99964.77
2018-03-08T05:35:51.172Z,99969.55
2018-03-08T05:38:21.689Z,99971.23
2018-03-08T05:40:51.541Z,99970.48
2018-03-08T05:43:22.024Z,99973.73
2018-03-08T05:45:51.741Z,99970.56
2018-03-08T05:48:22.045Z,99969.27
2018-03-08T05:50:51.776Z,99974.55
2018-03-08T05:53:21.558Z,99981.30
2018-03-08T05:55:51.353Z,99983.78
2018-03-08T05:58:21.069Z,99985.91
2018-03-08T06:00:50.919Z,99993.82
2018-03-08T06:03:20.684Z,99999.48
2018-03-08T06:05:50.462Z,99997.12
2018-03-08T06:08:20.249Z,100004.76
2018-03-08T06:10:49.949Z,99999.89
2018-03-08T06:13:19.760Z,99993.40
2018-03-08T06:15:50.236Z,99989.04
2018-03-08T06:18:19.967Z,99987.20
2018-03-08T06:20:50.124Z,99980.31
2018-03-08T06:23:19.856Z,99992.36
2018-03-08T06:25:49.991Z,99984.94
2018-03-08T06:28:19.770Z,99986.14
2018-03-08T06:30:49.530Z,99987.86
2018-03-08T06:33:20.237Z,99988.25
2018-03-08T06:35:49.949Z,99982.98
2018-03-08T06:38:19.707Z,99992.08
2018-03-08T06:40:49.474Z,99991.80
2018-03-08T06:43:19.168Z,99987.84
2018-03-08T06:45:49.613Z,99989.69
2018-03-08T06:48:20.264Z,99983.60
2018-03-08T06:50:50.764Z,99973.14
2018-03-08T06:53:20.679Z,99985.80
2018-03-08T06:55:50.440Z,99986.69
2018-03-08T06:58:21.672Z,99985.59
2018-03-08T07:00:51.354Z,99986.86
2018-03-08T07:03:21.079Z,99981.43
2018-03-08T07:05:50.812Z,99992.87
2018-03-08T07:08:21.116Z,99977.20
2018-03-08T07:10:50.834Z,99978.52
2018-03-08T07:13:20.800Z,99987.22
2018-03-08T07:15:50.861Z,99987.59
2018-03-08T07:18:20.658Z,99987.55
2018-03-08T07:20:50.374Z,99975.86
2018-03-08T07:23:20.118Z,99973.02
2018-03-08T07:25:49.779Z,99979.11
2018-03-08T07:28:20.258Z,99972.49
2018-03-08T07:30:50.420Z,99977.05
2018-03-08T07:33:20.328Z,99980.66
2018-03-08T07:35:50.040Z,99983.33
2018-03-08T07:38:19.840Z,99980.92
2018-03-08T07:40:49.624Z,99982.58
2018-03-08T07:43:20.114Z,99983.49
2018-03-08T07:45:50.219Z,99971.61
2018-03-08T07:48:20.098Z,99980.31
2018-03-08T07:50:49.772Z,99971.97
2018-03-08T07:53:19.475Z,99966.78
2018-03-08T07:55:50.069Z,99967.28
2018-03-08T07:58:19.896Z,99959.55
2018-03-08T08:00:49.943Z,99954.09
2018-03-08T08:03:19.661Z,99954.92
2018-03-08T08:07:04.606Z,99944.66
2018-03-08T08:09:34.946Z,99950.21
2018-03-08T08:12:04.733Z,99948.24
2018-03-08T08:14:35.293Z,99948.84
2018-03-08T08:17:06.086Z,99941.64
2018-03-08T08:19:35.855Z,99938.20
2018-03-08T08:22:05.746Z,99934.93
2018-03-08T08:24:35.528Z,99935.70
2018-03-08T08:27:05.568Z,99937.00
2018-03-08T08:29:35.294Z,99937.66
2018-03-08T08:32:05.060Z,99930.06
2018-03-08T08:34:34.841Z,99928.43
2018-03-08T08:37:04.582Z,99922.55
2018-03-08T08:39:34.393Z,99923.78
2018-03-08T08:42:04.146Z,99929.87
2018-03-08T08:44:33.904Z,99923.14
2018-03-08T08:47:03.696Z,99923.94
2018-03-08T08:49:33.485Z,99920.01
2018-03-08T08:52:03.237Z,99922.05
2018-03-08T08:54:32.991Z,99913.62
2018-03-08T08:57:02.784Z,99898.77
2018-03-08T08:59:32.575Z,99906.12
2018-03-08T09:02:02.292Z,99905.02
2018-03-08T09:04:32.413Z,99899.48
2018-03-08T09:07:02.300Z,99904.23
2018-03-08T09:09:32.213Z,99893.28
2018-03-08T09:12:02.713Z,99903.20
2018-03-08T09:14:32.528Z,99904.72
2018-03-08T09:17:02.350Z,99905.19
2018-03-08T09:19:33.180Z,99902.17
2018-03-08T09:22:02.908Z,99890.92
2018-03-08T09:24:33.399Z,99891.66
2018-03-08T09:27:03.232Z,99877.41
2018-03-08T09:29:33.257Z,99874.14
2018-03-08T09:32:03.262Z,99871.48
2018-03-08T09:34:33.001Z,99864.71
2018-03-08T09:37:03.108Z,99867.89
2018-03-08T09:39:33.190Z,99867.12
2018-03-08T09:42:03.696Z,99866.14
2018-03-08T09:44:33.507Z,99863.03
2018-03-08T09:47:03.256Z,99855.38
2018-03-08T09:49:33.845Z,99845.21
2018-03-08T09:52:03.754Z,99845.73
2018-03-08T09:54:33.484Z,99847.00
2018-03-08T09:57:03.172Z,99843.72
2018-03-08T09:59:33.659Z,99851.56
2018-03-08T10:02:03.519Z,99836.06
2018-03-08T10:04:33.366Z,99834.44
2018-03-08T10:07:04.004Z,99839.67
2018-03-08T10:09:34.632Z,99831.86
2018-03-08T10:12:04.359Z,99833.28
2018-03-08T10:14:34.089Z,99828.88
2018-03-08T10:17:04.643Z,99819.14
2018-03-08T10:19:35.216Z,99814.73
2018-03-08T10:22:04.945Z,99811.97
2018-03-08T10:24:34.660Z,99811.90
2018-03-08T10:27:04.380Z,99812.86
2018-03-08T10:29:34.116Z,99803.17
2018-03-08T10:32:03.918Z,99807.44
2018-03-08T10:34:33.719Z,99810.52
2018-03-08T10:37:03.464Z,99804.75
2018-03-08T10:39:33.981Z,99805.55
2018-03-08T10:42:03.763Z,99807.70
2018-03-08T10:44:33.633Z,99802.08
2018-03-08T10:47:03.513Z,99808.72
2018-03-08T10:49:33.328Z,99800.56
2018-03-08T10:52:03.083Z,99791.14
2018-03-08T10:54:33.665Z,99785.10
2018-03-08T10:57:03.379Z,99793.75
2018-03-08T10:59:33.093Z,99782.84
2018-03-08T11:02:03.321Z,99780.23
2018-03-08T11:04:36.506Z,99760.48
2018-03-08T11:07:06.996Z,99770.20
2018-03-08T11:09:36.874Z,99773.55
2018-03-08T11:12:07.414Z,99766.86
2018-03-08T11:14:37.341Z,99759.27
2018-03-08T11:17:07.991Z,99768.33
2018-03-08T11:19:38.609Z,99763.28
2018-03-08T11:22:08.332Z,99758.14
2018-03-08T11:24:38.065Z,99750.81
2018-03-08T11:27:08.554Z,99751.92
2018-03-08T11:29:38.308Z,99744.30
2018-03-08T11:32:08.497Z,99744.55
2018-03-08T11:34:38.311Z,99737.59
2018-03-08T11:37:08.103Z,99741.06
2018-03-08T11:39:38.645Z,99720.66
2018-03-08T11:42:09.277Z,99732.59
2018-03-08T11:44:38.883Z,99723.98
2018-03-08T11:47:08.612Z,99725.09
2018-03-08T11:49:38.383Z,99716.14
2018-03-08T11:52:08.105Z,99717.20
2018-03-08T11:54:37.859Z,99713.56
2018-03-08T11:57:07.563Z,99703.09
2018-03-08T11:59:37.376Z,99693.56
2018-03-08T12:02:07.346Z,99702.89
2018-03-08T12:04:37.109Z,99703.41
2018-03-08T12:07:06.924Z,99716.50
2018-03-08T12:09:37.415Z,99718.90
2018-03-08T12:12:07.301Z,99718.48
2018-03-08T12:14:37.110Z,99724.30
2018-03-08T12:17:07.741Z,99719.87
2018-03-08T12:19:37.434Z,99721.95
2018-03-08T12:22:07.175Z,99724.64
2018-03-08T12:24:36.958Z,99719.29
2018-03-08T12:27:06.764Z,99727.59
2018-03-08T12:29:36.550Z,99718.68
2018-03-08T12:32:06.343Z,99718.14
2018-03-08T12:34:36.054Z,99710.28
2018-03-08T12:37:05.830Z,99710.70
2018-03-08T12:39:36.555Z,99715.53
2018-03-08T12:42:06.342Z,99715.95
2018-03-08T12:44:36.093Z,99720.22
2018-03-08T12:47:06.075Z,99718.77
2018-03-08T12:49:36.034Z,99723.28
2018-03-08T12:52:05.865Z,99706.28
2018-03-08T12:54:35.571Z,99704.19
2018-03-08T12:57:06.296Z,99704.30
2018-03-08T12:59:36.093Z,99705.23
2018-03-08T13:02:06.588Z,99705.20
2018-03-08T13:04:36.372Z,99703.48
2018-03-08T13:07:06.241Z,99702.90
2018-03-08T13:09:36.076Z,99699.01
2018-03-08T13:12:05.864Z,99697.47
2018-03-08T13:14:35.606Z,99699.54
2018-03-08T13:17:06.181Z,99694.39
2018-03-08T13:19:37.036Z,99689.05
2018-03-08T13:22:07.607Z,99688.52
2018-03-08T13:24:37.421Z,99691.88
2018-03-08T13:27:07.184Z,99692.80
2018-03-08T13:29:37.140Z,99692.77
2018-03-08T13:32:07.732Z,99701.02
2018-03-08T13:34:37.716Z,99695.74
2018-03-08T13:37:07.463Z,99690.77
2018-03-08T13:39:37.335Z,99688.31
2018-03-08T13:42:07.237Z,99687.70
2018-03-08T13:44:37.091Z,99691.65
2018-03-08T13:47:06.937Z,99685.20
2018-03-08T13:49:39.714Z,99684.95
2018-03-08T13:52:09.565Z,99684.41
2018-03-08T13:54:40.080Z,99692.48
2018-03-08T13:57:09.915Z,99695.63
2018-03-08T13:59:39.801Z,99682.64
2018-03-08T14:02:09.644Z,99685.23
2018-03-08T14:04:39.462Z,99679.84
2018-03-08T14:07:09.225Z,99684.82
2018-03-08T14:09:39.736Z,99693.91
2018-03-08T14:12:09.516Z,99696.37
2018-03-08T14:14:39.245Z,99697.60
2018-03-08T14:17:09.165Z,99691.05
2018-03-08T14:19:38.932Z,99678.47
2018-03-08T14:22:08.736Z,99672.44
2018-03-08T14:24:38.560Z,99672.06
2018-03-08T14:27:08.364Z,99668.41
2018-03-08T14:29:38.508Z,99664.98
2018-03-08T14:32:08.690Z,99654.93
2018-03-08T14:34:39.232Z,99654.10
2018-03-08T14:37:09.744Z,99656.36
2018-03-08T14:39:39.609Z,99659.02
2018-03-08T14:42:09.356Z,99648.30
2018-03-08T14:44:39.198Z,99651.69
2018-03-08T14:47:09.063Z,99641.57
2018-03-08T14:49:39.590Z,99640.58
2018-03-08T14:52:09.338Z,99632.80
2018-03-08T14:54:39.169Z,99625.27
2018-03-08T14:57:08.890Z,99620.35
2018-03-08T14:59:38.781Z,99611.99
2018-03-08T15:02:08.624Z,99603.01
2018-03-08T15:04:39.289Z,99601.23
2018-03-08T15:07:09.076Z,99595.34
2018-03-08T15:09:38.779Z,99589.84
2018-03-08T15:12:08.535Z,99601.30
2018-03-08T15:14:39.070Z,99606.34
2018-03-08T15:17:09.796Z,99599.87
2018-03-08T15:19:39.644Z,99603.94
2018-03-08T15:22:09.516Z,99606.67
2018-03-08T15:24:39.256Z,99601.47
2018-03-08T15:27:09.136Z,99612.23
2018-03-08T15:29:38.981Z,99603.78
2018-03-08T15:32:08.723Z,99607.81
2018-03-08T15:34:39.770Z,99609.01
2018-03-08T15:37:09.608Z,99605.20
2018-03-08T15:39:39.349Z,99618.39
2018-03-08T15:42:09.377Z,99606.66
2018-03-08T15:44:39.189Z,99616.34
2018-03-08T15:47:08.999Z,99634.66
2018-03-08T15:49:38.779Z,99629.84
2018-03-08T15:52:08.683Z,99630.38
2018-03-08T15:54:38.612Z,99636.36
2018-03-08T15:57:08.409Z,99634.38
2018-03-08T15:59:38.220Z,99630.79
2018-03-08T16:02:08.621Z,99628.93
2018-03-08T16:04:38.417Z,99637.92
2018-03-08T16:07:15.808Z,99645.38
2018-03-08T16:10:34.617Z,99645.77
2018-03-08T16:13:04.492Z,99658.45
2018-03-08T16:15:34.368Z,99665.73
2018-03-08T16:18:04.100Z,99671.92
2018-03-08T16:20:33.879Z,99672.81
2018-03-08T16:23:04.485Z,99670.39
2018-03-08T16:25:34.338Z,99664.61
2018-03-08T16:28:04.104Z,99659.90
2018-03-08T16:30:33.957Z,99671.43
2018-03-08T16:33:04.821Z,99671.67
2018-03-08T16:35:34.642Z,99677.32
2018-03-08T16:38:04.407Z,99682.80
2018-03-08T16:40:34.615Z,99677.39
2018-03-08T16:43:04.628Z,99674.97
2018-03-08T16:45:34.436Z,99682.73
2018-03-08T16:48:04.210Z,99682.06
2018-03-08T16:50:34.136Z,99679.56
2018-03-08T16:53:03.912Z,99682.00
2018-03-08T16:55:33.804Z,99676.52
2018-03-08T16:58:03.714Z,99681.34
2018-03-08T17:00:33.822Z,99686.77
2018-03-08T17:03:04.386Z,99680.27
2018-03-08T17:05:34.109Z,99686.86
2018-03-08T17:08:03.956Z,99676.82
2018-03-08T17:10:33.703Z,99678.20
2018-03-08T17:13:03.490Z,99684.28
2018-03-08T17:15:33.224Z,99687.99
2018-03-08T17:18:03.195Z,99691.13
2018-03-08T17:20:33.701Z,99690.03
2018-03-08T17:23:03.625Z,99700.16
2018-03-08T17:25:33.406Z,99701.99
2018-03-08T17:28:03.913Z,99708.77
2018-03-08T17:30:33.730Z,99709.28
2018-03-08T17:33:03.690Z,99724.08
2018-03-08T17:35:34.324Z,99720.77
2018-03-08T17:38:04.942Z,99716.53
2018-03-08T17:40:34.718Z,99717.25
2018-03-08T17:43:04.529Z,99729.48
2018-03-08T17:45:34.337Z,99733.52
2018-03-08T17:48:04.949Z,99733.47
2018-03-08T17:50:34.667Z,99725.64
2018-03-08T17:53:04.666Z,99735.95
2018-03-08T17:55:34.441Z,99728.06
2018-03-08T17:58:04.281Z,99734.19
2018-03-08T18:00:35.248Z,99748.56
2018-03-08T18:03:05.070Z,99744.63
2018-03-08T18:05:34.861Z,99751.83
2018-03-08T18:08:04.698Z,99754.84
2018-03-08T18:10:35.385Z,99759.70
2018-03-08T18:13:05.793Z,99746.77
2018-03-08T18:15:35.641Z,99759.65
2018-03-08T18:18:05.544Z,99756.05
2018-03-08T18:20:36.203Z,99740.14
2018-03-08T18:23:06.101Z,99749.53
2018-03-08T18:25:36.974Z,99744.59
2018-03-08T18:28:06.900Z,99741.47
2018-03-08T18:30:36.691Z,99721.86
2018-03-08T18:33:06.596Z,99769.53
2018-03-08T18:35:36.440Z,99801.07
2018-03-08T18:38:06.600Z,99799.69
2018-03-08T18:40:36.404Z,99821.06
2018-03-08T18:43:07.146Z,99875.02
2018-03-08T18:45:37.102Z,99901.98
2018-03-08T18:48:06.917Z,99851.31
2018-03-08T18:50:36.879Z,99892.97
2018-03-08T18:53:06.739Z,99891.05
2018-03-08T18:55:36.492Z,99876.27
2018-03-08T18:58:19.585Z,99887.42
2018-03-08T19:00:49.635Z,99876.80
2018-03-08T19:03:20.246Z,99879.36
2018-03-08T19:05:50.020Z,99878.92
2018-03-08T19:08:19.958Z,99884.86
2018-03-08T19:10:49.677Z,99887.02
2018-03-08T19:13:19.432Z,99880.81
2018-03-08T19:15:49.861Z,99893.63
2018-03-08T19:18:19.764Z,99902.08
2018-03-08T19:20:49.540Z,99906.85
2018-03-08T19:23:19.325Z,99908.64
2018-03-08T19:25:49.053Z,99922.38
2018-03-08T19:28:18.836Z,99924.44
2018-03-08T19:30:48.589Z,99932.89
2018-03-08T19:33:18.439Z,99933.57
2018-03-08T19:35:48.606Z,99932.89
2018-03-08T19:38:19.153Z,99940.48
2018-03-08T19:40:49.661Z,99940.55
2018-03-08T19:43:19.388Z,99946.42
2018-03-08T19:45:49.090Z,99947.50
2018-03-08T19:48:18.848Z,99951.31
2018-03-08T19:50:49.315Z,99955.73
2018-03-08T19:53:20.007Z,99959.97
2018-03-08T19:55:50.365Z,99961.17
2018-03-08T19:58:20.130Z,99971.11
2018-03-08T20:00:50.188Z,99971.75
2018-03-08T20:03:20.052Z,99970.83
2018-03-08T20:05:50.601Z,99975.04
2018-03-08T20:08:20.459Z,99981.31
2018-03-08T20:10:50.471Z,99983.80
2018-03-08T20:13:20.395Z,99986.45
2018-03-08T20:15:50.907Z,99989.77
2018-03-08T20:18:21.483Z,99995.61
2018-03-08T20:20:51.306Z,99996.91
2018-03-08T20:23:21.526Z,100002.04
2018-03-08T20:25:51.373Z,100004.95
2018-03-08T20:28:21.397Z,100009.45
2018-03-08T20:30:51.196Z,100011.27
2018-03-08T20:33:21.753Z,100016.86
2018-03-08T20:35:51.583Z,100026.94
2018-03-08T20:38:21.301Z,100028.14
2018-03-08T20:40:51.086Z,100025.73
2018-03-08T20:43:21.688Z,100031.55
2018-03-08T20:45:51.561Z,100031.55
2018-03-08T20:48:22.266Z,100042.16
2018-03-08T20:50:52.116Z,100042.17
2018-03-08T20:53:21.974Z,100048.48
2018-03-08T20:55:51.715Z,100045.05
2018-03-08T20:58:21.678Z,100048.89
2018-03-08T21:00:51.430Z,100053.23
2018-03-08T21:03:22.025Z,100055.89
2018-03-08T21:05:51.718Z,100051.70
2018-03-08T21:08:21.456Z,100054.87
2018-03-08T21:10:51.489Z,100055.67
2018-03-08T21:13:21.329Z,100048.95
2018-03-08T21:15:51.224Z,100064.80
2018-03-08T21:18:20.921Z,100070.45
2018-03-08T21:20:51.620Z,100069.95
2018-03-08T21:23:22.513Z,100077.34
2018-03-08T21:25:53.158Z,100082.62
2018-03-08T21:28:22.897Z,100087.16
2018-03-08T21:30:52.636Z,100085.14
2018-03-08T21:33:22.500Z,100094.04
2018-03-08T21:35:52.183Z,100096.26
2018-03-08T21:38:21.942Z,100102.08
2018-03-08T21:40:51.728Z,100099.05
2018-03-08T21:43:21.399Z,100108.02
2018-03-08T21:45:51.897Z,100106.47
2018-03-08T21:48:21.694Z,100108.42
2018-03-08T21:50:51.450Z,100116.23
2018-03-08T21:53:21.422Z,100117.02
2018-03-08T21:55:51.145Z,100122.70
2018-03-08T21:58:20.844Z,100116.90
2018-03-08T22:00:51.368Z,100134.06
2018-03-08T22:03:21.110Z,100122.95
2018-03-08T22:05:51.592Z,100131.42
2018-03-08T22:08:21.285Z,100136.34
2018-03-08T22:10:51.899Z,100141.91
2018-03-08T22:13:21.665Z,100138.45
2018-03-08T22:15:51.392Z,100141.49
2018-03-08T22:18:21.446Z,100145.08
2018-03-08T22:20:51.180Z,100147.05
2018-03-08T22:23:20.860Z,100151.02
2018-03-08T22:25:50.710Z,100152.86
2018-03-08T22:28:20.600Z,100154.20
2018-03-08T22:30:50.521Z,100158.02
2018-03-08T22:33:21.100Z,100159.59
2018-03-08T22:35:51.000Z,100156.84
2018-03-08T22:38:20.631Z,100156.42
2018-03-08T22:40:50.307Z,100162.90
2018-03-08T22:43:20.232Z,100162.90
2018-03-08T22:45:50.851Z,100163.95
2018-03-08T22:48:20.686Z,100162.27
2018-03-08T22:50:50.458Z,100160.53
2018-03-08T22:53:20.425Z,100172.43
2018-03-08T22:55:50.248Z,100160.94
2018-03-08T22:58:20.063Z,100169.13
2018-03-08T23:00:49.946Z,100165.55
2018-03-08T23:03:24.405Z,100166.21
2018-03-08T23:05:54.124Z,100172.05
2018-03-08T23:08:23.840Z,100167.81
2018-03-08T23:10:53.537Z,100172.03
2018-03-08T23:13:23.233Z,100184.05
2018-03-08T23:15:52.956Z,100188.41
2018-03-08T23:18:22.735Z,100193.44
2018-03-08T23:20:52.481Z,100189.33
2018-03-08T23:23:22.184Z,100186.98
2018-03-08T23:25:51.800Z,100191.97
2018-03-08T23:28:21.389Z,100196.86
2018-03-08T23:30:51.905Z,100198.31
2018-03-08T23:33:21.633Z,100198.59
2018-03-08T23:35:52.008Z,100205.19
2018-03-08T23:38:21.708Z,100198.85
2018-03-08T23:40:52.296Z,100205.61
2018-03-08T23:43:22.088Z,100204.00
2018-03-08T23:45:51.820Z,100214.70
2018-03-08T23:48:21.512Z,100210.99
2018-03-08T23:50:51.508Z,100213.78
2018-03-08T23:53:21.405Z,100221.55
2018-03-08T23:55:51.298Z,100223.95
2018-03-08T23:58:21.044Z,100229.77
