createdAt,value
2023-01-13T00:04:24.473Z,18.90
2023-01-13T00:09:49.659Z,18.30
2023-01-13T00:15:13.953Z,17.00
2023-01-13T00:20:37.806Z,15.52
2023-01-13T00:26:06.291Z,16.38
2023-01-13T00:31:31.222Z,16.50
2023-01-13T00:36:54.947Z,15.77
2023-01-13T00:42:37.696Z,18.67
2023-01-13T00:48:01.389Z,18.67
2023-01-13T00:53:25.104Z,20.42
2023-01-13T00:58:51.948Z,19.17
2023-01-13T01:04:15.711Z,25.65
2023-01-13T01:09:39.562Z,26.80
2023-01-13T01:15:06.193Z,27.98
2023-01-13T01:20:29.971Z,25.17
2023-01-13T01:25:53.693Z,25.30
2023-01-13T01:31:20.988Z,21.95
2023-01-13T01:36:44.796Z,19.63
2023-01-13T01:42:31.889Z,17.67
2023-01-13T01:48:00.330Z,15.35
2023-01-13T01:53:25.944Z,12.95
2023-01-13T01:58:53.468Z,11.27
2023-01-13T02:04:24.679Z,11.45
2023-01-13T02:09:49.304Z,10.97
2023-01-13T02:15:15.107Z,12.40
2023-01-13T02:21:00.193Z,11.70
2023-01-13T02:27:09.055Z,12.82
2023-01-13T02:32:39.892Z,12.70
2023-01-13T02:38:04.711Z,10.82
2023-01-13T02:43:51.319Z,11.68
2023-01-13T02:49:23.238Z,11.25
2023-01-13T02:54:52.818Z,11.27
2023-01-13T03:00:18.240Z,12.57
2023-01-13T03:05:45.306Z,11.98
2023-01-13T03:11:10.481Z,10.85
2023-01-13T03:16:47.320Z,10.15
2023-01-13T03:22:22.419Z,10.65
2023-01-13T03:27:51.831Z,10.60
2023-01-13T03:33:19.965Z,11.05
2023-01-13T03:38:48.708Z,11.75
2023-01-13T03:44:23.225Z,10.68
2023-01-13T03:49:54.419Z,11.95
2023-01-13T03:55:23.831Z,12.30
2023-01-13T04:00:55.884Z,13.48
2023-01-13T04:06:27.151Z,13.77
2023-01-13T04:11:56.848Z,14.77
2023-01-13T04:17:20.969Z,14.73
2023-01-13T04:22:44.741Z,15.13
2023-01-13T04:28:10.004Z,13.73
2023-01-13T04:33:33.698Z,13.60
2023-01-13T04:38:57.432Z,14.45
2023-01-13T04:44:22.740Z,15.55
2023-01-13T04:49:46.481Z,16.35
2023-01-13T04:55:11.501Z,16.35
2023-01-13T05:00:37.357Z,15.02
2023-01-13T05:06:01.057Z,14.63
2023-01-13T05:11:44.809Z,13.95
2023-01-13T05:17:11.182Z,14.85
2023-01-13T05:22:52.512Z,12.25
2023-01-13T05:28:16.868Z,12.27
2023-01-13T05:33:41.990Z,13.48
2023-01-13T05:39:06.082Z,13.50
2023-01-13T05:44:29.914Z,14.20
2023-01-13T05:49:55.022Z,15.68
2023-01-13T05:55:19.026Z,14.68
2023-01-13T06:00:42.977Z,14.52
2023-01-13T06:06:09.068Z,14.68
2023-01-13T06:11:32.913Z,16.42
2023-01-13T06:16:56.669Z,13.82
2023-01-13T06:22:25.944Z,17.42
2023-01-13T06:27:50.192Z,17.90
2023-01-13T06:33:16.812Z,18.25
2023-01-13T06:38:46.707Z,19.83
2023-01-13T06:44:10.839Z,22.05
2023-01-13T06:49:34.696Z,22.30
2023-01-13T06:55:00.007Z,20.52
2023-01-13T07:00:25.225Z,18.63
2023-01-13T07:05:54.085Z,21.52
2023-01-13T07:11:19.243Z,20.80
2023-01-13T07:16:44.495Z,20.20
2023-01-13T07:22:08.572Z,22.23
2023-01-13T07:27:33.687Z,21.00
2023-01-13T07:32:57.394Z,21.65
2023-01-13T07:38:21.173Z,23.92
2023-01-13T07:43:46.316Z,20.35
2023-01-13T07:49:10.397Z,17.55
2023-01-13T07:54:40.732Z,17.35
2023-01-13T08:00:07.517Z,18.73
2023-01-13T08:05:31.394Z,18.60
2023-01-13T08:10:55.183Z,16.80
2023-01-13T08:16:20.446Z,14.98
2023-01-13T08:21:44.295Z,18.80
2023-01-13T08:27:08.083Z,18.30
2023-01-13T08:32:34.338Z,18.60
2023-01-13T08:37:58.451Z,16.48
2023-01-13T08:43:22.230Z,16.17
2023-01-13T08:48:47.436Z,17.08
2023-01-13T08:54:14.363Z,16.35
2023-01-13T08:59:38.230Z,16.88
2023-01-13T09:05:04.612Z,17.65
2023-01-13T09:10:28.480Z,16.70
2023-01-13T09:15:56.405Z,15.85
2023-01-13T09:21:21.720Z,17.98
2023-01-13T09:26:45.592Z,17.00
2023-01-13T09:32:13.379Z,18.00
2023-01-13T09:37:40.633Z,18.25
2023-01-13T09:43:30.111Z,19.00
2023-01-13T09:48:54.183Z,18.13
2023-01-13T09:54:32.134Z,19.48
2023-01-13T09:59:55.974Z,18.63
2023-01-13T10:05:28.608Z,18.52
2023-01-13T10:10:56.516Z,19.83
2023-01-13T10:16:27.864Z,19.98
2023-01-13T10:22:32.208Z,18.65
2023-01-13T10:28:04.270Z,18.23
2023-01-13T10:33:29.096Z,17.63
2023-01-13T10:38:53.147Z,18.75
2023-01-13T10:44:19.532Z,19.27
2023-01-13T10:49:43.508Z,17.83
2023-01-13T10:55:26.829Z,17.75
2023-01-13T11:01:01.118Z,18.90
2023-01-13T11:06:27.932Z,15.75
2023-01-13T11:11:55.563Z,17.85
2023-01-13T11:17:35.594Z,18.10
2023-01-13T11:23:04.089Z,19.35
2023-01-13T11:28:43.291Z,17.95
2023-01-13T11:34:27.273Z,17.73
2023-01-13T11:39:57.982Z,18.38
2023-01-13T11:45:25.425Z,16.52
2023-01-13T11:50:55.842Z,16.30
2023-01-13T11:56:50.409Z,18.38
2023-01-13T12:02:29.879Z,18.83
2023-01-13T12:08:04.621Z,20.80
2023-01-13T12:13:41.179Z,16.80
2023-01-13T12:19:20.201Z,17.90
2023-01-13T12:24:51.568Z,20.83
2023-01-13T12:30:24.242Z,20.25
2023-01-13T12:35:56.388Z,20.95
2023-01-13T12:41:36.916Z,22.50
2023-01-13T12:47:01.401Z,22.17
2023-01-13T12:52:26.300Z,21.42
2023-01-13T12:58:14.979Z,20.95
2023-01-13T13:03:38.910Z,21.30
2023-01-13T13:09:04.750Z,21.67
2023-01-13T13:15:04.629Z,23.15
2023-01-13T13:20:55.173Z,22.65
2023-01-13T13:26:28.648Z,24.98
2023-01-13T13:32:22.220Z,24.35
2023-01-13T13:38:18.406Z,25.48
2023-01-13T13:44:01.871Z,23.88
2023-01-13T13:49:39.000Z,25.92
2023-01-13T13:55:12.699Z,23.23
2023-01-13T14:00:39.142Z,23.48
2023-01-13T14:06:05.114Z,24.15
2023-01-13T14:11:32.265Z,23.92
2023-01-13T14:16:56.307Z,23.58
2023-01-13T14:22:20.981Z,23.83
2023-01-13T14:27:46.156Z,23.98
2023-01-13T14:33:16.231Z,24.17
2023-01-13T14:38:40.239Z,23.67
2023-01-13T14:44:19.437Z,22.42
2023-01-13T14:50:03.845Z,21.38
2023-01-13T14:55:32.050Z,21.67
2023-01-13T15:01:31.154Z,20.70
2023-01-13T15:06:59.785Z,19.42
2023-01-13T15:12:30.488Z,26.23
2023-01-13T15:17:56.506Z,21.13
2023-01-13T15:23:21.313Z,26.88
2023-01-13T15:28:45.192Z,29.55
2023-01-13T15:34:10.344Z,38.80
2023-01-13T15:39:35.154Z,40.78
2023-01-13T15:45:16.764Z,40.97
2023-01-13T15:50:42.089Z,21.38
2023-01-13T15:56:10.409Z,21.95
2023-01-13T16:01:34.212Z,24.05
2023-01-13T16:07:00.461Z,22.00
2023-01-13T16:12:24.343Z,23.98
2023-01-13T16:17:48.671Z,30.45
2023-01-13T16:23:14.764Z,25.23
2023-01-13T16:28:38.940Z,22.10
2023-01-13T16:34:04.249Z,22.67
2023-01-13T16:39:30.887Z,26.15
2023-01-13T16:44:54.643Z,23.65
2023-01-13T16:50:31.745Z,22.80
2023-01-13T16:55:56.994Z,22.80
2023-01-13T17:01:24.181Z,23.27
2023-01-13T17:06:54.611Z,24.55
2023-01-13T17:12:19.730Z,22.75
2023-01-13T17:17:46.975Z,23.92
2023-01-13T17:23:10.810Z,24.27
2023-01-13T17:28:36.009Z,20.88
2023-01-13T17:33:59.826Z,23.23
2023-01-13T17:39:25.456Z,21.92
2023-01-13T17:44:51.148Z,20.67
2023-01-13T17:50:14.927Z,22.52
2023-01-13T17:55:38.663Z,24.15
2023-01-13T18:01:08.186Z,23.10
2023-01-13T18:06:33.072Z,23.30
2023-01-13T18:11:56.884Z,23.70
2023-01-13T18:17:21.993Z,24.15
2023-01-13T18:23:02.907Z,22.70
2023-01-13T18:28:26.650Z,22.73
2023-01-13T18:33:51.826Z,21.95
2023-01-13T18:39:15.767Z,22.77
2023-01-13T18:44:39.600Z,21.48
2023-01-13T18:50:05.342Z,20.70
2023-01-13T18:55:29.644Z,23.35
2023-01-13T19:01:01.974Z,22.15
2023-01-13T19:06:32.231Z,31.05
2023-01-13T19:11:57.636Z,23.45
2023-01-13T19:17:22.411Z,23.98
2023-01-13T19:22:53.944Z,28.10
2023-01-13T19:28:17.667Z,25.23
2023-01-13T19:33:41.464Z,23.67
2023-01-13T19:39:06.687Z,23.88
2023-01-13T19:44:47.831Z,23.45
2023-01-13T19:50:12.228Z,23.43
2023-01-13T19:55:37.440Z,28.38
2023-01-13T20:01:09.179Z,29.50
2023-01-13T20:11:58.191Z,23.20
2023-01-13T20:17:23.296Z,22.13
2023-01-13T20:22:49.675Z,23.55
2023-01-13T20:28:14.866Z,27.40
2023-01-13T20:33:39.680Z,21.45
2023-01-13T20:39:05.514Z,26.77
2023-01-13T20:44:30.702Z,26.92
2023-01-13T20:49:54.648Z,23.45
2023-01-13T20:55:18.501Z,21.50
2023-01-13T21:00:43.785Z,23.00
2023-01-13T21:06:08.226Z,25.50
2023-01-13T21:11:49.408Z,25.85
2023-01-13T21:17:39.020Z,28.50
2023-01-13T21:23:06.478Z,26.60
2023-01-13T21:28:32.110Z,26.92
2023-01-13T21:33:59.433Z,25.70
2023-01-13T21:39:23.315Z,24.52
2023-01-13T21:45:04.924Z,27.33
2023-01-13T21:50:30.387Z,29.20
2023-01-13T21:55:54.106Z,29.98
2023-01-13T22:01:17.912Z,30.83
2023-01-13T22:06:43.179Z,29.27
2023-01-13T22:12:07.037Z,30.67
2023-01-13T22:17:32.391Z,28.85
2023-01-13T22:22:59.311Z,30.73
2023-01-13T22:28:25.306Z,28.30
2023-01-13T22:33:49.341Z,28.02
2023-01-13T22:39:14.431Z,34.90
2023-01-13T22:44:38.212Z,35.28
2023-01-13T22:50:02.120Z,30.88
2023-01-13T22:55:27.261Z,32.03
2023-01-13T23:00:51.632Z,30.80
2023-01-13T23:06:16.083Z,33.75
2023-01-13T23:11:41.783Z,30.92
2023-01-13T23:17:06.983Z,31.38
2023-01-13T23:22:31.098Z,31.40
2023-01-13T23:27:56.810Z,29.80
2023-01-13T23:33:21.223Z,30.52
2023-01-13T23:38:46.231Z,30.73
2023-01-13T23:44:11.462Z,28.15
2023-01-13T23:49:35.347Z,29.05
2023-01-13T23:54:59.341Z,28.17
