createdAt,value
2023-01-20T00:00:47.211Z,19.75
2023-01-20T00:03:20.187Z,20.67
2023-01-20T00:06:00.176Z,19.50
2023-01-20T00:08:26.880Z,18.58
2023-01-20T00:11:00.292Z,19.27
2023-01-20T00:13:33.182Z,19.27
2023-01-20T00:16:03.048Z,18.92
2023-01-20T00:18:37.162Z,19.23
2023-01-20T00:21:05.542Z,19.13
2023-01-20T00:23:39.208Z,21.27
2023-01-20T00:26:07.700Z,19.95
2023-01-20T00:28:34.945Z,19.20
2023-01-20T00:31:22.236Z,20.92
2023-01-20T00:33:50.686Z,20.33
2023-01-20T00:36:19.722Z,21.33
2023-01-20T00:38:53.104Z,19.75
2023-01-20T00:41:20.443Z,20.25
2023-01-20T00:43:54.110Z,19.65
2023-01-20T00:46:22.948Z,20.55
2023-01-20T00:48:56.116Z,19.55
2023-01-20T00:51:22.738Z,19.83
2023-01-20T00:53:56.117Z,20.23
2023-01-20T00:56:22.717Z,20.30
2023-01-20T00:58:56.153Z,21.20
2023-01-20T01:01:23.499Z,20.23
2023-01-20T01:04:06.108Z,18.90
2023-01-20T01:06:39.570Z,21.38
2023-01-20T01:09:13.113Z,19.60
2023-01-20T01:11:39.737Z,20.05
2023-01-20T01:14:13.089Z,21.05
2023-01-20T01:16:39.715Z,20.35
2023-01-20T01:19:13.189Z,19.98
2023-01-20T01:21:46.128Z,22.92
2023-01-20T01:24:19.178Z,21.17
2023-01-20T01:26:52.100Z,22.25
2023-01-20T01:29:25.199Z,20.08
2023-01-20T01:31:51.822Z,20.30
2023-01-20T01:34:25.092Z,21.08
2023-01-20T01:36:51.738Z,20.55
2023-01-20T01:39:25.097Z,22.48
2023-01-20T01:41:51.818Z,20.38
2023-01-20T01:44:25.174Z,20.70
2023-01-20T01:46:51.773Z,19.85
2023-01-20T01:49:36.173Z,19.83
2023-01-20T01:52:08.904Z,19.70
2023-01-20T01:54:46.202Z,19.98
2023-01-20T01:57:12.910Z,19.45
2023-01-20T01:59:39.721Z,19.35
2023-01-20T02:02:13.163Z,20.08
2023-01-20T02:04:55.088Z,19.17
2023-01-20T02:07:36.185Z,20.33
2023-01-20T02:10:09.170Z,19.42
2023-01-20T02:12:42.118Z,20.15
2023-01-20T02:15:16.360Z,19.27
2023-01-20T02:18:21.157Z,19.65
2023-01-20T02:21:25.567Z,19.42
2023-01-20T02:24:30.141Z,20.15
2023-01-20T02:27:15.167Z,19.20
2023-01-20T02:30:32.218Z,20.00
2023-01-20T02:33:26.392Z,23.58
2023-01-20T02:36:12.098Z,23.80
2023-01-20T02:39:02.163Z,27.35
2023-01-20T02:41:52.204Z,24.42
2023-01-20T02:44:53.159Z,21.45
2023-01-20T02:47:39.114Z,21.13
2023-01-20T02:50:20.158Z,21.80
2023-01-20T02:52:51.937Z,21.90
2023-01-20T02:55:41.221Z,23.13
2023-01-20T02:58:14.858Z,20.60
2023-01-20T03:00:53.174Z,20.70
2023-01-20T03:06:25.302Z,18.77
2023-01-20T03:08:53.424Z,20.38
2023-01-20T03:11:27.217Z,19.67
2023-01-20T03:14:05.987Z,18.85
2023-01-20T03:16:46.165Z,18.25
2023-01-20T03:21:47.960Z,20.73
2023-01-20T03:24:21.115Z,18.35
2023-01-20T03:26:47.742Z,19.00
2023-01-20T03:29:16.043Z,17.77
2023-01-20T03:31:54.254Z,17.45
2023-01-20T03:34:23.397Z,18.15
2023-01-20T03:36:59.085Z,18.00
2023-01-20T03:39:26.503Z,18.92
2023-01-20T03:42:22.096Z,16.45
2023-01-20T03:44:51.701Z,16.40
2023-01-20T03:47:46.105Z,15.98
2023-01-20T03:50:40.982Z,16.60
2023-01-20T03:53:32.176Z,16.58
2023-01-20T03:56:21.596Z,17.38
2023-01-20T03:58:58.108Z,16.90
2023-01-20T04:01:31.845Z,16.73
2023-01-20T04:04:07.098Z,16.15
2023-01-20T04:06:43.729Z,17.42
2023-01-20T04:09:22.185Z,16.33
2023-01-20T04:11:49.121Z,16.25
2023-01-20T04:14:15.734Z,14.88
2023-01-20T04:16:50.087Z,15.15
2023-01-20T04:19:23.158Z,14.95
2023-01-20T04:22:07.146Z,16.08
2023-01-20T04:25:01.411Z,17.02
2023-01-20T04:27:35.090Z,15.77
2023-01-20T04:30:08.131Z,16.20
2023-01-20T04:32:34.804Z,15.55
2023-01-20T04:35:01.420Z,16.92
2023-01-20T04:37:34.138Z,17.17
2023-01-20T04:40:00.772Z,17.50
2023-01-20T04:42:27.630Z,19.35
2023-01-20T04:45:01.115Z,18.42
2023-01-20T04:47:31.192Z,18.13
2023-01-20T04:50:04.163Z,19.38
2023-01-20T04:52:30.821Z,22.17
2023-01-20T04:54:57.517Z,22.90
2023-01-20T04:57:31.092Z,21.35
2023-01-20T05:00:04.081Z,18.90
2023-01-20T05:02:30.770Z,19.02
2023-01-20T05:05:11.120Z,20.52
2023-01-20T05:07:44.619Z,18.85
2023-01-20T05:10:18.130Z,18.77
2023-01-20T05:12:44.734Z,18.00
2023-01-20T05:15:18.149Z,18.52
2023-01-20T05:17:44.725Z,20.35
2023-01-20T05:20:18.150Z,19.30
2023-01-20T05:22:51.083Z,19.85
2023-01-20T05:25:24.084Z,21.65
2023-01-20T05:27:50.675Z,18.63
2023-01-20T05:30:24.121Z,21.63
2023-01-20T05:32:51.952Z,22.15
2023-01-20T05:35:18.851Z,23.73
2023-01-20T05:37:52.119Z,21.67
2023-01-20T05:40:25.087Z,20.95
2023-01-20T05:42:51.830Z,21.15
2023-01-20T05:45:18.479Z,21.63
2023-01-20T05:47:52.312Z,22.88
2023-01-20T05:50:19.038Z,18.00
2023-01-20T05:52:52.134Z,17.35
2023-01-20T05:55:25.179Z,17.83
2023-01-20T05:57:51.854Z,17.35
2023-01-20T06:00:19.090Z,19.20
2023-01-20T06:02:52.179Z,18.77
2023-01-20T06:05:25.100Z,20.05
2023-01-20T06:07:58.091Z,19.48
2023-01-20T06:10:27.876Z,19.63
2023-01-20T06:13:02.122Z,19.90
2023-01-20T06:15:36.168Z,19.77
2023-01-20T06:18:02.873Z,19.38
2023-01-20T06:20:30.182Z,20.38
2023-01-20T06:23:03.078Z,19.33
2023-01-20T06:25:29.747Z,19.60
2023-01-20T06:28:03.233Z,19.15
2023-01-20T06:30:29.867Z,19.67
2023-01-20T06:33:04.144Z,19.23
2023-01-20T06:35:37.091Z,21.48
2023-01-20T06:38:10.078Z,20.42
2023-01-20T06:40:43.085Z,19.23
2023-01-20T06:43:16.157Z,19.02
2023-01-20T06:45:42.969Z,20.88
2023-01-20T06:48:09.644Z,20.90
2023-01-20T06:50:43.135Z,23.00
2023-01-20T06:53:18.071Z,22.23
2023-01-20T06:55:44.701Z,22.08
2023-01-20T06:58:18.066Z,22.30
2023-01-20T07:00:44.783Z,19.52
2023-01-20T07:03:18.159Z,22.42
2023-01-20T07:06:11.087Z,22.73
2023-01-20T07:08:44.207Z,20.80
2023-01-20T07:11:11.033Z,20.92
2023-01-20T07:13:37.709Z,20.92
2023-01-20T07:16:13.668Z,20.67
2023-01-20T07:18:43.177Z,21.17
2023-01-20T07:21:18.073Z,24.15
2023-01-20T07:23:45.434Z,22.95
2023-01-20T07:26:24.094Z,23.65
2023-01-20T07:28:51.917Z,23.45
2023-01-20T07:31:28.089Z,24.25
2023-01-20T07:33:56.457Z,23.83
2023-01-20T07:36:30.076Z,24.58
2023-01-20T07:38:56.718Z,24.05
2023-01-20T07:41:30.232Z,22.30
2023-01-20T07:44:03.159Z,23.30
2023-01-20T07:46:29.810Z,22.15
2023-01-20T07:48:56.792Z,22.60
2023-01-20T07:51:30.117Z,23.92
2023-01-20T07:53:56.785Z,21.40
2023-01-20T07:56:33.091Z,22.63
2023-01-20T07:59:06.095Z,20.92
2023-01-20T08:01:33.205Z,21.48
2023-01-20T08:04:07.050Z,20.45
2023-01-20T08:06:33.833Z,20.77
2023-01-20T08:09:09.096Z,22.10
2023-01-20T08:11:35.683Z,21.00
2023-01-20T08:14:09.135Z,21.75
2023-01-20T08:16:35.826Z,20.63
2023-01-20T08:19:09.088Z,23.67
2023-01-20T08:21:35.694Z,24.58
2023-01-20T08:24:14.158Z,25.20
2023-01-20T08:26:40.764Z,22.98
2023-01-20T08:29:09.530Z,24.67
2023-01-20T08:31:43.175Z,26.15
2023-01-20T08:34:16.085Z,23.85
2023-01-20T08:36:42.728Z,24.92
2023-01-20T08:39:19.108Z,23.60
2023-01-20T08:41:47.467Z,25.40
2023-01-20T08:44:22.076Z,23.60
2023-01-20T08:46:59.236Z,25.08
2023-01-20T08:49:32.105Z,25.75
2023-01-20T08:51:58.754Z,26.05
2023-01-20T08:54:32.130Z,27.85
2023-01-20T08:56:58.730Z,27.83
2023-01-20T08:59:25.324Z,25.17
2023-01-20T09:01:58.118Z,26.70
2023-01-20T09:04:31.171Z,25.88
2023-01-20T09:07:12.081Z,24.95
2023-01-20T09:09:46.148Z,27.15
2023-01-20T09:12:12.885Z,27.70
2023-01-20T09:14:39.605Z,26.65
2023-01-20T09:17:13.151Z,26.55
2023-01-20T09:19:39.768Z,27.63
2023-01-20T09:22:06.403Z,27.30
2023-01-20T09:24:39.067Z,27.40
2023-01-20T09:27:05.740Z,25.73
2023-01-20T09:29:39.109Z,26.23
2023-01-20T09:32:05.807Z,26.55
2023-01-20T09:34:39.070Z,27.08
2023-01-20T09:37:31.086Z,27.55
2023-01-20T09:40:23.085Z,26.98
2023-01-20T09:43:34.184Z,27.00
2023-01-20T09:46:26.164Z,27.67
2023-01-20T09:49:33.500Z,26.15
2023-01-20T09:52:31.048Z,27.52
2023-01-20T09:55:17.118Z,29.02
2023-01-20T09:57:50.389Z,27.80
2023-01-20T10:00:28.054Z,32.25
2023-01-20T10:03:12.062Z,28.42
2023-01-20T10:05:46.195Z,25.25
2023-01-20T10:08:36.275Z,28.77
2023-01-20T10:11:14.091Z,28.58
2023-01-20T10:13:58.048Z,27.88
2023-01-20T10:16:39.600Z,28.65
2023-01-20T10:19:24.028Z,26.35
2023-01-20T10:22:19.850Z,29.85
2023-01-20T10:25:05.112Z,25.65
2023-01-20T10:27:40.040Z,27.27
2023-01-20T10:30:19.074Z,26.08
2023-01-20T10:33:02.604Z,27.25
2023-01-20T10:35:40.094Z,26.77
2023-01-20T10:38:08.496Z,27.65
2023-01-20T10:40:55.095Z,25.52
2023-01-20T10:43:28.049Z,28.58
2023-01-20T10:46:22.099Z,28.63
2023-01-20T10:49:25.461Z,30.02
2023-01-20T10:52:24.049Z,27.08
2023-01-20T10:55:22.265Z,29.30
2023-01-20T10:57:58.901Z,28.40
2023-01-20T11:00:36.124Z,27.40
2023-01-20T11:03:06.178Z,26.17
2023-01-20T11:08:27.348Z,26.48
2023-01-20T11:11:07.137Z,26.25
2023-01-20T11:13:33.746Z,27.17
2023-01-20T11:16:04.686Z,25.85
2023-01-20T11:18:39.075Z,28.15
2023-01-20T11:21:11.967Z,28.10
2023-01-20T11:23:55.093Z,29.45
2023-01-20T11:26:34.178Z,29.02
2023-01-20T11:29:34.191Z,26.50
2023-01-20T11:32:07.103Z,25.45
2023-01-20T11:34:43.065Z,26.95
2023-01-20T11:37:16.083Z,24.20
2023-01-20T11:40:02.802Z,27.70
2023-01-20T11:42:51.056Z,27.30
2023-01-20T11:45:27.542Z,27.00
2023-01-20T11:48:24.067Z,28.05
2023-01-20T11:50:56.169Z,25.08
2023-01-20T11:53:35.120Z,26.48
2023-01-20T11:56:16.180Z,25.70
2023-01-20T11:59:05.038Z,25.65
2023-01-20T12:02:01.687Z,25.60
2023-01-20T12:05:15.034Z,24.48
2023-01-20T12:07:52.107Z,26.17
2023-01-20T12:10:34.145Z,24.10
2023-01-20T12:13:59.051Z,26.98
2023-01-20T12:16:35.115Z,25.90
2023-01-20T12:19:09.289Z,26.15
2023-01-20T12:21:49.054Z,25.17
2023-01-20T12:24:38.545Z,27.40
2023-01-20T12:27:27.155Z,25.52
2023-01-20T12:29:58.610Z,27.25
2023-01-20T12:32:32.114Z,28.20
2023-01-20T12:35:06.065Z,27.17
2023-01-20T12:37:43.970Z,29.05
2023-01-20T12:40:26.129Z,29.80
2023-01-20T12:43:11.479Z,27.77
2023-01-20T12:46:20.144Z,27.15
2023-01-20T12:48:55.998Z,25.55
2023-01-20T12:51:45.114Z,26.80
2023-01-20T12:54:47.842Z,27.90
2023-01-20T12:57:25.114Z,27.60
2023-01-20T13:00:22.189Z,29.48
2023-01-20T13:03:23.034Z,26.42
2023-01-20T13:06:41.117Z,28.08
2023-01-20T13:09:50.054Z,27.42
2023-01-20T13:12:50.188Z,27.67
2023-01-20T13:15:28.136Z,26.23
2023-01-20T13:18:22.113Z,26.48
2023-01-20T13:20:49.507Z,27.67
2023-01-20T13:23:35.045Z,28.33
2023-01-20T13:26:04.547Z,28.60
2023-01-20T13:28:38.112Z,29.83
2023-01-20T13:31:36.574Z,28.90
2023-01-20T13:34:28.227Z,27.85
2023-01-20T13:37:03.887Z,28.27
2023-01-20T13:39:51.051Z,30.25
2023-01-20T13:42:37.730Z,28.45
2023-01-20T13:45:23.070Z,27.40
2023-01-20T13:48:12.039Z,26.80
2023-01-20T13:50:43.688Z,29.77
2023-01-20T13:53:17.171Z,26.98
2023-01-20T13:55:57.086Z,26.10
2023-01-20T13:58:34.495Z,26.85
2023-01-20T14:01:14.106Z,27.67
2023-01-20T14:03:48.073Z,27.00
2023-01-20T14:06:23.982Z,33.78
2023-01-20T14:08:58.037Z,31.02
2023-01-20T14:11:26.961Z,30.17
2023-01-20T14:14:09.043Z,31.52
2023-01-20T14:16:35.632Z,27.08
2023-01-20T14:19:39.044Z,28.05
2023-01-20T14:22:25.133Z,26.45
2023-01-20T14:25:00.180Z,27.77
2023-01-20T14:27:31.794Z,27.15
2023-01-20T14:30:20.062Z,28.63
2023-01-20T14:32:54.076Z,28.30
2023-01-20T14:35:38.042Z,28.98
2023-01-20T14:38:04.685Z,28.75
2023-01-20T14:40:41.118Z,29.33
2023-01-20T14:43:19.606Z,26.05
2023-01-20T14:45:58.091Z,26.40
2023-01-20T14:48:35.030Z,28.48
2023-01-20T14:51:04.228Z,29.13
2023-01-20T14:53:37.069Z,30.42
2023-01-20T14:56:23.128Z,29.05
2023-01-20T14:58:58.199Z,30.30
2023-01-20T15:01:33.050Z,30.70
2023-01-20T15:04:01.916Z,30.33
2023-01-20T15:06:42.107Z,31.73
2023-01-20T15:12:52.094Z,31.02
2023-01-20T15:15:33.791Z,30.88
2023-01-20T15:18:24.034Z,30.05
2023-01-20T15:23:39.138Z,31.42
2023-01-20T15:26:10.658Z,29.20
2023-01-20T15:28:49.097Z,33.58
2023-01-20T15:31:23.170Z,30.35
2023-01-20T15:33:57.076Z,33.63
2023-01-20T15:36:35.068Z,31.25
2023-01-20T15:39:08.210Z,32.25
2023-01-20T15:41:34.834Z,33.83
2023-01-20T15:44:08.085Z,31.30
2023-01-20T15:46:35.326Z,32.60
2023-01-20T15:49:02.236Z,31.38
2023-01-20T15:51:35.055Z,31.80
2023-01-20T15:54:01.653Z,31.92
2023-01-20T15:56:38.144Z,31.95
2023-01-20T15:59:21.054Z,30.15
2023-01-20T16:01:56.102Z,31.65
2023-01-20T16:04:29.081Z,29.00
2023-01-20T16:07:09.029Z,30.85
2023-01-20T16:09:45.059Z,30.48
2023-01-20T16:12:18.617Z,31.73
2023-01-20T16:14:52.132Z,30.40
2023-01-20T16:17:21.202Z,32.20
2023-01-20T16:19:58.082Z,30.80
2023-01-20T16:22:25.483Z,30.88
2023-01-20T16:24:59.117Z,30.90
2023-01-20T16:27:25.746Z,31.42
2023-01-20T16:30:00.093Z,31.42
2023-01-20T16:32:34.067Z,29.98
2023-01-20T16:35:07.084Z,30.70
2023-01-20T16:37:33.827Z,30.65
2023-01-20T16:40:07.108Z,29.58
2023-01-20T16:42:42.141Z,30.58
2023-01-20T16:45:21.226Z,30.40
2023-01-20T16:47:54.034Z,29.02
2023-01-20T16:50:21.244Z,30.50
2023-01-20T16:52:55.123Z,31.58
2023-01-20T16:55:22.025Z,29.73
2023-01-20T16:57:55.129Z,29.50
2023-01-20T17:00:22.153Z,29.70
2023-01-20T17:02:53.205Z,30.45
2023-01-20T17:05:29.074Z,29.63
2023-01-20T17:08:02.471Z,28.50
2023-01-20T17:10:39.140Z,28.83
2023-01-20T17:13:12.024Z,30.88
2023-01-20T17:15:42.491Z,30.35
2023-01-20T17:18:16.109Z,28.50
2023-01-20T17:20:42.763Z,29.95
2023-01-20T17:23:09.549Z,28.77
2023-01-20T17:25:43.115Z,28.30
2023-01-20T17:28:09.848Z,26.98
2023-01-20T17:30:45.054Z,25.52
2023-01-20T17:33:18.101Z,27.58
2023-01-20T17:35:46.371Z,28.38
2023-01-20T17:38:20.178Z,28.50
2023-01-20T17:40:46.790Z,27.23
2023-01-20T17:43:13.385Z,29.17
2023-01-20T17:45:47.060Z,29.63
2023-01-20T17:48:13.668Z,30.15
2023-01-20T17:50:47.088Z,28.63
2023-01-20T17:53:20.084Z,29.67
2023-01-20T17:56:00.116Z,29.38
2023-01-20T17:58:33.649Z,30.50
2023-01-20T18:01:35.195Z,28.98
2023-01-20T18:04:04.388Z,28.13
2023-01-20T18:06:44.021Z,28.27
2023-01-20T18:09:13.402Z,28.60
2023-01-20T18:11:47.074Z,28.52
2023-01-20T18:14:20.126Z,29.80
2023-01-20T18:16:47.459Z,30.48
2023-01-20T18:19:14.385Z,30.88
2023-01-20T18:21:49.065Z,28.90
2023-01-20T18:24:15.714Z,31.80
2023-01-20T18:26:49.096Z,32.17
2023-01-20T18:29:16.906Z,30.42
2023-01-20T18:31:53.212Z,33.28
2023-01-20T18:34:20.736Z,30.10
2023-01-20T18:36:48.471Z,29.02
2023-01-20T18:39:25.041Z,31.15
2023-01-20T18:41:51.816Z,30.13
2023-01-20T18:44:18.747Z,28.88
2023-01-20T18:46:52.072Z,26.50
2023-01-20T18:49:19.292Z,28.13
2023-01-20T18:51:53.015Z,26.42
2023-01-20T18:54:21.183Z,27.70
2023-01-20T18:56:55.025Z,26.88
2023-01-20T18:59:28.040Z,26.98
2023-01-20T19:01:56.325Z,26.80
2023-01-20T19:04:29.056Z,25.05
2023-01-20T19:07:03.300Z,22.05
2023-01-20T19:09:36.046Z,22.73
2023-01-20T19:12:09.079Z,21.33
2023-01-20T19:14:35.742Z,22.27
2023-01-20T19:17:02.373Z,23.02
2023-01-20T19:19:36.035Z,23.40
2023-01-20T19:22:02.650Z,22.40
2023-01-20T19:24:36.101Z,21.58
2023-01-20T19:27:09.545Z,22.58
2023-01-20T19:29:43.138Z,21.35
2023-01-20T19:32:09.812Z,20.55
2023-01-20T19:34:43.057Z,18.58
2023-01-20T19:37:09.760Z,19.50
2023-01-20T19:39:43.015Z,19.20
2023-01-20T19:42:09.611Z,19.02
2023-01-20T19:44:43.092Z,17.90
2023-01-20T19:47:09.741Z,18.52
2023-01-20T19:49:43.048Z,19.35
2023-01-20T19:52:09.647Z,17.85
2023-01-20T19:54:37.731Z,17.88
2023-01-20T19:57:11.050Z,20.15
2023-01-20T19:59:46.997Z,19.25
2023-01-20T20:02:20.018Z,17.95
2023-01-20T20:04:46.707Z,20.10
2023-01-20T20:07:26.991Z,18.98
2023-01-20T20:09:53.606Z,19.33
2023-01-20T20:12:27.095Z,19.40
2023-01-20T20:14:54.977Z,18.83
2023-01-20T20:17:21.696Z,18.63
2023-01-20T20:19:55.015Z,19.65
2023-01-20T20:22:21.675Z,21.48
2023-01-20T20:24:48.368Z,18.98
2023-01-20T20:27:21.998Z,20.77
2023-01-20T20:29:55.097Z,18.77
2023-01-20T20:32:21.692Z,20.05
2023-01-20T20:34:48.593Z,19.58
2023-01-20T20:37:22.076Z,19.10
2023-01-20T20:39:48.704Z,20.05
2023-01-20T20:42:15.321Z,19.63
2023-01-20T20:44:48.033Z,21.52
2023-01-20T20:47:14.679Z,20.33
2023-01-20T20:49:48.149Z,21.30
2023-01-20T20:52:14.787Z,23.23
2023-01-20T20:54:41.415Z,23.88
2023-01-20T20:57:15.050Z,25.55
2023-01-20T20:59:58.835Z,23.60
2023-01-20T21:02:26.417Z,24.27
2023-01-20T21:05:00.008Z,21.00
2023-01-20T21:07:40.034Z,19.48
2023-01-20T21:10:14.332Z,19.48
2023-01-20T21:12:41.432Z,18.15
2023-01-20T21:15:17.046Z,18.90
2023-01-20T21:17:43.810Z,17.88
2023-01-20T21:20:18.270Z,18.95
2023-01-20T21:22:51.999Z,18.73
2023-01-20T21:25:25.054Z,18.20
2023-01-20T21:27:51.825Z,19.20
2023-01-20T21:30:19.381Z,19.08
2023-01-20T21:32:53.082Z,18.63
2023-01-20T21:35:26.060Z,16.45
2023-01-20T21:37:52.657Z,18.58
2023-01-20T21:40:26.101Z,18.63
2023-01-20T21:42:54.617Z,18.52
2023-01-20T21:45:28.050Z,18.45
2023-01-20T21:48:15.785Z,19.08
2023-01-20T21:51:07.020Z,19.10
2023-01-20T21:53:33.708Z,16.58
2023-01-20T21:56:07.244Z,17.40
2023-01-20T21:58:40.137Z,18.08
2023-01-20T22:01:06.762Z,15.57
2023-01-20T22:03:40.056Z,16.38
2023-01-20T22:06:26.982Z,15.15
2023-01-20T22:09:00.122Z,14.63
2023-01-20T22:11:27.276Z,15.35
2023-01-20T22:13:57.365Z,16.90
2023-01-20T22:19:05.148Z,14.95
2023-01-20T22:21:33.140Z,13.93
2023-01-20T22:24:02.054Z,13.73
2023-01-20T22:26:35.065Z,13.18
2023-01-20T22:29:08.208Z,13.38
2023-01-20T22:31:41.168Z,15.25
2023-01-20T22:34:09.910Z,14.45
2023-01-20T22:36:37.860Z,14.40
2023-01-20T22:39:13.074Z,14.00
2023-01-20T22:41:46.509Z,15.52
2023-01-20T22:44:20.021Z,15.75
2023-01-20T22:46:52.983Z,16.23
2023-01-20T22:49:25.984Z,15.13
2023-01-20T22:51:55.057Z,18.05
2023-01-20T22:54:28.043Z,17.90
2023-01-20T22:57:01.096Z,17.02
2023-01-20T22:59:27.734Z,16.63
2023-01-20T23:02:01.008Z,17.00
2023-01-20T23:04:33.998Z,16.45
2023-01-20T23:07:07.023Z,16.88
2023-01-20T23:09:40.043Z,16.58
2023-01-20T23:12:06.757Z,16.95
2023-01-20T23:14:58.002Z,16.30
2023-01-20T23:17:25.839Z,17.95
2023-01-20T23:19:59.068Z,16.88
2023-01-20T23:22:25.699Z,15.95
2023-01-20T23:24:59.062Z,16.05
2023-01-20T23:27:25.664Z,16.77
2023-01-20T23:29:52.935Z,17.83
2023-01-20T23:32:27.059Z,17.53
2023-01-20T23:35:00.032Z,16.50
2023-01-20T23:37:26.664Z,16.02
2023-01-20T23:40:00.041Z,16.70
2023-01-20T23:42:26.733Z,17.50
2023-01-20T23:44:54.297Z,16.80
2023-01-20T23:47:26.964Z,17.17
2023-01-20T23:50:00.045Z,17.47
2023-01-20T23:52:33.045Z,17.42
2023-01-20T23:54:59.681Z,19.02
2023-01-20T23:57:33.070Z,17.05
