createdAt,value
2022-09-05T00:02:09.732Z,95.00
2022-09-05T00:04:53.842Z,95.00
2022-09-05T00:07:58.958Z,94.70
2022-09-05T00:11:41.447Z,95.00
2022-09-05T00:14:02.917Z,94.90
2022-09-05T00:17:02.398Z,94.80
2022-09-05T00:24:19.105Z,95.00
2022-09-05T00:24:31.149Z,94.80
2022-09-05T00:27:06.282Z,94.80
2022-09-05T00:31:51.628Z,94.80
2022-09-05T00:35:52.456Z,94.60
2022-09-05T00:38:26.247Z,94.50
2022-09-05T00:41:11.232Z,94.40
2022-09-05T00:43:47.814Z,94.30
2022-09-05T00:46:42.700Z,94.20
2022-09-05T00:49:29.405Z,94.30
2022-09-05T00:52:33.481Z,94.20
2022-09-05T00:55:23.879Z,94.30
2022-09-05T00:58:14.413Z,94.20
2022-09-05T01:01:02.844Z,94.10
2022-09-05T01:04:46.709Z,93.90
2022-09-05T01:07:46.846Z,94.00
2022-09-05T01:10:23.649Z,93.80
2022-09-05T01:12:58.683Z,93.70
2022-09-05T01:15:42.614Z,93.50
2022-09-05T01:18:33.677Z,93.40
2022-09-05T01:21:26.855Z,93.90
2022-09-05T01:24:27.784Z,93.40
2022-09-05T01:27:19.072Z,93.40
2022-09-05T01:30:05.749Z,93.30
2022-09-05T01:33:15.908Z,93.20
2022-09-05T01:36:01.926Z,93.20
2022-09-05T01:40:11.998Z,93.10
2022-09-05T01:42:22.547Z,93.10
2022-09-05T01:44:58.491Z,93.00
2022-09-05T01:47:51.987Z,93.00
2022-09-05T01:50:59.365Z,92.90
2022-09-05T01:53:58.748Z,92.90
2022-09-05T01:56:39.055Z,92.80
2022-09-05T01:59:29.498Z,92.80
2022-09-05T02:02:08.080Z,92.70
2022-09-05T02:05:20.645Z,92.70
2022-09-05T02:08:35.202Z,92.70
2022-09-05T02:11:07.653Z,92.70
2022-09-05T02:13:37.362Z,92.70
2022-09-05T02:16:39.412Z,92.60
2022-09-05T02:19:13.545Z,92.60
2022-09-05T02:22:12.884Z,92.60
2022-09-05T02:24:49.682Z,92.50
2022-09-05T02:28:07.703Z,92.60
2022-09-05T02:30:55.763Z,92.50
2022-09-05T02:33:47.356Z,92.50
2022-09-05T02:36:24.055Z,92.50
2022-09-05T02:45:07.011Z,92.40
2022-09-05T02:45:10.844Z,92.30
2022-09-05T02:45:28.180Z,92.40
2022-09-05T02:48:28.307Z,92.30
2022-09-05T02:54:17.846Z,92.30
2022-09-05T02:58:06.156Z,92.10
2022-09-05T02:58:06.554Z,92.20
2022-09-05T03:00:30.820Z,92.10
2022-09-05T03:03:02.866Z,92.10
2022-09-05T03:05:53.885Z,92.00
2022-09-05T03:08:57.949Z,91.90
2022-09-05T03:19:50.838Z,91.60
2022-09-05T03:30:12.203Z,91.40
2022-09-05T05:50:05.468Z,86.70
2022-09-05T08:17:02.428Z,80.50
2022-09-05T08:20:08.442Z,79.30
2022-09-05T08:23:04.328Z,80.90
2022-09-05T08:25:57.403Z,77.60
2022-09-05T08:28:40.342Z,80.10
2022-09-05T08:31:17.874Z,81.90
2022-09-05T08:33:49.430Z,84.00
2022-09-05T08:36:24.560Z,84.40
2022-09-05T08:38:54.355Z,86.30
2022-09-05T08:41:50.175Z,86.40
2022-09-05T08:46:40.601Z,88.10
2022-09-05T08:48:00.860Z,88.80
2022-09-05T08:50:35.837Z,90.10
2022-09-05T08:53:45.198Z,90.30
2022-09-05T08:56:40.814Z,90.90
2022-09-05T08:59:32.013Z,90.10
2022-09-05T09:02:46.970Z,89.70
2022-09-05T09:05:23.420Z,89.60
2022-09-05T09:08:02.193Z,89.80
2022-09-05T09:10:51.353Z,90.00
2022-09-05T09:13:54.332Z,90.20
2022-09-05T09:16:41.131Z,90.60
2022-09-05T09:19:18.042Z,90.80
2022-09-05T09:22:20.517Z,91.50
2022-09-05T09:25:15.542Z,91.80
2022-09-05T09:28:49.405Z,91.50
