createdAt,value
2018-07-23T00:03:33.340Z,25.40
2018-07-23T00:05:34.714Z,25.50
2018-07-23T00:15:00.357Z,25.70
2018-07-23T00:16:38.835Z,25.60
2018-07-23T00:18:15.499Z,25.40
2018-07-23T00:19:54.974Z,25.20
2018-07-23T00:21:32.019Z,25.10
2018-07-23T00:23:10.472Z,25.10
2018-07-23T00:24:47.116Z,25.00
2018-07-23T00:26:25.384Z,25.00
2018-07-23T00:28:02.717Z,25.00
2018-07-23T00:29:40.499Z,25.00
2018-07-23T00:31:18.623Z,25.10
2018-07-23T00:32:57.394Z,25.20
2018-07-23T00:34:35.060Z,25.10
2018-07-23T00:36:12.561Z,25.10
2018-07-23T00:37:49.822Z,25.10
2018-07-23T00:39:27.492Z,25.00
2018-07-23T00:42:42.458Z,24.70
2018-07-23T00:44:19.587Z,24.50
2018-07-23T00:47:42.762Z,24.50
2018-07-23T00:49:20.227Z,24.60
2018-07-23T00:50:56.760Z,24.60
2018-07-23T00:52:34.423Z,24.70
2018-07-23T00:54:35.118Z,24.70
2018-07-23T00:56:45.519Z,24.80
2018-07-23T00:58:24.234Z,24.70
2018-07-23T01:00:15.072Z,24.80
2018-07-23T01:01:54.660Z,24.90
2018-07-23T01:03:31.346Z,24.90
2018-07-23T01:05:11.445Z,24.80
2018-07-23T01:06:59.710Z,24.70
2018-07-23T01:08:37.691Z,24.70
2018-07-23T01:10:33.260Z,24.70
2018-07-23T01:12:33.741Z,24.70
2018-07-23T01:14:17.272Z,24.60
2018-07-23T01:15:57.852Z,24.50
2018-07-23T01:17:39.656Z,24.40
2018-07-23T01:19:27.906Z,24.40
2018-07-23T01:21:05.010Z,24.40
2018-07-23T01:22:55.225Z,24.40
2018-07-23T01:24:43.652Z,24.30
2018-07-23T01:26:34.259Z,24.30
2018-07-23T01:28:30.556Z,24.20
2018-07-23T01:30:18.726Z,24.20
2018-07-23T01:32:12.421Z,24.10
2018-07-23T01:33:55.934Z,24.00
2018-07-23T01:36:22.285Z,24.10
2018-07-23T01:39:36.046Z,24.10
2018-07-23T01:41:12.771Z,24.00
2018-07-23T01:42:51.996Z,24.00
2018-07-23T01:44:28.400Z,23.80
2018-07-23T01:46:05.197Z,23.70
2018-07-23T01:47:41.637Z,23.60
2018-07-23T01:49:17.914Z,23.60
2018-07-23T01:51:18.540Z,23.60
2018-07-23T01:52:58.019Z,23.60
2018-07-23T01:54:36.364Z,23.60
2018-07-23T01:56:18.863Z,23.60
2018-07-23T01:57:59.270Z,23.80
2018-07-23T01:59:38.549Z,23.60
2018-07-23T02:02:54.688Z,23.70
2018-07-23T02:04:41.212Z,23.80
2018-07-23T02:06:25.144Z,23.60
2018-07-23T02:08:05.137Z,23.50
2018-07-23T02:09:50.281Z,23.50
2018-07-23T02:13:22.210Z,23.60
2018-07-23T02:15:01.222Z,23.70
2018-07-23T02:16:45.130Z,23.50
2018-07-23T02:18:22.389Z,23.50
2018-07-23T02:20:05.142Z,23.50
2018-07-23T02:21:42.382Z,23.40
2018-07-23T02:23:19.951Z,23.30
2018-07-23T02:25:04.762Z,23.30
2018-07-23T02:26:42.487Z,23.20
2018-07-23T02:28:18.846Z,23.10
2018-07-23T02:29:55.384Z,23.10
2018-07-23T02:31:32.304Z,23.10
2018-07-23T02:33:13.687Z,23.10
2018-07-23T02:37:15.331Z,22.70
2018-07-23T02:41:03.168Z,22.20
2018-07-23T02:43:03.988Z,22.00
2018-07-23T02:45:01.037Z,21.90
2018-07-23T02:46:55.273Z,21.80
2018-07-23T02:48:40.457Z,21.50
2018-07-23T02:50:24.159Z,21.10
2018-07-23T02:52:03.344Z,21.00
