createdAt,value
2018-08-23T00:00:16.636Z,95422.89
2018-08-23T00:02:45.728Z,95422.95
2018-08-23T00:05:14.773Z,95426.42
2018-08-23T00:07:43.845Z,95420.78
2018-08-23T00:12:48.709Z,95428.11
2018-08-23T00:15:17.775Z,95425.15
2018-08-23T00:17:46.851Z,95425.97
2018-08-23T00:20:15.886Z,95429.97
2018-08-23T00:22:45.895Z,95427.69
2018-08-23T00:25:14.953Z,95426.14
2018-08-23T00:27:44.046Z,95425.25
2018-08-23T00:30:13.117Z,95427.20
2018-08-23T00:32:42.186Z,95429.61
2018-08-23T00:35:11.244Z,95430.34
2018-08-23T00:37:40.314Z,95428.44
2018-08-23T00:40:09.463Z,95430.75
2018-08-23T00:42:38.514Z,95431.32
2018-08-23T00:50:19.126Z,95427.95
2018-08-23T00:52:48.193Z,95430.23
2018-08-23T00:55:17.317Z,95427.06
2018-08-23T01:00:22.176Z,95425.05
2018-08-23T01:02:51.242Z,95421.67
2018-08-23T01:05:20.311Z,95419.98
2018-08-23T01:07:49.377Z,95413.97
2018-08-23T01:10:18.447Z,95413.50
2018-08-23T01:12:47.497Z,95414.42
2018-08-23T01:15:16.645Z,95412.70
2018-08-23T01:20:21.505Z,95407.48
2018-08-23T01:25:26.376Z,95404.19
2018-08-23T01:27:57.387Z,95404.16
2018-08-23T01:30:26.461Z,95396.25
2018-08-23T01:32:55.631Z,95396.91
2018-08-23T01:35:24.685Z,95396.27
2018-08-23T01:37:53.747Z,95394.69
2018-08-23T01:40:22.810Z,95395.55
2018-08-23T01:42:51.881Z,95394.98
2018-08-23T01:45:20.925Z,95401.77
2018-08-23T01:47:51.006Z,95403.25
2018-08-23T01:50:20.070Z,95396.70
2018-08-23T01:52:49.172Z,95398.45
2018-08-23T01:55:18.218Z,95392.59
2018-08-23T01:57:49.197Z,95387.10
2018-08-23T02:00:18.258Z,95386.08
2018-08-23T02:05:26.538Z,95381.47
2018-08-23T02:07:55.723Z,95380.73
2018-08-23T02:14:08.894Z,95381.70
2018-08-23T02:19:13.651Z,95387.28
2018-08-23T02:21:42.728Z,95384.84
2018-08-23T02:24:11.782Z,95383.98
2018-08-23T02:26:40.845Z,95387.52
2018-08-23T02:29:11.161Z,95387.35
2018-08-23T02:31:41.175Z,95381.28
2018-08-23T02:34:10.233Z,95384.48
2018-08-23T02:36:40.306Z,95385.41
2018-08-23T02:39:09.383Z,95389.73
2018-08-23T02:41:38.414Z,95389.27
2018-08-23T02:46:43.161Z,95388.64
2018-08-23T02:54:23.880Z,95392.03
2018-08-23T02:56:52.961Z,95397.16
2018-08-23T02:59:22.016Z,95393.36
2018-08-23T03:01:51.086Z,95393.21
2018-08-23T03:04:20.166Z,95391.27
2018-08-23T03:09:25.019Z,95387.70
2018-08-23T03:11:54.068Z,95388.52
2018-08-23T03:14:23.129Z,95388.32
2018-08-23T03:16:53.267Z,95384.65
2018-08-23T03:19:22.317Z,95381.68
2018-08-23T03:21:51.387Z,95384.20
2018-08-23T03:24:20.444Z,95390.32
2018-08-23T03:29:25.304Z,95380.66
2018-08-23T03:31:54.370Z,95377.86
2018-08-23T03:34:23.426Z,95379.61
2018-08-23T03:36:52.474Z,95378.61
2018-08-23T03:39:21.546Z,95379.25
2018-08-23T03:41:50.614Z,95377.21
2018-08-23T03:44:19.677Z,95376.98
2018-08-23T03:46:49.687Z,95374.86
2018-08-23T03:49:18.749Z,95377.61
2018-08-23T03:51:47.802Z,95373.91
2018-08-23T03:56:52.739Z,95378.16
2018-08-23T04:01:57.508Z,95381.33
2018-08-23T04:04:26.562Z,95381.73
2018-08-23T04:09:31.358Z,95386.02
2018-08-23T04:17:12.088Z,95386.11
2018-08-23T04:19:41.172Z,95391.42
2018-08-23T04:22:10.289Z,95388.16
2018-08-23T04:24:39.331Z,95389.52
2018-08-23T04:27:08.399Z,95387.83
2018-08-23T04:29:37.461Z,95390.94
2018-08-23T04:32:06.509Z,95391.59
2018-08-23T04:34:35.567Z,95392.44
2018-08-23T04:37:04.625Z,95397.29
2018-08-23T04:39:33.673Z,95395.61
2018-08-23T04:42:03.081Z,95395.20
2018-08-23T04:44:32.147Z,95393.12
2018-08-23T04:47:01.213Z,95393.10
2018-08-23T04:52:07.926Z,95392.77
2018-08-23T04:54:37.015Z,95384.51
2018-08-23T04:59:43.834Z,95392.75
2018-08-23T05:02:13.871Z,95392.93
2018-08-23T05:04:43.129Z,95391.08
2018-08-23T05:07:12.809Z,95394.50
2018-08-23T05:09:41.969Z,95389.13
2018-08-23T05:12:11.024Z,95392.91
2018-08-23T05:14:40.069Z,95389.72
2018-08-23T05:19:44.921Z,95392.04
2018-08-23T05:22:13.973Z,95389.01
2018-08-23T05:24:43.053Z,95386.66
2018-08-23T05:27:12.098Z,95383.73
2018-08-23T05:29:41.212Z,95385.19
2018-08-23T05:32:10.273Z,95389.47
2018-08-23T05:34:39.327Z,95383.35
2018-08-23T05:37:08.408Z,95383.31
2018-08-23T05:39:37.484Z,95384.52
2018-08-23T05:44:42.278Z,95386.06
2018-08-23T05:47:11.346Z,95382.63
2018-08-23T05:49:40.402Z,95379.16
2018-08-23T05:52:09.441Z,95387.97
2018-08-23T05:54:38.505Z,95385.81
2018-08-23T05:57:07.549Z,95390.22
2018-08-23T05:59:36.593Z,95390.02
2018-08-23T06:02:05.665Z,95389.44
2018-08-23T06:04:34.745Z,95391.77
2018-08-23T06:07:03.793Z,95389.36
2018-08-23T06:09:33.856Z,95386.67
2018-08-23T06:12:02.906Z,95385.83
2018-08-23T06:14:31.945Z,95385.84
2018-08-23T06:17:00.998Z,95385.85
2018-08-23T06:19:31.996Z,95388.80
2018-08-23T06:22:01.052Z,95387.47
2018-08-23T06:24:30.373Z,95381.64
2018-08-23T06:26:59.434Z,95377.70
2018-08-23T06:29:28.514Z,95382.59
2018-08-23T06:31:58.781Z,95381.51
2018-08-23T06:34:27.841Z,95380.09
2018-08-23T06:39:34.637Z,95375.50
2018-08-23T06:42:03.727Z,95374.61
2018-08-23T06:44:33.804Z,95378.81
2018-08-23T06:47:02.788Z,95376.95
2018-08-23T06:49:31.843Z,95371.42
2018-08-23T06:52:00.943Z,95374.80
2018-08-23T06:54:29.949Z,95376.50
2018-08-23T06:56:59.023Z,95374.02
2018-08-23T06:59:28.077Z,95378.23
2018-08-23T07:02:01.113Z,95370.09
2018-08-23T07:04:30.319Z,95365.53
2018-08-23T07:06:59.373Z,95369.55
2018-08-23T07:09:28.409Z,95371.02
2018-08-23T07:11:57.597Z,95369.53
2018-08-23T07:14:26.631Z,95366.69
2018-08-23T07:16:55.676Z,95371.86
2018-08-23T07:19:25.614Z,95367.97
2018-08-23T07:24:30.493Z,95360.44
2018-08-23T07:29:36.395Z,95362.13
2018-08-23T07:32:05.412Z,95355.45
2018-08-23T07:34:34.833Z,95360.05
2018-08-23T07:39:39.811Z,95359.78
2018-08-23T07:44:45.797Z,95365.16
2018-08-23T07:49:50.695Z,95362.77
2018-08-23T07:52:19.873Z,95373.02
2018-08-23T07:54:48.923Z,95369.83
2018-08-23T07:57:18.009Z,95364.46
2018-08-23T07:59:47.055Z,95362.79
2018-08-23T08:02:16.135Z,95368.23
2018-08-23T08:04:45.183Z,95372.08
2018-08-23T08:07:15.180Z,95374.21
2018-08-23T08:12:20.071Z,95375.55
2018-08-23T08:14:51.071Z,95373.55
2018-08-23T08:19:55.962Z,95376.61
2018-08-23T08:22:25.148Z,95373.28
2018-08-23T08:24:55.137Z,95379.50
2018-08-23T08:27:24.182Z,95371.38
2018-08-23T08:29:53.237Z,95373.75
2018-08-23T08:32:23.254Z,95371.08
2018-08-23T08:34:52.333Z,95373.69
2018-08-23T08:37:22.372Z,95370.36
2018-08-23T08:42:28.273Z,95371.36
2018-08-23T08:44:57.329Z,95366.22
2018-08-23T08:47:26.810Z,95368.66
2018-08-23T08:49:55.862Z,95362.78
2018-08-23T08:52:25.074Z,95369.13
2018-08-23T08:54:54.505Z,95357.41
2018-08-23T08:57:24.281Z,95365.43
2018-08-23T08:59:55.328Z,95354.98
2018-08-23T09:02:24.381Z,95353.30
2018-08-23T09:07:29.225Z,95343.82
2018-08-23T09:09:58.262Z,95344.37
2018-08-23T09:12:30.395Z,95342.66
2018-08-23T09:17:35.426Z,95335.91
2018-08-23T09:20:04.499Z,95343.48
2018-08-23T09:22:33.558Z,95339.27
2018-08-23T09:25:02.977Z,95344.91
2018-08-23T09:27:32.005Z,95344.30
2018-08-23T09:30:02.027Z,95349.33
2018-08-23T09:32:31.445Z,95338.97
2018-08-23T09:35:00.500Z,95340.70
2018-08-23T09:40:05.413Z,95338.40
2018-08-23T09:42:38.995Z,95333.00
2018-08-23T09:45:08.058Z,95332.85
2018-08-23T09:47:37.094Z,95331.01
2018-08-23T09:50:06.242Z,95338.56
2018-08-23T09:52:35.229Z,95333.91
2018-08-23T09:55:04.310Z,95336.31
2018-08-23T09:57:33.369Z,95329.72
2018-08-23T10:00:02.422Z,95325.27
2018-08-23T10:05:30.220Z,95331.36
2018-08-23T10:07:59.266Z,95323.38
2018-08-23T10:20:59.012Z,95319.69
2018-08-23T10:23:28.066Z,95314.45
2018-08-23T10:25:57.168Z,95321.45
2018-08-23T10:28:27.230Z,95320.83
2018-08-23T10:30:56.333Z,95320.84
2018-08-23T10:33:25.372Z,95324.56
2018-08-23T10:35:54.608Z,95321.02
2018-08-23T10:38:23.656Z,95322.51
2018-08-23T10:40:52.722Z,95316.42
2018-08-23T10:43:21.963Z,95316.03
2018-08-23T10:45:51.019Z,95315.05
2018-08-23T10:48:20.085Z,95310.00
2018-08-23T10:50:49.272Z,95308.63
2018-08-23T10:53:18.239Z,95308.80
2018-08-23T10:55:48.274Z,95309.41
2018-08-23T10:58:17.329Z,95310.78
2018-08-23T11:00:46.405Z,95310.56
2018-08-23T11:03:15.470Z,95311.22
2018-08-23T11:05:45.499Z,95312.46
2018-08-23T11:13:45.558Z,95304.80
2018-08-23T11:16:14.955Z,95300.75
2018-08-23T11:21:20.123Z,95290.94
2018-08-23T11:23:49.166Z,95299.42
2018-08-23T11:26:18.231Z,95289.17
2018-08-23T11:28:47.558Z,95292.33
2018-08-23T11:31:16.622Z,95294.97
2018-08-23T11:33:45.669Z,95286.20
2018-08-23T11:36:14.903Z,95284.36
2018-08-23T11:38:43.976Z,95280.17
2018-08-23T11:41:13.063Z,95277.59
2018-08-23T11:43:42.459Z,95275.09
2018-08-23T11:48:47.721Z,95267.55
2018-08-23T11:53:52.957Z,95257.09
2018-08-23T11:56:22.013Z,95259.27
2018-08-23T11:58:51.060Z,95256.80
2018-08-23T12:03:55.816Z,95252.03
2018-08-23T12:06:25.117Z,95245.22
2018-08-23T12:08:54.158Z,95239.78
2018-08-23T12:11:23.210Z,95239.32
2018-08-23T12:16:27.982Z,95233.95
2018-08-23T12:18:57.296Z,95237.55
2018-08-23T12:21:26.350Z,95225.16
2018-08-23T12:23:55.407Z,95223.66
2018-08-23T12:26:24.789Z,95216.80
2018-08-23T12:28:53.841Z,95215.11
2018-08-23T12:31:22.905Z,95209.78
2018-08-23T12:33:52.989Z,95203.91
2018-08-23T12:44:34.308Z,95192.59
2018-08-23T12:47:03.628Z,95183.27
2018-08-23T12:52:08.625Z,95191.45
2018-08-23T12:54:41.469Z,95189.52
2018-08-23T12:57:10.540Z,95187.12
2018-08-23T12:59:39.773Z,95196.17
2018-08-23T13:02:08.882Z,95201.07
2018-08-23T13:04:37.882Z,95198.52
2018-08-23T13:07:07.161Z,95199.84
2018-08-23T13:09:36.232Z,95197.80
2018-08-23T13:12:05.277Z,95190.53
2018-08-23T13:17:11.301Z,95184.97
2018-08-23T13:19:40.356Z,95177.83
2018-08-23T13:22:09.389Z,95175.06
2018-08-23T13:24:39.432Z,95171.69
2018-08-23T13:27:08.479Z,95174.51
2018-08-23T13:29:37.561Z,95173.85
2018-08-23T13:32:06.625Z,95171.97
2018-08-23T13:34:35.677Z,95169.19
2018-08-23T13:37:04.778Z,95167.72
2018-08-23T13:39:33.791Z,95167.45
2018-08-23T13:42:02.878Z,95161.13
2018-08-23T13:47:07.695Z,95151.39
2018-08-23T13:49:36.771Z,95156.31
2018-08-23T13:52:06.781Z,95156.97
2018-08-23T13:54:39.994Z,95159.38
2018-08-23T13:57:09.077Z,95156.06
2018-08-23T13:59:38.138Z,95153.30
2018-08-23T14:02:08.342Z,95142.56
2018-08-23T14:04:37.424Z,95142.28
2018-08-23T14:09:42.269Z,95130.17
2018-08-23T14:14:47.134Z,95128.80
2018-08-23T14:17:17.114Z,95131.61
2018-08-23T14:19:46.383Z,95135.84
2018-08-23T14:22:16.449Z,95134.95
2018-08-23T14:24:45.510Z,95135.06
2018-08-23T14:27:14.653Z,95134.11
2018-08-23T14:29:44.567Z,95130.74
2018-08-23T14:32:13.621Z,95131.94
2018-08-23T14:34:42.672Z,95126.51
2018-08-23T14:37:11.734Z,95122.41
2018-08-23T14:39:40.762Z,95127.45
2018-08-23T14:42:09.813Z,95130.78
2018-08-23T14:44:39.028Z,95125.95
2018-08-23T14:50:02.973Z,95143.27
2018-08-23T14:52:32.040Z,95156.08
2018-08-23T14:55:01.336Z,95163.55
2018-08-23T15:00:07.598Z,95179.38
2018-08-23T15:02:36.634Z,95181.02
2018-08-23T15:05:05.694Z,95187.49
2018-08-23T15:07:34.767Z,95191.35
2018-08-23T15:10:03.817Z,95192.98
2018-08-23T15:12:33.851Z,95194.00
2018-08-23T15:15:02.991Z,95183.95
2018-08-23T15:20:07.772Z,95151.23
2018-08-23T15:22:37.868Z,95153.73
2018-08-23T15:27:42.995Z,95163.13
2018-08-23T15:30:12.017Z,95162.45
2018-08-23T15:32:41.065Z,95171.14
2018-08-23T15:35:10.123Z,95171.91
2018-08-23T15:37:39.173Z,95171.11
2018-08-23T15:40:09.191Z,95174.98
2018-08-23T15:42:38.498Z,95178.53
2018-08-23T15:47:43.660Z,95196.86
2018-08-23T15:50:12.718Z,95192.16
2018-08-23T15:52:41.769Z,95195.34
2018-08-23T15:55:10.968Z,95192.94
2018-08-23T15:57:39.909Z,95189.62
2018-08-23T16:02:44.746Z,95185.56
2018-08-23T16:07:50.585Z,95174.02
2018-08-23T16:10:20.708Z,95172.28
2018-08-23T16:12:49.728Z,95170.57
2018-08-23T16:15:18.771Z,95164.62
2018-08-23T16:20:48.618Z,95160.91
2018-08-23T16:23:17.764Z,95154.41
2018-08-23T16:25:46.812Z,95158.72
2018-08-23T16:28:15.898Z,95163.00
2018-08-23T16:30:44.949Z,95161.67
2018-08-23T16:33:14.938Z,95163.75
2018-08-23T16:35:43.977Z,95164.02
2018-08-23T16:38:13.035Z,95165.58
2018-08-23T16:40:42.083Z,95169.96
2018-08-23T16:43:11.137Z,95170.86
2018-08-23T16:45:40.173Z,95167.55
2018-08-23T16:48:09.222Z,95165.23
2018-08-23T16:53:14.167Z,95173.48
2018-08-23T16:55:43.174Z,95176.53
2018-08-23T17:00:48.063Z,95172.66
2018-08-23T17:03:17.124Z,95174.27
2018-08-23T17:05:46.177Z,95178.86
2018-08-23T17:08:15.243Z,95204.98
2018-08-23T17:10:44.280Z,95227.44
2018-08-23T17:13:13.328Z,95226.19
2018-08-23T17:15:43.348Z,95238.28
2018-08-23T17:18:12.473Z,95238.06
2018-08-23T17:20:41.459Z,95231.11
2018-08-23T17:25:46.330Z,95224.84
2018-08-23T17:28:15.366Z,95223.73
2018-08-23T17:30:44.470Z,95219.10
2018-08-23T17:33:13.493Z,95228.58
2018-08-23T17:35:44.536Z,95220.83
2018-08-23T17:38:14.551Z,95219.82
2018-08-23T17:40:45.709Z,95217.17
2018-08-23T17:43:14.824Z,95214.92
2018-08-23T17:48:19.691Z,95202.28
2018-08-23T17:50:48.893Z,95196.56
2018-08-23T17:53:17.959Z,95200.23
2018-08-23T17:55:47.091Z,95197.88
2018-08-23T18:00:51.822Z,95198.28
2018-08-23T18:03:20.930Z,95197.93
2018-08-23T18:05:50.920Z,95196.40
2018-08-23T18:08:20.806Z,95191.91
2018-08-23T18:10:49.853Z,95191.56
2018-08-23T18:13:18.922Z,95192.16
2018-08-23T18:15:47.969Z,95190.39
2018-08-23T18:18:17.057Z,95192.59
2018-08-23T18:23:21.925Z,95199.65
2018-08-23T18:25:50.989Z,95200.01
2018-08-23T18:28:20.033Z,95196.28
2018-08-23T18:30:49.084Z,95192.97
2018-08-23T18:33:18.168Z,95195.40
2018-08-23T18:35:47.203Z,95198.17
2018-08-23T18:40:52.054Z,95205.98
2018-08-23T18:43:22.069Z,95209.71
2018-08-23T18:48:26.921Z,95211.99
2018-08-23T18:53:31.788Z,95217.56
2018-08-23T18:56:00.849Z,95209.01
2018-08-23T18:58:29.936Z,95221.37
2018-08-23T19:00:58.979Z,95221.94
2018-08-23T19:03:28.031Z,95218.77
2018-08-23T19:08:32.830Z,95229.69
2018-08-23T19:11:01.894Z,95234.17
2018-08-23T19:13:31.996Z,95235.37
2018-08-23T19:16:01.132Z,95231.25
2018-08-23T19:18:30.183Z,95236.75
2018-08-23T19:20:59.229Z,95239.59
2018-08-23T19:23:28.281Z,95239.09
2018-08-23T19:25:57.353Z,95247.11
2018-08-23T19:28:26.378Z,95249.07
2018-08-23T19:30:55.423Z,95243.59
2018-08-23T19:33:25.462Z,95246.28
2018-08-23T19:38:30.344Z,95241.44
2018-08-23T19:40:59.380Z,95240.94
2018-08-23T19:43:28.438Z,95239.03
2018-08-23T19:45:57.477Z,95230.16
2018-08-23T19:48:26.525Z,95225.38
2018-08-23T19:50:55.614Z,95228.00
2018-08-23T19:53:24.679Z,95227.72
2018-08-23T19:55:54.722Z,95223.53
2018-08-23T19:58:23.815Z,95223.48
2018-08-23T20:00:52.875Z,95219.42
2018-08-23T20:03:21.904Z,95218.83
2018-08-23T20:05:50.962Z,95222.03
2018-08-23T20:08:20.028Z,95224.05
2018-08-23T20:10:49.116Z,95227.50
2018-08-23T20:13:18.157Z,95232.56
2018-08-23T20:15:47.219Z,95230.81
2018-08-23T20:18:16.262Z,95232.09
2018-08-23T20:20:45.309Z,95224.08
2018-08-23T20:25:50.168Z,95223.11
2018-08-23T20:28:19.294Z,95219.63
2018-08-23T20:30:48.334Z,95214.70
2018-08-23T20:33:18.353Z,95213.09
2018-08-23T20:35:47.410Z,95214.63
2018-08-23T20:38:16.457Z,95213.05
2018-08-23T20:40:45.493Z,95210.83
2018-08-23T20:43:14.548Z,95211.64
2018-08-23T20:45:43.598Z,95206.03
2018-08-23T20:48:12.691Z,95207.65
2018-08-23T20:50:41.732Z,95203.36
2018-08-23T20:53:10.779Z,95196.80
2018-08-23T20:55:39.856Z,95196.33
2018-08-23T20:58:08.921Z,95199.36
2018-08-23T21:00:37.941Z,95204.23
2018-08-23T21:03:07.002Z,95208.45
2018-08-23T21:05:37.054Z,95210.02
2018-08-23T21:13:17.609Z,95216.85
2018-08-23T21:15:46.641Z,95218.16
2018-08-23T21:18:15.683Z,95218.00
2018-08-23T21:20:48.749Z,95217.27
2018-08-23T21:23:17.838Z,95216.78
2018-08-23T21:25:46.882Z,95212.69
2018-08-23T21:28:15.965Z,95215.92
2018-08-23T21:30:45.018Z,95213.70
2018-08-23T21:33:14.068Z,95217.02
2018-08-23T21:38:18.928Z,95221.06
2018-08-23T21:40:47.957Z,95216.81
2018-08-23T21:43:17.009Z,95214.23
2018-08-23T21:45:46.054Z,95209.81
2018-08-23T21:48:15.117Z,95208.34
2018-08-23T21:50:45.130Z,95201.84
2018-08-23T21:53:14.167Z,95201.59
2018-08-23T21:55:44.138Z,95196.16
2018-08-23T21:58:13.187Z,95180.59
2018-08-23T22:00:42.291Z,95187.27
2018-08-23T22:03:11.333Z,95185.56
2018-08-23T22:05:40.382Z,95181.77
2018-08-23T22:08:09.441Z,95183.39
2018-08-23T22:10:38.489Z,95186.27
2018-08-23T22:13:07.595Z,95177.05
2018-08-23T22:15:36.669Z,95174.91
2018-08-23T22:18:05.726Z,95178.16
2018-08-23T22:20:34.779Z,95182.19
2018-08-23T22:23:04.852Z,95177.23
2018-08-23T22:28:09.653Z,95182.00
2018-08-23T22:30:38.693Z,95175.75
2018-08-23T22:33:07.795Z,95176.75
2018-08-23T22:35:37.824Z,95174.42
2018-08-23T22:38:06.860Z,95169.87
2018-08-23T22:40:35.905Z,95164.77
2018-08-23T22:43:04.974Z,95165.50
2018-08-23T22:45:34.043Z,95164.48
2018-08-23T22:50:38.891Z,95161.14
2018-08-23T22:53:07.934Z,95155.39
2018-08-23T22:55:36.993Z,95160.31
2018-08-23T22:58:11.114Z,95163.30
2018-08-23T23:03:20.998Z,95159.73
2018-08-23T23:05:53.644Z,95160.39
2018-08-23T23:08:28.137Z,95159.80
2018-08-23T23:11:01.527Z,95159.78
2018-08-23T23:13:34.953Z,95154.59
2018-08-23T23:18:44.933Z,95152.05
2018-08-23T23:21:18.796Z,95155.81
2018-08-23T23:23:52.650Z,95155.37
2018-08-23T23:26:26.358Z,95153.06
2018-08-23T23:29:00.001Z,95150.30
2018-08-23T23:31:33.265Z,95148.16
2018-08-23T23:34:08.679Z,95141.98
2018-08-23T23:36:41.973Z,95136.63
2018-08-23T23:41:51.895Z,95138.64
2018-08-23T23:44:24.996Z,95135.27
2018-08-23T23:46:58.217Z,95138.08
2018-08-23T23:49:30.738Z,95134.97
2018-08-23T23:52:03.673Z,95140.19
2018-08-23T23:54:36.590Z,95139.29
2018-08-23T23:57:10.012Z,95138.59
2018-08-23T23:59:44.064Z,95138.73
