createdAt,value
2023-02-05T00:00:21.992Z,0.00
2023-02-05T00:01:29.757Z,0.00
2023-02-05T00:03:27.510Z,0.00
2023-02-05T00:04:27.389Z,0.00
2023-02-05T00:06:32.874Z,0.00
2023-02-05T00:07:32.818Z,0.00
2023-02-05T00:09:38.258Z,0.00
2023-02-05T00:10:38.227Z,0.00
2023-02-05T00:11:38.207Z,0.00
2023-02-05T00:12:38.188Z,0.00
2023-02-05T00:13:38.184Z,0.00
2023-02-05T00:14:38.155Z,0.00
2023-02-05T00:15:38.137Z,0.00
2023-02-05T00:16:38.179Z,0.00
2023-02-05T00:17:38.098Z,0.00
2023-02-05T00:18:38.086Z,0.00
2023-02-05T00:19:38.055Z,0.00
2023-02-05T00:20:38.049Z,0.00
2023-02-05T00:21:38.024Z,0.00
2023-02-05T00:22:38.001Z,0.00
2023-02-05T00:23:37.982Z,0.00
2023-02-05T00:24:37.960Z,0.00
2023-02-05T00:25:37.945Z,0.00
2023-02-05T00:26:37.924Z,0.00
2023-02-05T00:27:37.907Z,0.00
2023-02-05T00:28:37.884Z,0.00
2023-02-05T00:29:37.870Z,0.00
2023-02-05T00:30:37.947Z,0.00
2023-02-05T00:31:37.946Z,0.00
2023-02-05T00:32:37.809Z,0.00
2023-02-05T00:33:37.801Z,0.00
2023-02-05T00:34:37.784Z,0.00
2023-02-05T00:35:37.756Z,0.00
2023-02-05T00:36:37.746Z,0.00
2023-02-05T00:37:37.720Z,0.00
2023-02-05T00:38:37.698Z,0.00
2023-02-05T00:39:37.682Z,0.00
2023-02-05T00:40:37.669Z,0.00
2023-02-05T00:41:37.641Z,0.00
2023-02-05T00:42:37.635Z,0.00
2023-02-05T00:43:37.601Z,0.00
2023-02-05T00:44:37.583Z,0.00
2023-02-05T00:45:37.566Z,0.00
2023-02-05T00:46:37.544Z,0.00
2023-02-05T00:47:37.529Z,0.00
2023-02-05T00:48:37.507Z,0.00
2023-02-05T00:49:37.490Z,0.00
2023-02-05T00:50:37.480Z,0.00
2023-02-05T00:51:37.456Z,0.00
2023-02-05T00:52:37.463Z,0.00
2023-02-05T00:53:37.436Z,0.00
2023-02-05T00:54:37.413Z,0.00
2023-02-05T00:55:37.378Z,0.00
2023-02-05T00:56:37.356Z,0.00
2023-02-05T00:57:37.347Z,0.00
2023-02-05T00:58:37.324Z,0.00
2023-02-05T00:59:37.304Z,0.00
2023-02-05T01:00:37.288Z,0.00
2023-02-05T01:01:37.309Z,0.00
2023-02-05T01:02:37.296Z,0.00
2023-02-05T01:03:37.243Z,0.00
2023-02-05T01:04:37.209Z,0.00
2023-02-05T01:05:37.208Z,0.00
2023-02-05T01:06:37.186Z,0.00
2023-02-05T01:07:37.151Z,0.00
2023-02-05T01:08:37.132Z,0.00
2023-02-05T01:09:37.125Z,0.00
2023-02-05T01:10:37.096Z,0.00
2023-02-05T01:11:37.080Z,0.00
2023-02-05T01:12:37.070Z,0.00
2023-02-05T01:13:37.069Z,0.00
2023-02-05T01:14:37.034Z,0.00
2023-02-05T01:15:37.374Z,0.00
2023-02-05T01:16:36.984Z,0.00
2023-02-05T01:17:36.972Z,0.00
2023-02-05T01:18:36.947Z,0.00
2023-02-05T01:19:36.930Z,0.00
2023-02-05T01:20:36.910Z,0.00
2023-02-05T01:21:36.893Z,0.00
2023-02-05T01:22:36.875Z,0.00
2023-02-05T01:23:36.853Z,0.00
2023-02-05T01:24:36.839Z,0.00
2023-02-05T01:25:36.824Z,0.00
2023-02-05T01:26:36.798Z,0.00
2023-02-05T01:27:36.785Z,0.00
2023-02-05T01:28:36.833Z,0.00
2023-02-05T01:29:36.744Z,0.00
2023-02-05T01:30:36.800Z,0.00
2023-02-05T01:31:36.834Z,0.00
2023-02-05T01:32:36.684Z,0.00
2023-02-05T01:33:36.667Z,0.00
2023-02-05T01:34:36.648Z,0.00
2023-02-05T01:35:36.788Z,0.00
2023-02-05T01:36:36.606Z,0.00
2023-02-05T01:37:36.589Z,0.00
2023-02-05T01:38:36.566Z,0.00
2023-02-05T01:39:36.559Z,0.00
2023-02-05T01:40:36.532Z,0.00
2023-02-05T01:41:36.514Z,0.00
2023-02-05T01:42:36.497Z,0.00
2023-02-05T01:43:36.475Z,0.00
2023-02-05T01:44:36.545Z,0.00
2023-02-05T01:45:36.611Z,0.00
2023-02-05T01:46:36.499Z,0.00
2023-02-05T01:47:36.432Z,0.00
2023-02-05T01:48:36.390Z,0.00
2023-02-05T01:49:36.357Z,0.00
2023-02-05T01:50:36.337Z,0.00
2023-02-05T01:51:36.322Z,0.00
2023-02-05T01:52:36.361Z,0.00
2023-02-05T01:53:36.287Z,0.00
2023-02-05T01:54:36.260Z,0.00
2023-02-05T01:55:36.361Z,0.00
2023-02-05T01:56:36.228Z,0.00
2023-02-05T01:57:36.201Z,0.00
2023-02-05T01:58:36.187Z,0.00
2023-02-05T01:59:36.158Z,0.00
2023-02-05T02:00:36.233Z,0.00
2023-02-05T02:01:36.132Z,0.00
2023-02-05T02:02:36.101Z,0.00
2023-02-05T02:03:36.096Z,0.00
2023-02-05T02:04:36.076Z,0.00
2023-02-05T02:05:36.232Z,0.00
2023-02-05T02:06:36.038Z,0.00
2023-02-05T02:07:36.009Z,0.00
2023-02-05T02:08:35.981Z,0.00
2023-02-05T02:09:35.978Z,0.00
2023-02-05T02:10:36.025Z,0.00
2023-02-05T02:11:35.926Z,0.00
2023-02-05T02:12:35.906Z,0.00
2023-02-05T02:13:35.913Z,0.00
2023-02-05T02:14:35.872Z,0.00
2023-02-05T02:15:36.182Z,0.00
2023-02-05T02:16:35.834Z,0.00
2023-02-05T02:17:35.812Z,0.00
2023-02-05T02:18:35.794Z,0.00
2023-02-05T02:19:35.771Z,0.00
2023-02-05T02:20:35.747Z,0.00
2023-02-05T02:21:35.733Z,0.00
2023-02-05T02:22:35.717Z,0.00
2023-02-05T02:23:35.692Z,0.00
2023-02-05T02:24:35.670Z,0.00
2023-02-05T02:25:35.983Z,0.00
2023-02-05T02:26:35.637Z,0.00
2023-02-05T02:27:35.630Z,0.00
2023-02-05T02:28:35.607Z,0.00
2023-02-05T02:29:35.577Z,0.00
2023-02-05T02:30:35.620Z,0.00
2023-02-05T02:31:35.609Z,0.00
2023-02-05T02:32:35.525Z,0.00
2023-02-05T02:33:35.522Z,0.00
2023-02-05T02:34:35.474Z,0.00
2023-02-05T02:35:35.806Z,0.00
2023-02-05T02:36:35.442Z,0.00
2023-02-05T02:37:35.419Z,0.00
2023-02-05T02:38:35.397Z,0.00
2023-02-05T02:39:35.529Z,0.00
2023-02-05T02:40:35.359Z,0.00
2023-02-05T02:41:35.337Z,0.00
2023-02-05T02:42:35.323Z,0.00
2023-02-05T02:43:35.302Z,0.00
2023-02-05T02:44:35.281Z,0.00
2023-02-05T02:45:35.488Z,0.00
2023-02-05T02:46:35.307Z,0.00
2023-02-05T02:47:35.228Z,0.00
2023-02-05T02:48:35.203Z,0.00
2023-02-05T02:49:35.188Z,0.00
2023-02-05T02:50:35.168Z,0.00
2023-02-05T02:51:35.151Z,0.00
2023-02-05T02:52:35.124Z,0.00
2023-02-05T02:53:35.110Z,0.00
2023-02-05T02:54:35.089Z,0.00
2023-02-05T02:55:35.482Z,0.00
2023-02-05T02:56:35.053Z,0.00
2023-02-05T02:57:35.043Z,0.00
2023-02-05T02:58:35.010Z,0.00
2023-02-05T02:59:34.989Z,0.00
2023-02-05T03:00:35.033Z,0.00
2023-02-05T03:01:34.980Z,0.00
2023-02-05T03:02:34.935Z,0.00
2023-02-05T03:03:34.921Z,0.00
2023-02-05T03:04:34.909Z,0.00
2023-02-05T03:05:35.190Z,0.00
2023-02-05T03:06:34.867Z,0.00
2023-02-05T03:07:34.836Z,0.00
2023-02-05T03:08:34.832Z,0.00
2023-02-05T03:09:34.797Z,0.00
2023-02-05T03:10:34.781Z,0.00
2023-02-05T03:11:34.757Z,0.00
2023-02-05T03:12:34.742Z,0.00
2023-02-05T03:13:34.727Z,0.00
2023-02-05T03:14:34.718Z,0.00
2023-02-05T03:15:35.095Z,0.00
2023-02-05T03:16:34.669Z,0.00
2023-02-05T03:17:34.645Z,0.00
2023-02-05T03:18:34.618Z,0.00
2023-02-05T03:19:34.631Z,0.00
2023-02-05T03:20:34.580Z,0.00
2023-02-05T03:21:34.606Z,0.00
2023-02-05T03:22:34.541Z,0.00
2023-02-05T03:23:34.523Z,0.00
2023-02-05T03:24:34.501Z,0.00
2023-02-05T03:25:34.811Z,0.00
2023-02-05T03:26:34.460Z,0.00
2023-02-05T03:27:34.441Z,0.00
2023-02-05T03:28:34.422Z,0.00
2023-02-05T03:29:34.400Z,0.00
2023-02-05T03:30:34.405Z,0.00
2023-02-05T03:31:34.408Z,0.00
2023-02-05T03:32:34.341Z,0.00
2023-02-05T03:33:34.332Z,0.00
2023-02-05T03:34:34.308Z,0.00
2023-02-05T03:35:34.563Z,0.00
2023-02-05T03:36:34.262Z,0.00
2023-02-05T03:37:34.241Z,0.00
2023-02-05T03:38:34.222Z,0.00
2023-02-05T03:39:34.205Z,0.00
2023-02-05T03:40:34.188Z,0.00
2023-02-05T03:41:34.162Z,0.00
2023-02-05T03:42:34.144Z,0.00
2023-02-05T03:43:34.129Z,0.00
2023-02-05T03:44:34.128Z,0.00
2023-02-05T03:45:34.336Z,0.00
2023-02-05T03:46:34.069Z,0.00
2023-02-05T03:47:34.047Z,0.00
2023-02-05T03:48:34.025Z,0.00
2023-02-05T03:49:34.021Z,0.00
2023-02-05T03:50:33.988Z,0.00
2023-02-05T03:51:33.990Z,0.00
2023-02-05T03:52:33.948Z,0.00
2023-02-05T03:53:33.927Z,0.00
2023-02-05T03:54:33.906Z,0.00
2023-02-05T03:55:34.169Z,0.00
2023-02-05T03:56:33.864Z,0.00
2023-02-05T03:57:33.846Z,0.00
2023-02-05T03:58:33.828Z,0.00
2023-02-05T03:59:33.822Z,0.00
2023-02-05T04:00:33.800Z,0.00
2023-02-05T04:01:33.764Z,0.00
2023-02-05T04:02:33.757Z,0.00
2023-02-05T04:03:33.754Z,0.00
2023-02-05T04:04:33.739Z,0.00
2023-02-05T04:05:34.092Z,0.00
2023-02-05T04:06:33.721Z,0.00
2023-02-05T04:07:33.764Z,0.00
2023-02-05T04:08:33.722Z,0.00
2023-02-05T04:09:33.608Z,0.00
2023-02-05T04:10:33.588Z,0.00
2023-02-05T04:11:33.694Z,0.00
2023-02-05T04:12:33.580Z,0.00
2023-02-05T04:13:33.534Z,0.00
2023-02-05T04:14:33.591Z,0.00
2023-02-05T04:15:33.854Z,0.00
2023-02-05T04:16:33.521Z,0.00
2023-02-05T04:17:33.453Z,0.00
2023-02-05T04:18:33.437Z,0.00
2023-02-05T04:19:33.408Z,0.00
2023-02-05T04:20:33.395Z,0.00
2023-02-05T04:21:33.393Z,0.00
2023-02-05T04:22:33.364Z,0.00
2023-02-05T04:23:33.334Z,0.00
2023-02-05T04:24:33.313Z,0.00
2023-02-05T04:25:33.687Z,0.00
2023-02-05T04:26:33.271Z,0.00
2023-02-05T04:27:33.254Z,0.00
2023-02-05T04:28:33.245Z,0.00
2023-02-05T04:29:33.215Z,0.00
2023-02-05T04:30:33.212Z,0.00
2023-02-05T04:31:33.225Z,0.00
2023-02-05T04:32:33.198Z,0.00
2023-02-05T04:33:33.148Z,0.00
2023-02-05T04:34:33.122Z,0.00
2023-02-05T04:35:33.403Z,0.00
2023-02-05T04:36:33.088Z,0.00
2023-02-05T04:37:33.068Z,0.00
2023-02-05T04:38:33.048Z,0.00
2023-02-05T04:39:33.025Z,0.00
2023-02-05T04:40:33.007Z,0.00
2023-02-05T04:41:32.989Z,0.00
2023-02-05T04:42:32.971Z,0.00
2023-02-05T04:43:32.948Z,0.00
2023-02-05T04:44:32.929Z,0.00
2023-02-05T04:45:33.298Z,0.00
2023-02-05T04:46:32.893Z,0.00
2023-02-05T04:47:32.877Z,0.00
2023-02-05T04:48:32.857Z,0.00
2023-02-05T04:49:32.832Z,0.00
2023-02-05T04:50:32.815Z,0.00
2023-02-05T04:51:32.794Z,0.00
2023-02-05T04:52:32.774Z,0.00
2023-02-05T04:53:32.765Z,0.00
2023-02-05T04:54:32.738Z,0.00
2023-02-05T04:55:32.969Z,0.00
2023-02-05T04:56:32.731Z,0.00
2023-02-05T04:57:32.677Z,0.00
2023-02-05T04:58:32.667Z,0.00
2023-02-05T04:59:32.644Z,0.00
2023-02-05T05:00:32.624Z,0.00
2023-02-05T05:01:32.686Z,0.00
2023-02-05T05:02:32.676Z,0.00
2023-02-05T05:03:32.562Z,0.00
2023-02-05T05:04:32.573Z,0.00
2023-02-05T05:05:32.834Z,0.00
2023-02-05T05:06:32.516Z,0.00
2023-02-05T05:07:32.489Z,0.00
2023-02-05T05:08:32.471Z,0.00
2023-02-05T05:09:32.456Z,0.00
2023-02-05T05:10:32.436Z,0.00
2023-02-05T05:11:32.420Z,0.00
2023-02-05T05:12:32.391Z,0.00
2023-02-05T05:13:32.378Z,0.00
2023-02-05T05:14:32.354Z,0.00
2023-02-05T05:15:32.746Z,0.00
2023-02-05T05:16:32.315Z,0.00
2023-02-05T05:17:32.312Z,0.00
2023-02-05T05:18:32.280Z,0.00
2023-02-05T05:19:32.255Z,0.00
2023-02-05T05:20:32.240Z,0.00
2023-02-05T05:21:32.234Z,0.00
2023-02-05T05:22:32.204Z,0.00
2023-02-05T05:23:32.192Z,0.00
2023-02-05T05:24:32.166Z,0.00
2023-02-05T05:25:32.635Z,0.00
2023-02-05T05:26:32.131Z,0.00
2023-02-05T05:27:32.103Z,0.00
2023-02-05T05:28:32.086Z,0.00
2023-02-05T05:29:32.064Z,0.00
2023-02-05T05:30:32.057Z,0.00
2023-02-05T05:31:32.026Z,0.00
2023-02-05T05:32:32.010Z,0.00
2023-02-05T05:33:31.990Z,0.00
2023-02-05T05:34:31.979Z,0.00
2023-02-05T05:35:32.296Z,0.00
2023-02-05T05:36:31.942Z,0.00
2023-02-05T05:37:31.917Z,0.00
2023-02-05T05:38:31.895Z,0.00
2023-02-05T05:39:31.877Z,0.00
2023-02-05T05:40:31.858Z,0.00
2023-02-05T05:41:31.848Z,0.00
2023-02-05T05:42:31.835Z,0.00
2023-02-05T05:43:31.802Z,0.00
2023-02-05T05:44:31.790Z,0.00
2023-02-05T05:45:32.160Z,0.00
2023-02-05T05:46:31.747Z,0.00
2023-02-05T05:47:31.734Z,0.00
2023-02-05T05:48:31.707Z,0.00
2023-02-05T05:49:31.700Z,0.00
2023-02-05T05:50:31.677Z,0.00
2023-02-05T05:51:31.650Z,0.00
2023-02-05T05:52:32.802Z,0.00
2023-02-05T05:53:31.611Z,0.00
2023-02-05T05:54:31.592Z,0.00
2023-02-05T05:55:31.800Z,0.00
2023-02-05T05:56:31.560Z,0.00
2023-02-05T05:57:31.538Z,0.00
2023-02-05T05:58:31.529Z,0.00
2023-02-05T05:59:31.502Z,0.00
2023-02-05T06:00:31.476Z,0.00
2023-02-05T06:01:31.455Z,0.00
2023-02-05T06:02:31.490Z,0.00
2023-02-05T06:03:31.424Z,0.00
2023-02-05T06:04:31.431Z,0.00
2023-02-05T06:05:31.542Z,0.00
2023-02-05T06:06:31.363Z,0.00
2023-02-05T06:07:31.346Z,0.00
2023-02-05T06:08:31.339Z,0.00
2023-02-05T06:09:31.307Z,0.00
2023-02-05T06:10:31.287Z,0.00
2023-02-05T06:11:31.273Z,0.00
2023-02-05T06:12:31.253Z,0.00
2023-02-05T06:13:31.245Z,0.00
2023-02-05T06:14:31.210Z,0.00
2023-02-05T06:15:31.191Z,0.00
2023-02-05T06:16:31.176Z,0.00
2023-02-05T06:17:31.157Z,0.00
2023-02-05T06:18:31.159Z,0.00
2023-02-05T06:19:31.113Z,0.00
2023-02-05T06:20:31.101Z,0.00
2023-02-05T06:21:31.077Z,0.00
2023-02-05T06:22:31.062Z,0.00
2023-02-05T06:23:31.041Z,0.00
2023-02-05T06:24:31.157Z,0.00
2023-02-05T06:25:31.000Z,0.00
2023-02-05T06:26:30.984Z,0.00
2023-02-05T06:27:30.962Z,0.00
2023-02-05T06:28:30.946Z,0.00
2023-02-05T06:29:30.930Z,0.00
2023-02-05T06:30:30.912Z,0.00
2023-02-05T06:31:31.068Z,0.00
2023-02-05T06:32:30.870Z,0.00
2023-02-05T06:33:30.865Z,0.00
2023-02-05T06:34:30.834Z,0.00
2023-02-05T06:35:30.818Z,0.00
2023-02-05T06:36:30.796Z,0.00
2023-02-05T06:37:46.326Z,4.00
2023-02-05T06:38:30.770Z,4.00
2023-02-05T06:39:30.744Z,4.00
2023-02-05T06:40:30.720Z,0.00
2023-02-05T06:41:30.716Z,4.00
2023-02-05T06:42:30.688Z,4.00
2023-02-05T06:43:30.671Z,4.00
2023-02-05T06:44:30.644Z,8.00
2023-02-05T06:45:30.633Z,8.00
2023-02-05T06:46:30.628Z,8.00
2023-02-05T06:47:30.586Z,8.00
2023-02-05T06:48:30.570Z,8.00
2023-02-05T06:49:30.555Z,12.00
2023-02-05T06:50:30.548Z,8.00
2023-02-05T06:51:30.513Z,8.00
2023-02-05T06:52:30.507Z,8.00
2023-02-05T06:53:30.473Z,8.00
2023-02-05T06:54:30.473Z,8.00
2023-02-05T06:55:30.436Z,12.00
2023-02-05T06:56:30.416Z,12.00
2023-02-05T06:57:30.395Z,12.00
2023-02-05T06:58:30.408Z,12.00
2023-02-05T06:59:30.360Z,16.00
2023-02-05T07:00:32.340Z,12.00
2023-02-05T07:01:30.343Z,16.00
2023-02-05T07:02:30.354Z,20.00
2023-02-05T07:03:30.286Z,20.00
2023-02-05T07:04:30.263Z,20.00
2023-02-05T07:05:30.254Z,24.00
2023-02-05T07:06:30.243Z,24.00
2023-02-05T07:07:30.219Z,28.00
2023-02-05T07:08:30.207Z,24.00
2023-02-05T07:09:30.171Z,24.00
2023-02-05T07:10:30.153Z,8.00
2023-02-05T07:11:30.142Z,8.00
2023-02-05T07:12:30.121Z,8.00
2023-02-05T07:13:30.118Z,24.00
2023-02-05T07:14:30.075Z,24.00
2023-02-05T07:15:30.065Z,20.00
2023-02-05T07:16:30.038Z,24.00
2023-02-05T07:17:30.025Z,28.00
2023-02-05T07:18:30.000Z,28.00
2023-02-05T07:19:29.982Z,32.00
2023-02-05T07:20:29.964Z,40.00
2023-02-05T07:21:29.980Z,48.00
2023-02-05T07:22:29.929Z,52.00
2023-02-05T07:23:29.900Z,56.00
2023-02-05T07:24:29.894Z,56.00
2023-02-05T07:25:29.860Z,52.00
2023-02-05T07:26:29.842Z,48.00
2023-02-05T07:27:29.824Z,52.00
2023-02-05T07:28:29.806Z,52.00
2023-02-05T07:29:29.784Z,52.00
2023-02-05T07:30:29.777Z,44.00
2023-02-05T07:31:29.839Z,40.00
2023-02-05T07:32:29.736Z,36.00
2023-02-05T07:33:29.715Z,36.00
2023-02-05T07:34:29.684Z,36.00
2023-02-05T07:35:29.666Z,36.00
2023-02-05T07:36:29.650Z,36.00
2023-02-05T07:37:29.624Z,44.00
2023-02-05T07:38:29.605Z,48.00
2023-02-05T07:39:29.589Z,56.00
2023-02-05T07:40:29.697Z,60.00
2023-02-05T07:41:29.548Z,60.00
2023-02-05T07:42:31.523Z,56.00
2023-02-05T07:43:29.508Z,52.00
2023-02-05T07:44:29.483Z,48.00
2023-02-05T07:45:29.478Z,48.00
2023-02-05T07:46:29.488Z,44.00
2023-02-05T07:47:29.427Z,48.00
2023-02-05T07:48:29.405Z,44.00
2023-02-05T07:49:29.392Z,48.00
2023-02-05T07:50:29.376Z,48.00
2023-02-05T07:51:29.929Z,52.00
2023-02-05T07:52:29.327Z,56.00
2023-02-05T07:53:29.321Z,56.00
2023-02-05T07:54:29.288Z,60.00
2023-02-05T07:55:29.267Z,68.00
2023-02-05T07:56:29.250Z,72.00
2023-02-05T07:57:29.231Z,72.00
2023-02-05T07:58:29.208Z,76.00
2023-02-05T07:59:29.195Z,80.00
2023-02-05T08:00:29.170Z,84.00
2023-02-05T08:01:29.153Z,96.00
2023-02-05T08:02:29.135Z,104.00
2023-02-05T08:03:29.116Z,112.00
2023-02-05T08:04:29.151Z,120.00
2023-02-05T08:05:29.130Z,128.00
2023-02-05T08:06:29.058Z,132.00
2023-02-05T08:07:29.040Z,140.00
2023-02-05T08:08:29.016Z,148.00
2023-02-05T08:09:29.570Z,144.00
2023-02-05T08:10:28.977Z,140.00
2023-02-05T08:11:30.675Z,172.00
2023-02-05T08:12:28.962Z,208.00
2023-02-05T08:13:28.922Z,192.00
2023-02-05T08:14:28.905Z,164.00
2023-02-05T08:15:28.882Z,160.00
2023-02-05T08:16:29.042Z,172.00
2023-02-05T08:17:28.850Z,192.00
2023-02-05T08:18:28.829Z,204.00
2023-02-05T08:19:28.807Z,200.00
2023-02-05T08:20:28.786Z,204.00
2023-02-05T08:21:28.776Z,216.00
2023-02-05T08:22:28.756Z,240.00
2023-02-05T08:23:28.738Z,268.00
2023-02-05T08:24:28.720Z,296.00
2023-02-05T08:25:28.694Z,276.00
2023-02-05T08:26:28.676Z,224.00
2023-02-05T08:27:30.102Z,164.00
2023-02-05T08:28:28.641Z,128.00
2023-02-05T08:29:28.632Z,116.00
2023-02-05T08:30:28.630Z,112.00
2023-02-05T08:31:28.606Z,116.00
2023-02-05T08:32:28.557Z,116.00
2023-02-05T08:33:28.539Z,116.00
2023-02-05T08:34:28.521Z,120.00
2023-02-05T08:35:28.506Z,120.00
2023-02-05T08:36:28.487Z,124.00
2023-02-05T08:37:28.471Z,136.00
2023-02-05T08:38:28.496Z,144.00
2023-02-05T08:39:28.424Z,144.00
2023-02-05T08:40:28.417Z,148.00
2023-02-05T08:41:28.389Z,152.00
2023-02-05T08:42:28.368Z,156.00
2023-02-05T08:43:28.353Z,160.00
2023-02-05T08:44:28.331Z,176.00
2023-02-05T08:45:28.453Z,196.00
2023-02-05T08:46:40.226Z,216.00
2023-02-05T08:47:28.281Z,236.00
2023-02-05T08:48:28.254Z,256.00
2023-02-05T08:49:28.236Z,268.00
2023-02-05T08:50:28.215Z,280.00
2023-02-05T08:51:28.201Z,284.00
2023-02-05T08:52:28.177Z,280.00
2023-02-05T08:53:28.179Z,264.00
2023-02-05T08:54:28.140Z,244.00
2023-02-05T08:55:28.127Z,228.00
2023-02-05T08:56:28.100Z,216.00
2023-02-05T08:57:28.084Z,216.00
2023-02-05T08:58:28.066Z,224.00
2023-02-05T08:59:28.045Z,244.00
2023-02-05T09:00:28.025Z,276.00
2023-02-05T09:01:28.180Z,320.00
2023-02-05T09:02:30.488Z,340.00
2023-02-05T09:03:27.973Z,348.00
2023-02-05T09:04:28.050Z,344.00
2023-02-05T09:05:27.943Z,348.00
2023-02-05T09:06:27.918Z,340.00
2023-02-05T09:07:27.907Z,344.00
2023-02-05T09:08:29.837Z,332.00
2023-02-05T09:09:27.920Z,308.00
2023-02-05T09:10:27.840Z,312.00
2023-02-05T09:11:27.820Z,316.00
2023-02-05T09:12:27.804Z,292.00
2023-02-05T09:13:27.795Z,288.00
2023-02-05T09:14:27.764Z,296.00
2023-02-05T09:15:27.789Z,300.00
2023-02-05T09:16:27.798Z,284.00
2023-02-05T09:17:27.716Z,260.00
2023-02-05T09:18:27.709Z,240.00
2023-02-05T09:19:27.684Z,232.00
2023-02-05T09:20:27.658Z,236.00
2023-02-05T09:21:27.650Z,252.00
2023-02-05T09:22:27.626Z,284.00
2023-02-05T09:23:27.606Z,272.00
2023-02-05T09:24:27.594Z,280.00
2023-02-05T09:25:27.577Z,284.00
2023-02-05T09:26:27.570Z,272.00
2023-02-05T09:27:27.534Z,256.00
2023-02-05T09:28:27.512Z,240.00
2023-02-05T09:29:27.497Z,224.00
2023-02-05T09:30:27.510Z,224.00
2023-02-05T09:31:27.594Z,260.00
2023-02-05T09:32:27.443Z,284.00
2023-02-05T09:33:27.432Z,260.00
2023-02-05T09:34:27.415Z,244.00
2023-02-05T09:35:27.384Z,244.00
2023-02-05T09:36:27.365Z,240.00
2023-02-05T09:37:27.357Z,240.00
2023-02-05T09:38:27.332Z,244.00
2023-02-05T09:40:05.595Z,256.00
2023-02-05T09:40:28.429Z,300.00
2023-02-05T09:41:27.269Z,304.00
2023-02-05T09:42:27.279Z,288.00
2023-02-05T09:43:27.228Z,284.00
2023-02-05T09:44:27.219Z,308.00
2023-02-05T09:45:27.792Z,364.00
2023-02-05T09:46:27.231Z,452.00
2023-02-05T09:47:27.167Z,588.00
2023-02-05T09:48:27.526Z,632.00
2023-02-05T09:49:27.123Z,552.00
2023-02-05T09:50:27.100Z,532.00
2023-02-05T09:51:27.130Z,604.00
2023-02-05T09:52:27.062Z,592.00
2023-02-05T09:53:27.045Z,520.00
2023-02-05T09:54:27.042Z,456.00
2023-02-05T09:55:27.009Z,412.00
2023-02-05T09:56:26.985Z,448.00
2023-02-05T09:57:26.970Z,524.00
2023-02-05T09:58:26.953Z,584.00
2023-02-05T09:59:26.929Z,552.00
2023-02-05T10:00:26.906Z,520.00
2023-02-05T10:01:26.921Z,480.00
2023-02-05T10:02:26.896Z,456.00
2023-02-05T10:03:26.868Z,436.00
2023-02-05T10:04:26.849Z,404.00
2023-02-05T10:05:26.826Z,380.00
2023-02-05T10:06:26.801Z,352.00
2023-02-05T10:07:26.786Z,344.00
2023-02-05T10:08:26.767Z,316.00
2023-02-05T10:09:26.742Z,304.00
2023-02-05T10:10:26.748Z,320.00
2023-02-05T10:11:26.700Z,360.00
2023-02-05T10:12:26.681Z,416.00
2023-02-05T10:13:26.667Z,492.00
2023-02-05T10:14:26.654Z,488.00
2023-02-05T10:15:26.628Z,464.00
2023-02-05T10:16:26.618Z,520.00
2023-02-05T10:17:26.615Z,560.00
2023-02-05T10:18:26.567Z,560.00
2023-02-05T10:19:26.547Z,556.00
2023-02-05T10:20:26.623Z,564.00
2023-02-05T10:21:26.519Z,588.00
2023-02-05T10:22:26.503Z,612.00
2023-02-05T10:23:26.473Z,596.00
2023-02-05T10:24:26.455Z,544.00
2023-02-05T10:25:26.450Z,488.00
2023-02-05T10:26:26.421Z,460.00
2023-02-05T10:27:26.407Z,436.00
2023-02-05T10:28:26.394Z,452.00
2023-02-05T10:29:26.381Z,480.00
2023-02-05T10:30:26.400Z,524.00
2023-02-05T10:31:26.400Z,596.00
2023-02-05T10:32:26.316Z,616.00
2023-02-05T10:33:26.299Z,604.00
2023-02-05T10:34:26.274Z,608.00
2023-02-05T10:35:26.266Z,604.00
2023-02-05T10:36:26.243Z,580.00
2023-02-05T10:37:26.222Z,568.00
2023-02-05T10:38:26.213Z,560.00
2023-02-05T10:39:26.185Z,544.00
2023-02-05T10:40:26.170Z,548.00
2023-02-05T10:41:26.144Z,448.00
2023-02-05T10:42:26.132Z,384.00
2023-02-05T10:43:26.113Z,372.00
2023-02-05T10:44:26.089Z,372.00
2023-02-05T10:45:26.081Z,436.00
2023-02-05T10:46:26.057Z,452.00
2023-02-05T10:47:26.032Z,400.00
2023-02-05T10:48:26.013Z,348.00
2023-02-05T10:49:25.996Z,368.00
2023-02-05T10:50:25.975Z,436.00
2023-02-05T10:51:25.956Z,476.00
2023-02-05T10:52:25.935Z,540.00
2023-02-05T10:53:25.945Z,592.00
2023-02-05T10:54:25.911Z,568.00
2023-02-05T10:55:25.892Z,532.00
2023-02-05T10:56:25.877Z,488.00
2023-02-05T10:57:25.852Z,464.00
2023-02-05T10:58:25.836Z,496.00
2023-02-05T10:59:26.973Z,508.00
2023-02-05T11:00:25.826Z,484.00
2023-02-05T11:01:25.813Z,508.00
2023-02-05T11:02:25.787Z,516.00
2023-02-05T11:03:25.737Z,496.00
2023-02-05T11:04:25.725Z,496.00
2023-02-05T11:05:25.730Z,504.00
2023-02-05T11:06:25.680Z,500.00
2023-02-05T11:07:25.663Z,492.00
2023-02-05T11:08:25.640Z,476.00
2023-02-05T11:09:25.653Z,464.00
2023-02-05T11:10:25.619Z,428.00
2023-02-05T11:11:25.585Z,416.00
2023-02-05T11:12:25.572Z,404.00
2023-02-05T11:13:25.554Z,460.00
2023-02-05T11:14:25.534Z,492.00
2023-02-05T11:15:25.521Z,500.00
2023-02-05T11:16:25.499Z,480.00
2023-02-05T11:17:25.481Z,472.00
2023-02-05T11:18:25.465Z,468.00
2023-02-05T11:19:25.432Z,408.00
2023-02-05T11:20:25.417Z,308.00
2023-02-05T11:21:25.402Z,288.00
2023-02-05T11:22:25.382Z,320.00
2023-02-05T11:23:25.363Z,400.00
2023-02-05T11:24:25.347Z,424.00
2023-02-05T11:25:25.343Z,448.00
2023-02-05T11:26:25.310Z,404.00
2023-02-05T11:27:25.294Z,336.00
2023-02-05T11:28:25.274Z,288.00
2023-02-05T11:29:25.255Z,328.00
2023-02-05T11:30:49.573Z,460.00
2023-02-05T11:31:25.292Z,504.00
2023-02-05T11:32:25.261Z,436.00
2023-02-05T11:33:25.200Z,340.00
2023-02-05T11:34:25.160Z,356.00
2023-02-05T11:35:25.183Z,448.00
2023-02-05T11:36:25.153Z,464.00
2023-02-05T11:37:25.112Z,436.00
2023-02-05T11:38:25.088Z,388.00
2023-02-05T11:39:25.072Z,332.00
2023-02-05T11:40:25.058Z,296.00
2023-02-05T11:41:25.039Z,304.00
2023-02-05T11:42:25.012Z,316.00
2023-02-05T11:43:24.999Z,340.00
2023-02-05T11:44:24.983Z,380.00
2023-02-05T11:45:24.959Z,404.00
2023-02-05T11:46:24.981Z,420.00
2023-02-05T11:47:24.919Z,400.00
2023-02-05T11:48:24.904Z,344.00
2023-02-05T11:49:30.158Z,284.00
2023-02-05T11:50:24.868Z,272.00
2023-02-05T11:51:24.842Z,292.00
2023-02-05T11:52:24.840Z,332.00
2023-02-05T11:53:24.804Z,376.00
2023-02-05T11:54:24.807Z,408.00
2023-02-05T11:55:24.774Z,420.00
2023-02-05T11:56:25.505Z,416.00
2023-02-05T11:57:24.741Z,412.00
2023-02-05T11:58:34.901Z,416.00
2023-02-05T11:59:24.712Z,428.00
2023-02-05T12:00:24.678Z,440.00
2023-02-05T12:01:24.674Z,448.00
2023-02-05T12:02:24.638Z,448.00
2023-02-05T12:03:24.632Z,436.00
2023-02-05T12:04:24.615Z,424.00
2023-02-05T12:05:24.584Z,416.00
2023-02-05T12:06:24.578Z,420.00
2023-02-05T12:07:24.549Z,424.00
2023-02-05T12:08:24.530Z,424.00
2023-02-05T12:09:24.508Z,428.00
2023-02-05T12:10:24.496Z,412.00
2023-02-05T12:11:24.472Z,396.00
2023-02-05T12:12:24.454Z,380.00
2023-02-05T12:13:24.437Z,368.00
2023-02-05T12:14:24.423Z,360.00
2023-02-05T12:15:24.393Z,368.00
2023-02-05T12:16:24.487Z,376.00
2023-02-05T12:17:24.360Z,376.00
2023-02-05T12:18:24.346Z,372.00
2023-02-05T12:19:24.323Z,356.00
2023-02-05T12:20:24.303Z,348.00
2023-02-05T12:21:24.287Z,368.00
2023-02-05T12:22:24.265Z,404.00
2023-02-05T12:23:24.268Z,440.00
2023-02-05T12:24:24.244Z,460.00
2023-02-05T12:25:24.210Z,456.00
2023-02-05T12:26:24.196Z,440.00
2023-02-05T12:27:24.178Z,432.00
2023-02-05T12:28:24.152Z,436.00
2023-02-05T12:29:24.140Z,464.00
2023-02-05T12:30:24.214Z,488.00
2023-02-05T12:31:24.165Z,492.00
2023-02-05T12:32:24.105Z,480.00
2023-02-05T12:33:24.058Z,480.00
2023-02-05T12:34:24.042Z,484.00
2023-02-05T12:35:24.020Z,496.00
2023-02-05T12:36:24.000Z,492.00
2023-02-05T12:37:24.014Z,496.00
2023-02-05T12:38:32.080Z,512.00
2023-02-05T12:39:23.946Z,520.00
2023-02-05T12:40:23.929Z,524.00
2023-02-05T12:41:23.906Z,512.00
2023-02-05T12:42:23.894Z,476.00
2023-02-05T12:43:23.869Z,436.00
2023-02-05T12:44:23.876Z,416.00
2023-02-05T12:45:23.834Z,416.00
2023-02-05T12:46:23.816Z,416.00
2023-02-05T12:47:23.795Z,416.00
2023-02-05T12:48:23.791Z,424.00
2023-02-05T12:49:23.762Z,456.00
2023-02-05T12:50:23.743Z,504.00
2023-02-05T12:51:23.718Z,544.00
2023-02-05T12:52:23.704Z,592.00
2023-02-05T12:53:23.682Z,644.00
2023-02-05T12:54:23.673Z,676.00
2023-02-05T12:55:23.646Z,692.00
2023-02-05T12:56:23.635Z,716.00
2023-02-05T12:57:23.609Z,784.00
2023-02-05T12:58:23.598Z,856.00
2023-02-05T12:59:23.648Z,900.00