createdAt,value
2022-07-29T00:01:23.751Z,22.20
2022-07-29T00:03:51.683Z,22.10
2022-07-29T00:06:19.593Z,22.20
2022-07-29T00:08:47.410Z,22.20
2022-07-29T00:11:15.412Z,22.10
2022-07-29T00:13:50.554Z,22.20
2022-07-29T00:16:18.860Z,22.10
2022-07-29T00:18:46.722Z,22.10
2022-07-29T00:21:14.596Z,22.10
2022-07-29T00:23:42.808Z,22.00
2022-07-29T00:26:10.665Z,22.00
2022-07-29T00:28:38.521Z,22.00
2022-07-29T00:31:08.966Z,21.90
2022-07-29T00:33:36.856Z,21.90
2022-07-29T00:36:04.168Z,21.90
2022-07-29T00:38:31.977Z,21.90
2022-07-29T00:40:59.857Z,21.90
2022-07-29T00:43:28.120Z,21.90
2022-07-29T00:45:55.990Z,21.90
2022-07-29T00:48:25.274Z,21.80
2022-07-29T00:50:53.390Z,21.80
2022-07-29T00:53:21.976Z,21.80
2022-07-29T00:55:49.946Z,21.70
2022-07-29T00:58:20.344Z,21.70
2022-07-29T01:00:48.189Z,21.80
2022-07-29T01:03:16.051Z,21.70
2022-07-29T01:05:49.668Z,21.70
2022-07-29T01:08:20.221Z,21.60
2022-07-29T01:10:48.866Z,21.60
2022-07-29T01:13:18.166Z,21.50
2022-07-29T01:15:49.949Z,21.40
2022-07-29T01:18:23.350Z,21.30
2022-07-29T01:21:23.690Z,21.40
2022-07-29T01:24:15.151Z,21.40
2022-07-29T01:26:47.650Z,21.50
2022-07-29T01:29:29.853Z,21.40
2022-07-29T01:32:27.822Z,21.30
2022-07-29T01:35:00.523Z,21.30
2022-07-29T01:37:31.514Z,21.30
2022-07-29T01:40:03.241Z,21.20
2022-07-29T01:42:37.405Z,21.30
2022-07-29T01:45:14.309Z,21.30
2022-07-29T01:47:47.186Z,21.30
2022-07-29T01:50:19.331Z,21.20
2022-07-29T01:52:51.802Z,20.90
2022-07-29T01:55:22.087Z,21.00
2022-07-29T01:57:51.252Z,21.10
2022-07-29T02:00:20.816Z,21.10
2022-07-29T02:02:50.416Z,21.10
2022-07-29T02:05:22.360Z,21.10
2022-07-29T02:07:52.322Z,21.10
2022-07-29T02:10:25.725Z,21.20
2022-07-29T02:12:55.978Z,20.50
2022-07-29T02:15:26.306Z,20.20
2022-07-29T02:17:58.181Z,20.70
2022-07-29T02:20:28.120Z,20.90
2022-07-29T02:22:57.723Z,21.10
2022-07-29T02:25:38.060Z,21.00
2022-07-29T02:28:08.403Z,21.00
2022-07-29T02:30:41.902Z,21.00
2022-07-29T02:33:11.914Z,20.20
2022-07-29T02:35:41.549Z,20.60
2022-07-29T02:38:28.677Z,20.80
2022-07-29T02:40:58.788Z,20.90
2022-07-29T02:43:27.796Z,20.90
2022-07-29T02:45:58.597Z,20.90
2022-07-29T02:48:36.342Z,20.90
2022-07-29T02:51:15.144Z,20.90
2022-07-29T02:54:06.727Z,20.90
2022-07-29T02:56:37.189Z,20.80
2022-07-29T02:59:10.093Z,20.80
2022-07-29T03:01:42.513Z,20.80
2022-07-29T03:04:13.761Z,20.80
2022-07-29T03:06:44.134Z,20.80
2022-07-29T03:09:14.092Z,20.80
2022-07-29T03:11:49.652Z,20.70
2022-07-29T03:14:21.195Z,20.70
2022-07-29T03:16:52.437Z,20.60
2022-07-29T03:19:21.574Z,20.50
2022-07-29T03:21:49.693Z,20.50
2022-07-29T03:24:28.985Z,20.50
2022-07-29T03:26:57.952Z,20.60
2022-07-29T03:29:32.929Z,20.50
2022-07-29T03:32:04.394Z,20.50
2022-07-29T03:34:36.672Z,20.50
2022-07-29T03:37:04.492Z,20.50
2022-07-29T03:39:36.991Z,20.40
2022-07-29T03:42:06.633Z,20.30
2022-07-29T03:44:36.584Z,20.30
2022-07-29T03:47:08.428Z,20.40
2022-07-29T03:49:39.722Z,20.40
2022-07-29T03:52:07.936Z,20.40
2022-07-29T03:54:36.160Z,20.40
2022-07-29T03:57:05.346Z,20.30
2022-07-29T03:59:34.697Z,20.30
2022-07-29T04:02:06.405Z,20.30
2022-07-29T04:04:35.722Z,20.20
2022-07-29T04:07:03.561Z,20.00
2022-07-29T04:09:31.385Z,19.80
2022-07-29T04:12:02.689Z,20.10
2022-07-29T04:14:31.979Z,20.10
2022-07-29T04:16:59.890Z,20.20
2022-07-29T04:19:29.058Z,20.20
2022-07-29T04:21:57.081Z,20.20
2022-07-29T04:24:24.874Z,20.10
2022-07-29T04:26:52.813Z,20.10
2022-07-29T04:29:20.824Z,20.20
2022-07-29T04:31:48.854Z,20.20
2022-07-29T04:34:17.189Z,20.20
2022-07-29T04:36:46.630Z,20.20
2022-07-29T04:39:18.080Z,20.20
2022-07-29T04:41:48.608Z,20.20
2022-07-29T04:44:16.895Z,20.20
2022-07-29T04:46:45.535Z,20.30
2022-07-29T04:49:14.078Z,20.30
2022-07-29T04:51:42.035Z,20.70
2022-07-29T04:54:11.250Z,21.90
2022-07-29T04:56:39.145Z,22.30
2022-07-29T04:59:06.933Z,22.50
2022-07-29T05:01:34.797Z,22.00
2022-07-29T05:04:02.744Z,22.20
2022-07-29T05:06:31.446Z,21.40
2022-07-29T05:08:59.313Z,22.30
2022-07-29T05:11:30.575Z,21.50
2022-07-29T05:13:58.576Z,20.90
2022-07-29T05:16:26.405Z,20.70
2022-07-29T05:18:54.264Z,22.00
2022-07-29T05:21:22.130Z,22.80
2022-07-29T05:23:49.941Z,23.10
2022-07-29T05:26:17.835Z,23.30
2022-07-29T05:28:47.025Z,23.60
2022-07-29T05:31:15.711Z,23.60
2022-07-29T05:33:43.960Z,23.20
2022-07-29T05:36:12.512Z,23.20
2022-07-29T05:38:40.355Z,23.20
2022-07-29T05:41:08.357Z,23.30
2022-07-29T05:43:36.148Z,23.10
2022-07-29T05:46:05.565Z,23.30
2022-07-29T05:48:33.440Z,23.20
2022-07-29T05:51:01.273Z,23.00
2022-07-29T05:53:29.282Z,23.70
2022-07-29T05:55:57.474Z,23.90
2022-07-29T05:58:25.287Z,24.40
2022-07-29T06:00:53.740Z,24.50
2022-07-29T06:03:22.933Z,24.40
2022-07-29T06:05:50.769Z,24.60
2022-07-29T06:08:18.637Z,24.80
2022-07-29T06:10:47.142Z,24.80
2022-07-29T06:13:16.759Z,24.50
2022-07-29T06:15:44.946Z,24.90
2022-07-29T06:18:14.333Z,25.50
2022-07-29T06:20:43.651Z,26.00
2022-07-29T06:23:11.473Z,25.50
2022-07-29T06:25:40.336Z,25.40
2022-07-29T06:28:08.183Z,25.30
2022-07-29T06:30:36.146Z,25.90
2022-07-29T06:33:06.846Z,26.00
2022-07-29T06:35:41.240Z,26.10
2022-07-29T06:38:30.060Z,26.50
2022-07-29T06:41:03.893Z,27.00
2022-07-29T06:43:34.814Z,26.60
2022-07-29T06:46:04.874Z,27.90
2022-07-29T06:48:33.058Z,27.70
2022-07-29T06:51:01.466Z,28.20
2022-07-29T06:53:31.785Z,28.00
2022-07-29T06:56:00.828Z,28.20
2022-07-29T06:58:29.430Z,28.50
2022-07-29T07:01:06.877Z,29.40
2022-07-29T07:03:34.931Z,28.60
2022-07-29T07:06:02.799Z,28.30
2022-07-29T07:08:32.245Z,28.60
2022-07-29T07:11:00.110Z,29.00
2022-07-29T07:13:29.049Z,28.80
2022-07-29T07:15:56.833Z,29.40
2022-07-29T07:18:24.768Z,28.70
2022-07-29T07:20:52.582Z,29.30
2022-07-29T07:23:20.399Z,29.30
2022-07-29T07:25:49.584Z,29.10
2022-07-29T07:28:17.423Z,30.30
2022-07-29T07:30:46.517Z,29.90
2022-07-29T07:33:15.269Z,29.40
2022-07-29T07:35:43.551Z,28.00
2022-07-29T07:38:11.419Z,26.40
2022-07-29T07:40:39.334Z,25.90
2022-07-29T07:43:08.576Z,26.10
2022-07-29T07:45:38.143Z,25.60
2022-07-29T07:48:06.912Z,26.00
2022-07-29T07:50:35.142Z,25.70
2022-07-29T07:53:03.205Z,25.70
2022-07-29T07:55:53.253Z,25.60
2022-07-29T07:58:20.597Z,25.40
2022-07-29T08:00:49.496Z,24.70
2022-07-29T08:03:17.499Z,24.20
2022-07-29T08:05:45.590Z,24.70
2022-07-29T08:08:13.422Z,25.10
2022-07-29T08:10:57.370Z,24.80
2022-07-29T08:13:29.728Z,25.30
2022-07-29T08:16:02.611Z,25.20
2022-07-29T08:18:33.244Z,24.90
2022-07-29T08:21:01.393Z,24.50
2022-07-29T08:23:46.427Z,24.60
2022-07-29T08:26:17.148Z,25.10
2022-07-29T08:28:50.317Z,25.10
2022-07-29T08:31:18.955Z,24.90
2022-07-29T08:33:46.955Z,24.90
2022-07-29T08:36:15.221Z,24.90
2022-07-29T08:38:43.009Z,24.70
2022-07-29T08:41:11.163Z,24.90
2022-07-29T08:43:39.092Z,24.90
2022-07-29T08:46:08.286Z,24.80
2022-07-29T08:48:36.301Z,24.80
2022-07-29T08:51:04.769Z,24.70
2022-07-29T08:53:34.200Z,24.90
2022-07-29T08:56:02.827Z,25.30
2022-07-29T08:58:38.218Z,25.20
2022-07-29T09:01:12.462Z,24.90
2022-07-29T09:03:42.061Z,24.50
2022-07-29T09:06:10.498Z,24.90
2022-07-29T09:08:38.401Z,25.30
2022-07-29T09:11:07.834Z,24.90
2022-07-29T09:13:37.150Z,25.20
2022-07-29T09:16:09.301Z,25.10
2022-07-29T09:18:40.147Z,24.80
2022-07-29T09:21:27.509Z,25.00
2022-07-29T09:24:09.201Z,25.20
2022-07-29T09:26:38.910Z,25.40
2022-07-29T09:29:11.895Z,25.60
2022-07-29T09:31:42.548Z,25.70
2022-07-29T09:34:12.850Z,26.10
2022-07-29T09:36:45.435Z,25.30
2022-07-29T09:39:15.201Z,25.30
2022-07-29T09:41:51.328Z,25.40
2022-07-29T09:44:19.354Z,25.90
2022-07-29T09:47:07.701Z,25.80
2022-07-29T09:49:51.461Z,25.90
2022-07-29T09:52:19.330Z,25.70
2022-07-29T09:54:47.328Z,25.40
2022-07-29T09:57:30.521Z,25.40
2022-07-29T10:00:01.419Z,25.40
2022-07-29T10:02:34.185Z,25.30
2022-07-29T10:05:05.264Z,25.80
2022-07-29T10:07:49.405Z,26.30
2022-07-29T10:10:25.565Z,26.00
2022-07-29T10:12:56.186Z,25.60
2022-07-29T10:15:25.496Z,25.70
2022-07-29T10:17:53.811Z,25.90
2022-07-29T10:20:23.789Z,25.80
2022-07-29T10:22:53.997Z,26.00
2022-07-29T10:25:23.038Z,26.20
2022-07-29T10:27:53.037Z,26.30
2022-07-29T10:30:22.494Z,26.30
2022-07-29T10:33:12.510Z,26.10
2022-07-29T10:35:53.528Z,25.90
2022-07-29T10:38:47.217Z,26.10
2022-07-29T10:41:43.699Z,26.30
2022-07-29T10:44:19.504Z,26.20
2022-07-29T10:46:52.568Z,26.30
2022-07-29T10:49:24.723Z,26.50
2022-07-29T10:51:59.792Z,26.60
2022-07-29T10:54:48.827Z,26.40
2022-07-29T10:57:25.947Z,26.70
2022-07-29T11:00:31.297Z,26.70
2022-07-29T11:02:59.487Z,26.60
2022-07-29T11:05:32.237Z,26.20
2022-07-29T11:08:27.776Z,26.50
2022-07-29T11:11:43.928Z,26.50
2022-07-29T11:14:18.367Z,26.40
2022-07-29T11:17:06.254Z,26.40
2022-07-29T11:19:35.840Z,27.00
2022-07-29T11:22:04.617Z,27.00
2022-07-29T11:24:35.727Z,26.10
2022-07-29T11:27:19.646Z,26.20
2022-07-29T11:30:01.071Z,26.40
2022-07-29T11:32:38.956Z,26.50
2022-07-29T11:35:17.800Z,26.40
2022-07-29T11:37:55.300Z,26.40
2022-07-29T11:40:26.862Z,26.50
2022-07-29T11:42:55.164Z,26.50
2022-07-29T11:45:43.363Z,26.60
2022-07-29T11:48:28.888Z,26.80
2022-07-29T11:50:59.108Z,26.80
2022-07-29T11:53:29.191Z,26.70
2022-07-29T11:56:23.025Z,26.30
2022-07-29T11:59:02.978Z,26.50
2022-07-29T12:01:31.122Z,26.40
2022-07-29T12:04:08.129Z,26.30
2022-07-29T12:06:36.225Z,26.20
2022-07-29T12:09:11.311Z,26.40
2022-07-29T12:11:45.086Z,26.50
2022-07-29T12:14:27.990Z,26.40
2022-07-29T12:16:56.335Z,26.40
2022-07-29T12:19:24.228Z,26.40
2022-07-29T12:21:56.401Z,26.30
2022-07-29T12:24:26.789Z,26.40
2022-07-29T12:26:57.972Z,26.40
2022-07-29T12:29:35.637Z,26.80
2022-07-29T12:32:05.143Z,26.90
2022-07-29T12:34:33.989Z,26.50
2022-07-29T12:37:02.851Z,26.50
2022-07-29T12:39:32.330Z,26.60
2022-07-29T12:42:04.434Z,26.70
2022-07-29T12:44:46.398Z,26.60
2022-07-29T12:47:14.301Z,26.60
2022-07-29T12:49:42.256Z,26.40
2022-07-29T12:52:26.626Z,26.40
2022-07-29T12:54:54.396Z,26.20
2022-07-29T12:57:24.797Z,26.20
2022-07-29T13:00:16.965Z,26.00
2022-07-29T13:02:46.171Z,26.00
2022-07-29T13:05:14.506Z,25.90
2022-07-29T13:07:55.005Z,25.90
2022-07-29T13:10:25.093Z,25.80
2022-07-29T13:13:10.244Z,25.80
2022-07-29T13:15:38.869Z,25.80
2022-07-29T13:18:27.736Z,25.80
2022-07-29T13:20:55.825Z,25.80
2022-07-29T13:23:23.924Z,25.80
2022-07-29T13:25:51.939Z,25.60
2022-07-29T13:28:22.401Z,25.70
2022-07-29T13:30:50.266Z,25.60
2022-07-29T13:33:18.168Z,25.60
2022-07-29T13:35:45.978Z,25.60
2022-07-29T13:38:13.792Z,25.50
2022-07-29T13:40:42.521Z,25.40
2022-07-29T13:43:11.294Z,25.50
2022-07-29T13:45:40.531Z,25.60
2022-07-29T13:48:08.933Z,25.50
2022-07-29T13:50:36.794Z,25.50
2022-07-29T13:53:04.916Z,25.50
2022-07-29T13:55:32.745Z,25.50
2022-07-29T13:58:01.444Z,25.60
2022-07-29T14:00:32.118Z,25.40
2022-07-29T14:03:01.334Z,25.50
2022-07-29T14:05:29.281Z,25.60
2022-07-29T14:07:57.070Z,25.60
2022-07-29T14:10:24.928Z,25.70
2022-07-29T14:12:52.770Z,25.60
2022-07-29T14:15:21.222Z,25.70
2022-07-29T14:17:49.053Z,25.70
2022-07-29T14:20:18.798Z,25.60
2022-07-29T14:22:46.569Z,25.60
2022-07-29T14:25:15.669Z,25.60
2022-07-29T14:27:44.415Z,25.60
2022-07-29T14:30:13.049Z,25.60
2022-07-29T14:32:40.905Z,25.70
2022-07-29T14:35:09.819Z,25.60
2022-07-29T14:37:40.095Z,25.60
2022-07-29T14:40:09.960Z,25.60
2022-07-29T14:42:38.387Z,25.50
2022-07-29T14:45:07.691Z,25.30
2022-07-29T14:47:36.005Z,25.30
2022-07-29T14:50:05.057Z,25.40
2022-07-29T14:52:32.961Z,25.40
2022-07-29T14:55:02.138Z,25.30
2022-07-29T14:57:30.081Z,25.20
2022-07-29T14:59:58.062Z,25.00
2022-07-29T15:02:45.687Z,25.20
2022-07-29T15:05:13.982Z,25.20
2022-07-29T15:07:42.122Z,25.20
2022-07-29T15:10:11.414Z,25.20
2022-07-29T15:12:42.657Z,25.00
2022-07-29T15:15:10.924Z,25.00
2022-07-29T15:17:38.777Z,25.00
2022-07-29T15:20:07.798Z,24.90
2022-07-29T15:22:35.685Z,24.60
2022-07-29T15:25:03.566Z,24.70
2022-07-29T15:27:32.924Z,24.80
2022-07-29T15:30:00.987Z,24.80
2022-07-29T15:32:28.902Z,24.80
2022-07-29T15:34:56.761Z,24.80
2022-07-29T15:37:24.672Z,24.80
2022-07-29T15:39:55.050Z,24.80
2022-07-29T15:42:26.153Z,24.80
2022-07-29T15:44:56.774Z,24.80
2022-07-29T15:47:23.672Z,24.50
2022-07-29T15:49:51.551Z,24.60
2022-07-29T15:52:24.787Z,24.70
2022-07-29T15:54:54.870Z,24.40
2022-07-29T15:57:22.890Z,24.50
2022-07-29T15:59:50.957Z,24.40
2022-07-29T16:02:20.223Z,24.50
2022-07-29T16:04:48.140Z,24.80
2022-07-29T16:07:16.111Z,25.00
2022-07-29T16:09:49.488Z,24.90
2022-07-29T16:12:20.837Z,24.80
2022-07-29T16:14:49.383Z,25.00
2022-07-29T16:17:17.457Z,25.10
2022-07-29T16:19:46.848Z,25.10
2022-07-29T16:22:15.180Z,25.10
2022-07-29T16:24:43.103Z,25.20
2022-07-29T16:27:10.929Z,25.10
2022-07-29T16:29:38.754Z,25.10
2022-07-29T16:32:07.449Z,25.20
2022-07-29T16:34:35.522Z,25.10
2022-07-29T16:37:05.342Z,25.20
2022-07-29T16:39:33.597Z,25.10
2022-07-29T16:42:03.173Z,25.10
2022-07-29T16:44:33.336Z,25.10
2022-07-29T16:47:02.688Z,25.10
2022-07-29T16:49:31.838Z,25.10
2022-07-29T16:51:59.667Z,25.00
2022-07-29T16:54:29.919Z,25.10
2022-07-29T16:57:00.388Z,25.00
2022-07-29T16:59:28.960Z,25.00
2022-07-29T17:01:57.729Z,25.00
2022-07-29T17:04:26.040Z,24.90
2022-07-29T17:06:53.896Z,25.00
2022-07-29T17:09:21.932Z,24.90
2022-07-29T17:11:55.177Z,24.90
2022-07-29T17:14:25.460Z,24.90
2022-07-29T17:17:01.099Z,24.90
2022-07-29T17:19:30.227Z,24.80
2022-07-29T17:22:06.462Z,24.80
2022-07-29T17:24:38.376Z,24.80
2022-07-29T17:27:08.599Z,24.80
2022-07-29T17:29:36.634Z,24.80
2022-07-29T17:32:04.753Z,24.60
2022-07-29T17:34:36.048Z,24.50
2022-07-29T17:37:04.077Z,24.50
2022-07-29T17:39:32.681Z,24.30
2022-07-29T17:42:00.526Z,24.10
2022-07-29T17:44:29.855Z,23.50
2022-07-29T17:46:58.011Z,24.00
2022-07-29T17:49:26.790Z,24.10
2022-07-29T17:52:00.382Z,24.00
2022-07-29T17:54:28.782Z,24.00
2022-07-29T17:56:56.987Z,24.00
2022-07-29T17:59:25.192Z,24.00
2022-07-29T18:01:54.484Z,23.80
2022-07-29T18:04:23.334Z,23.80
2022-07-29T18:06:51.335Z,23.90
2022-07-29T18:09:19.783Z,23.90
2022-07-29T18:11:48.706Z,23.90
2022-07-29T18:14:16.871Z,23.80
2022-07-29T18:16:44.854Z,23.80
2022-07-29T18:19:14.166Z,23.30
2022-07-29T18:21:54.599Z,23.40
2022-07-29T18:24:25.803Z,23.50
2022-07-29T18:26:54.027Z,23.60
2022-07-29T18:29:22.240Z,23.70
2022-07-29T18:31:50.220Z,23.80
2022-07-29T18:34:19.541Z,23.60
2022-07-29T18:36:48.092Z,23.30
2022-07-29T18:39:20.579Z,23.30
2022-07-29T18:41:50.168Z,23.10
2022-07-29T18:44:18.847Z,23.20
2022-07-29T18:46:47.466Z,23.30
2022-07-29T18:49:16.078Z,23.40
2022-07-29T18:51:45.362Z,23.40
2022-07-29T18:54:13.295Z,23.40
2022-07-29T18:56:41.128Z,23.30
2022-07-29T18:59:09.075Z,23.30
2022-07-29T19:01:37.761Z,23.30
2022-07-29T19:04:06.008Z,23.30
2022-07-29T19:06:33.858Z,23.40
2022-07-29T19:09:03.044Z,23.40
2022-07-29T19:11:30.868Z,23.30
2022-07-29T19:13:58.685Z,23.20
2022-07-29T19:16:26.570Z,23.20
2022-07-29T19:18:54.640Z,23.20
2022-07-29T19:21:24.839Z,23.20
2022-07-29T19:24:06.351Z,23.10
2022-07-29T19:26:39.169Z,23.00
2022-07-29T19:29:06.959Z,23.10
2022-07-29T19:31:34.812Z,23.00
2022-07-29T19:34:02.609Z,23.10
2022-07-29T19:36:31.389Z,23.00
2022-07-29T19:38:59.962Z,22.90
2022-07-29T19:41:28.440Z,22.90
2022-07-29T19:43:58.017Z,22.80
2022-07-29T19:46:28.673Z,22.80
2022-07-29T19:48:57.263Z,22.90
2022-07-29T19:51:25.350Z,22.80
2022-07-29T19:53:53.323Z,22.80
2022-07-29T19:56:21.160Z,22.80
2022-07-29T19:58:48.960Z,22.80
2022-07-29T20:01:18.164Z,22.70
2022-07-29T20:03:46.553Z,22.70
2022-07-29T20:06:14.763Z,22.70
2022-07-29T20:08:42.597Z,22.70
2022-07-29T20:11:10.426Z,22.50
2022-07-29T20:13:38.344Z,22.50
2022-07-29T20:16:08.118Z,22.50
2022-07-29T20:18:37.470Z,22.60
2022-07-29T20:21:05.422Z,22.60
2022-07-29T20:23:33.692Z,22.50
2022-07-29T20:26:01.641Z,22.50
2022-07-29T20:28:29.499Z,22.50
2022-07-29T20:30:57.426Z,22.50
2022-07-29T20:33:25.369Z,22.50
2022-07-29T20:35:54.698Z,22.40
2022-07-29T20:38:22.492Z,22.40
2022-07-29T20:40:50.674Z,22.40
2022-07-29T20:43:18.453Z,22.40
2022-07-29T20:45:46.248Z,22.30
2022-07-29T20:48:14.344Z,22.30
2022-07-29T20:50:44.854Z,22.20
2022-07-29T20:53:14.036Z,22.20
2022-07-29T20:55:41.930Z,22.20
2022-07-29T20:58:09.820Z,22.20
2022-07-29T21:00:37.874Z,22.10
2022-07-29T21:03:05.750Z,22.10
2022-07-29T21:05:33.730Z,22.10
2022-07-29T21:08:01.548Z,22.00
2022-07-29T21:10:30.764Z,22.00
2022-07-29T21:12:58.530Z,22.10
2022-07-29T21:15:27.573Z,21.90
2022-07-29T21:18:00.493Z,22.00
2022-07-29T21:20:28.753Z,21.90
2022-07-29T21:22:56.752Z,22.00
2022-07-29T21:25:25.304Z,22.00
2022-07-29T21:28:11.750Z,21.90
2022-07-29T21:30:39.569Z,21.90
2022-07-29T21:33:07.441Z,21.80
2022-07-29T21:36:06.895Z,21.70
2022-07-29T21:38:23.339Z,21.80
2022-07-29T21:40:52.906Z,21.70
2022-07-29T21:43:22.939Z,21.70
2022-07-29T21:45:51.346Z,21.70
2022-07-29T21:48:22.277Z,21.70
2022-07-29T21:50:50.852Z,21.70
2022-07-29T21:53:22.093Z,21.70
2022-07-29T21:55:51.645Z,21.60
2022-07-29T21:58:23.639Z,21.60
2022-07-29T22:00:51.623Z,21.50
2022-07-29T22:03:19.509Z,21.60
2022-07-29T22:05:47.357Z,21.50
2022-07-29T22:08:15.122Z,21.50
2022-07-29T22:10:43.037Z,21.50
2022-07-29T22:13:11.175Z,21.40
2022-07-29T22:15:44.088Z,21.50
2022-07-29T22:18:20.588Z,21.50
2022-07-29T22:20:48.993Z,21.40
2022-07-29T22:23:16.870Z,21.50
2022-07-29T22:25:44.835Z,21.40
2022-07-29T22:28:12.632Z,21.40
2022-07-29T22:30:41.826Z,21.40
2022-07-29T22:33:09.682Z,21.40
2022-07-29T22:35:45.305Z,21.30
2022-07-29T22:38:17.003Z,21.40
2022-07-29T22:40:44.827Z,21.40
2022-07-29T22:43:13.210Z,21.30
2022-07-29T22:45:42.577Z,21.20
2022-07-29T22:48:11.148Z,21.30
2022-07-29T22:50:39.495Z,21.30
2022-07-29T22:53:07.347Z,21.20
2022-07-29T22:55:35.265Z,21.20
2022-07-29T23:00:56.020Z,21.20
2022-07-29T23:03:23.948Z,21.20
2022-07-29T23:05:52.303Z,21.10
2022-07-29T23:08:20.574Z,21.00
2022-07-29T23:10:48.646Z,21.10
2022-07-29T23:13:16.509Z,21.20
2022-07-29T23:15:44.480Z,21.10
2022-07-29T23:20:55.502Z,21.10
2022-07-29T23:23:23.386Z,21.00
2022-07-29T23:25:51.269Z,20.90
2022-07-29T23:28:20.145Z,21.00
2022-07-29T23:30:48.014Z,21.00
2022-07-29T23:33:17.185Z,20.90
2022-07-29T23:35:45.089Z,20.90
2022-07-29T23:38:12.948Z,21.00
2022-07-29T23:40:40.713Z,20.90
2022-07-29T23:43:09.052Z,21.00
2022-07-29T23:45:44.924Z,20.90
2022-07-29T23:48:17.769Z,20.90
2022-07-29T23:50:45.869Z,20.90
2022-07-29T23:53:13.723Z,20.80
2022-07-29T23:55:41.525Z,20.80
2022-07-29T23:58:09.330Z,20.80
