createdAt,value
2024-01-12T00:00:24.499Z,41.38
2024-01-12T00:02:51.958Z,42.35
2024-01-12T00:05:19.494Z,45.20
2024-01-12T00:07:46.850Z,41.63
2024-01-12T00:10:14.869Z,43.63
2024-01-12T00:12:42.276Z,38.70
2024-01-12T00:15:10.365Z,46.55
2024-01-12T00:17:37.664Z,38.75
2024-01-12T00:20:08.242Z,47.60
2024-01-12T00:22:35.679Z,41.35
2024-01-12T00:25:02.968Z,38.95
2024-01-12T00:27:30.381Z,42.35
2024-01-12T00:29:57.621Z,39.38
2024-01-12T00:32:25.423Z,44.50
2024-01-12T00:34:52.861Z,44.42
2024-01-12T00:37:20.102Z,44.55
2024-01-12T00:39:47.351Z,46.80
2024-01-12T00:42:14.649Z,44.22
2024-01-12T00:44:42.066Z,40.17
2024-01-12T00:47:09.304Z,47.88
2024-01-12T00:49:36.806Z,39.08
2024-01-12T00:52:04.303Z,48.65
2024-01-12T00:54:31.532Z,43.38
2024-01-12T00:56:58.936Z,50.17
2024-01-12T00:59:26.362Z,41.03
2024-01-12T01:01:58.344Z,47.97
2024-01-12T01:04:29.121Z,47.53
2024-01-12T01:06:56.460Z,41.75
2024-01-12T01:09:23.894Z,48.78
2024-01-12T01:11:54.192Z,47.85
2024-01-12T01:14:26.240Z,53.50
2024-01-12T01:16:54.630Z,52.78
2024-01-12T01:19:23.277Z,49.35
2024-01-12T01:21:50.613Z,51.00
2024-01-12T01:24:17.904Z,48.47
2024-01-12T01:26:45.171Z,41.33
2024-01-12T01:29:12.447Z,47.40
2024-01-12T01:31:39.781Z,41.72
2024-01-12T01:34:07.211Z,49.47
2024-01-12T01:36:34.963Z,49.80
2024-01-12T01:39:03.351Z,49.70
2024-01-12T01:41:30.617Z,60.58
2024-01-12T01:43:57.887Z,50.20
2024-01-12T01:46:26.410Z,50.20
2024-01-12T01:48:54.373Z,42.40
2024-01-12T01:51:22.314Z,42.58
2024-01-12T01:53:50.053Z,48.63
2024-01-12T01:56:17.454Z,52.38
2024-01-12T01:58:45.122Z,48.35
2024-01-12T02:01:12.782Z,49.15
2024-01-12T02:03:41.170Z,42.83
2024-01-12T02:06:08.730Z,50.80
2024-01-12T02:08:36.896Z,55.58
2024-01-12T02:11:04.507Z,48.10
2024-01-12T02:13:32.144Z,53.92
2024-01-12T02:16:00.233Z,47.60
2024-01-12T02:18:27.783Z,48.10
2024-01-12T02:20:59.235Z,44.38
2024-01-12T02:23:26.789Z,36.92
2024-01-12T02:25:54.304Z,40.75
2024-01-12T02:28:21.887Z,51.25
2024-01-12T02:30:49.282Z,37.25
2024-01-12T02:33:16.933Z,38.97
2024-01-12T02:35:44.323Z,47.63
2024-01-12T02:38:11.648Z,39.28
2024-01-12T02:40:38.925Z,50.70
2024-01-12T02:43:07.298Z,41.22
2024-01-12T02:45:34.841Z,37.97
2024-01-12T02:48:02.270Z,38.47
2024-01-12T02:50:29.670Z,40.50
2024-01-12T02:52:56.958Z,34.92
2024-01-12T02:55:24.555Z,36.40
2024-01-12T02:57:52.622Z,32.67
2024-01-12T03:00:20.321Z,31.65
2024-01-12T03:02:48.086Z,29.42
2024-01-12T03:05:15.922Z,40.45
2024-01-12T03:07:43.594Z,38.67
2024-01-12T03:10:11.346Z,34.78
2024-01-12T03:12:38.973Z,34.03
2024-01-12T03:15:06.871Z,46.25
2024-01-12T03:17:34.829Z,33.97
2024-01-12T03:20:02.540Z,35.47
2024-01-12T03:22:30.760Z,36.80
2024-01-12T03:24:58.313Z,36.80
2024-01-12T03:27:26.137Z,35.15
2024-01-12T03:29:53.876Z,36.65
2024-01-12T03:32:24.674Z,36.60
2024-01-12T03:34:52.489Z,28.45
2024-01-12T03:37:20.147Z,28.02
2024-01-12T03:39:47.682Z,36.70
2024-01-12T03:42:15.319Z,32.17
2024-01-12T03:44:43.002Z,36.35
2024-01-12T03:47:10.634Z,36.13
2024-01-12T03:49:38.322Z,44.83
2024-01-12T03:52:15.082Z,45.42
2024-01-12T03:54:43.883Z,44.20
2024-01-12T03:57:11.525Z,33.50
2024-01-12T03:59:39.218Z,44.83
2024-01-12T04:02:06.801Z,35.78
2024-01-12T04:10:06.828Z,30.90
2024-01-12T04:12:34.439Z,28.77
2024-01-12T04:15:02.153Z,29.55
2024-01-12T04:17:29.949Z,35.75
2024-01-12T04:19:57.740Z,31.67
2024-01-12T04:22:25.393Z,31.73
2024-01-12T04:24:53.124Z,34.35
2024-01-12T04:27:20.837Z,28.60
2024-01-12T04:29:48.558Z,31.25
2024-01-12T04:32:16.265Z,28.35
2024-01-12T04:34:43.892Z,32.63
2024-01-12T04:37:11.475Z,31.17
2024-01-12T04:39:41.193Z,29.70
2024-01-12T04:42:08.858Z,33.30
2024-01-12T04:44:36.548Z,30.55
2024-01-12T04:47:04.352Z,32.25
2024-01-12T04:49:31.983Z,34.42
2024-01-12T04:51:59.733Z,36.42
2024-01-12T04:54:27.394Z,34.47
2024-01-12T04:56:55.382Z,33.88
2024-01-12T04:59:23.052Z,32.28
2024-01-12T05:01:50.707Z,32.25
2024-01-12T05:04:18.511Z,29.17
2024-01-12T05:06:46.227Z,30.30
2024-01-12T05:09:13.910Z,34.10
2024-01-12T05:11:41.594Z,29.85
2024-01-12T05:14:09.213Z,31.33
2024-01-12T05:16:36.840Z,34.88
2024-01-12T05:19:04.794Z,39.78
2024-01-12T05:21:50.933Z,30.33
2024-01-12T05:24:18.801Z,29.67
2024-01-12T05:26:46.404Z,30.35
2024-01-12T05:29:16.332Z,36.40
2024-01-12T05:31:44.966Z,35.22
2024-01-12T05:34:12.746Z,30.75
2024-01-12T05:36:40.600Z,33.15
2024-01-12T05:39:08.259Z,42.50
2024-01-12T05:41:36.169Z,29.33
2024-01-12T05:44:04.043Z,36.88
2024-01-12T05:46:31.712Z,34.58
2024-01-12T05:49:02.200Z,38.60
2024-01-12T05:51:29.923Z,33.20
2024-01-12T05:53:57.586Z,34.05
2024-01-12T05:56:25.354Z,31.58
2024-01-12T05:58:53.094Z,33.13
2024-01-12T06:01:20.674Z,42.03
2024-01-12T06:03:48.297Z,31.38
2024-01-12T06:06:15.981Z,33.33
2024-01-12T06:08:43.831Z,33.35
2024-01-12T06:11:11.533Z,31.27
2024-01-12T06:13:39.166Z,34.25
2024-01-12T06:16:07.293Z,33.63
2024-01-12T06:18:34.970Z,33.42
2024-01-12T06:21:03.661Z,102.30
2024-01-12T06:23:31.304Z,69.65
2024-01-12T06:25:58.992Z,98.75
2024-01-12T06:28:26.667Z,128.50
2024-01-12T06:30:55.305Z,55.90
2024-01-12T06:33:23.236Z,33.97
2024-01-12T06:35:51.053Z,34.53
2024-01-12T06:38:19.928Z,32.58
2024-01-12T06:40:47.551Z,28.35
2024-01-12T06:43:15.337Z,32.30
2024-01-12T06:45:43.044Z,28.85
2024-01-12T06:48:11.546Z,27.70
2024-01-12T06:50:39.268Z,27.58
2024-01-12T06:53:09.946Z,31.38
2024-01-12T06:55:38.188Z,32.45
2024-01-12T06:58:05.871Z,32.90
2024-01-12T07:00:33.403Z,27.50
2024-01-12T07:03:01.048Z,37.00
2024-01-12T07:05:28.677Z,34.70
2024-01-12T07:07:56.281Z,28.15
2024-01-12T07:10:23.879Z,26.70
2024-01-12T07:12:54.705Z,27.90
2024-01-12T07:15:22.275Z,71.85
2024-01-12T07:17:53.441Z,47.60
2024-01-12T07:20:21.226Z,39.92
2024-01-12T07:22:48.876Z,33.05
2024-01-12T07:25:16.501Z,36.97
2024-01-12T07:27:46.328Z,30.80
2024-01-12T07:30:14.978Z,33.58
2024-01-12T07:32:42.818Z,38.40
2024-01-12T07:35:11.462Z,35.75
2024-01-12T07:37:39.185Z,43.03
2024-01-12T07:40:06.902Z,34.72
2024-01-12T07:42:34.550Z,43.60
2024-01-12T07:45:02.206Z,52.55
2024-01-12T07:47:29.996Z,41.25
2024-01-12T07:49:57.735Z,40.58
2024-01-12T07:52:25.331Z,44.10
2024-01-12T07:54:52.859Z,42.45
2024-01-12T07:57:20.472Z,42.38
2024-01-12T07:59:48.185Z,50.40
2024-01-12T08:02:16.819Z,37.10
2024-01-12T08:04:44.609Z,39.50
2024-01-12T08:07:12.475Z,37.83
2024-01-12T08:09:40.232Z,37.70
2024-01-12T08:12:08.164Z,38.17
2024-01-12T08:14:36.019Z,38.28
2024-01-12T08:17:03.633Z,38.75
2024-01-12T08:19:31.353Z,36.47
2024-01-12T08:22:00.265Z,40.90
2024-01-12T08:24:29.261Z,35.20
2024-01-12T08:26:57.041Z,43.92
2024-01-12T08:29:24.694Z,38.28
2024-01-12T08:31:52.825Z,34.92
2024-01-12T08:34:21.225Z,42.45
2024-01-12T08:36:49.136Z,37.78
2024-01-12T08:39:16.749Z,37.72
2024-01-12T08:41:44.416Z,43.20
2024-01-12T08:44:15.176Z,39.42
2024-01-12T08:46:42.768Z,35.38
2024-01-12T08:49:10.917Z,37.60
2024-01-12T08:51:38.640Z,43.63
2024-01-12T08:54:06.083Z,34.40
2024-01-12T08:56:33.504Z,33.60
2024-01-12T08:59:00.706Z,29.60
2024-01-12T09:01:28.006Z,34.05
2024-01-12T09:03:56.441Z,28.00
2024-01-12T09:06:25.331Z,33.08
2024-01-12T09:08:52.960Z,27.77
2024-01-12T09:11:20.389Z,29.75
2024-01-12T09:13:48.160Z,30.25
2024-01-12T09:16:16.597Z,32.72
2024-01-12T09:18:45.386Z,31.80
2024-01-12T09:21:16.480Z,32.40
2024-01-12T09:23:45.013Z,26.30
2024-01-12T09:26:13.103Z,31.73
2024-01-12T09:28:40.429Z,29.83
2024-01-12T09:31:07.995Z,34.45
2024-01-12T09:33:35.841Z,34.05
2024-01-12T09:36:04.673Z,39.65
2024-01-12T09:38:32.436Z,37.40
2024-01-12T09:41:00.779Z,34.63
2024-01-12T09:43:33.048Z,31.20
2024-01-12T09:46:04.951Z,28.38
2024-01-12T09:48:34.388Z,25.52
2024-01-12T09:51:02.883Z,23.67
2024-01-12T09:53:30.463Z,19.92
2024-01-12T09:56:05.820Z,28.67
2024-01-12T09:58:40.179Z,26.27
2024-01-12T10:01:09.682Z,23.00
2024-01-12T10:03:40.261Z,21.67
2024-01-12T10:06:12.357Z,24.67
2024-01-12T10:08:42.178Z,25.73
2024-01-12T10:11:10.773Z,23.83
2024-01-12T10:13:38.044Z,26.33
2024-01-12T10:16:06.915Z,27.80
2024-01-12T10:18:36.691Z,23.00
2024-01-12T10:21:05.195Z,25.58
2024-01-12T10:23:33.165Z,26.38
2024-01-12T10:26:02.855Z,27.10
2024-01-12T10:28:31.405Z,28.40
2024-01-12T10:30:58.982Z,27.17
2024-01-12T10:33:26.524Z,28.58
2024-01-12T10:36:08.045Z,30.90
2024-01-12T10:38:38.499Z,26.88
2024-01-12T10:41:08.345Z,28.83
2024-01-12T10:43:39.876Z,27.80
2024-01-12T10:46:13.254Z,28.30
2024-01-12T10:49:16.160Z,21.23
2024-01-12T10:51:55.039Z,24.02
2024-01-12T10:54:34.249Z,24.60
2024-01-12T10:57:03.567Z,29.63
2024-01-12T10:59:31.767Z,26.77
2024-01-12T11:02:00.936Z,24.98
2024-01-12T11:04:30.290Z,23.85
2024-01-12T11:07:01.089Z,23.13
2024-01-12T11:09:28.581Z,24.00
2024-01-12T11:12:03.566Z,21.70
2024-01-12T11:14:32.534Z,26.98
2024-01-12T11:17:00.005Z,22.13
2024-01-12T11:19:29.547Z,22.13
2024-01-12T11:22:04.496Z,23.53
2024-01-12T11:24:32.366Z,24.38
2024-01-12T11:27:00.329Z,21.42
2024-01-12T11:29:31.462Z,24.45
2024-01-12T11:32:04.217Z,19.65
2024-01-12T11:34:35.286Z,21.00
2024-01-12T11:37:03.987Z,21.40
2024-01-12T11:39:35.548Z,23.20
2024-01-12T11:42:04.587Z,23.17
2024-01-12T11:44:35.119Z,22.85
2024-01-12T11:47:09.622Z,19.63
2024-01-12T11:49:38.001Z,20.33
2024-01-12T11:52:06.887Z,20.48
2024-01-12T11:54:34.502Z,23.05
2024-01-12T11:57:07.172Z,22.92
2024-01-12T11:59:36.267Z,20.05
2024-01-12T12:02:05.572Z,20.02
2024-01-12T12:04:33.251Z,23.10
2024-01-12T12:07:00.718Z,17.38
2024-01-12T12:09:28.060Z,17.92
2024-01-12T12:11:55.676Z,18.52
2024-01-12T12:14:22.946Z,19.55
2024-01-12T12:16:50.541Z,23.65
2024-01-12T12:19:18.100Z,19.73
2024-01-12T12:21:45.949Z,15.63
2024-01-12T12:24:13.277Z,19.33
2024-01-12T12:26:42.448Z,18.15
2024-01-12T12:29:10.712Z,22.70
2024-01-12T12:31:43.856Z,19.23
2024-01-12T12:34:11.735Z,19.75
2024-01-12T12:36:39.529Z,20.45
2024-01-12T12:39:08.093Z,17.98
2024-01-12T12:41:36.968Z,17.40
2024-01-12T12:44:04.647Z,18.10
2024-01-12T12:46:32.155Z,17.70
2024-01-12T12:48:59.662Z,18.65
2024-01-12T12:51:27.439Z,21.25
2024-01-12T12:53:55.381Z,19.40
2024-01-12T12:56:23.784Z,18.40
2024-01-12T12:58:52.316Z,19.13
2024-01-12T13:04:04.242Z,21.65
2024-01-12T13:06:34.084Z,19.55
2024-01-12T13:09:01.613Z,16.48
2024-01-12T13:11:29.088Z,14.57
2024-01-12T13:13:56.311Z,17.40
2024-01-12T13:16:23.519Z,15.75
2024-01-12T13:18:51.068Z,15.90
2024-01-12T13:21:18.608Z,14.82
2024-01-12T13:23:46.192Z,16.27
2024-01-12T13:26:13.686Z,16.13
2024-01-12T13:28:41.455Z,16.90
2024-01-12T13:31:08.828Z,17.52
2024-01-12T13:33:37.991Z,14.57
2024-01-12T13:36:06.388Z,15.98
2024-01-12T13:38:34.282Z,14.38
2024-01-12T13:43:46.198Z,15.43
2024-01-12T13:46:14.842Z,16.35
2024-01-12T13:48:42.578Z,13.77
2024-01-12T13:51:11.273Z,15.55
2024-01-12T13:53:39.160Z,15.52
2024-01-12T13:56:07.682Z,16.17
2024-01-12T13:58:35.139Z,17.95
2024-01-12T14:01:02.573Z,16.65
2024-01-12T14:03:29.982Z,19.45
2024-01-12T14:05:57.563Z,19.52
2024-01-12T14:08:26.269Z,19.88
2024-01-12T14:10:56.460Z,18.20
2024-01-12T14:13:24.053Z,19.27
2024-01-12T14:15:51.717Z,19.23
2024-01-12T14:18:19.271Z,17.60
2024-01-12T14:20:47.710Z,18.77
2024-01-12T14:23:15.003Z,20.50
2024-01-12T14:25:42.294Z,22.25
2024-01-12T14:28:20.323Z,18.75
2024-01-12T14:30:56.281Z,19.67
2024-01-12T14:33:23.993Z,19.23
2024-01-12T14:35:51.433Z,18.20
2024-01-12T14:38:18.646Z,19.55
2024-01-12T14:40:46.268Z,18.27
2024-01-12T14:43:13.640Z,20.92
2024-01-12T14:45:40.896Z,25.83
2024-01-12T14:48:11.639Z,17.73
2024-01-12T14:50:44.003Z,23.10
2024-01-12T14:53:11.803Z,26.40
2024-01-12T14:55:39.859Z,24.90
2024-01-12T14:58:08.019Z,22.35
2024-01-12T15:00:37.120Z,23.75
2024-01-12T15:03:05.402Z,25.75
2024-01-12T15:05:34.595Z,23.35
2024-01-12T15:08:03.839Z,25.45
2024-01-12T15:10:31.582Z,21.60
2024-01-12T15:12:59.045Z,19.65
2024-01-12T15:15:27.466Z,26.40
2024-01-12T15:17:54.953Z,23.50
2024-01-12T15:20:22.563Z,23.00
2024-01-12T15:22:49.891Z,23.58
2024-01-12T15:25:17.270Z,29.00
2024-01-12T15:27:45.249Z,25.85
2024-01-12T15:30:12.990Z,29.10
2024-01-12T15:32:41.314Z,27.50
2024-01-12T15:35:08.933Z,26.88
2024-01-12T15:37:36.361Z,26.17
2024-01-12T15:40:05.924Z,29.67
2024-01-12T15:42:38.943Z,24.40
2024-01-12T15:45:12.318Z,27.63
2024-01-12T15:47:39.900Z,29.45
2024-01-12T15:50:09.130Z,31.60
2024-01-12T15:52:36.517Z,28.52
2024-01-12T15:55:03.882Z,27.48
2024-01-12T15:57:31.231Z,28.30
2024-01-12T15:59:59.412Z,30.75
2024-01-12T16:02:28.772Z,25.55
2024-01-12T16:04:56.191Z,27.73
2024-01-12T16:07:23.472Z,25.77
2024-01-12T16:09:50.638Z,28.52
2024-01-12T16:12:17.930Z,27.52
2024-01-12T16:14:46.123Z,29.20
2024-01-12T16:17:13.902Z,25.42
2024-01-12T16:19:42.654Z,26.25
2024-01-12T16:22:10.432Z,25.88
2024-01-12T16:24:37.881Z,23.98
2024-01-12T16:27:05.785Z,26.50
2024-01-12T16:29:38.617Z,26.98
2024-01-12T16:32:06.220Z,26.98
2024-01-12T16:34:33.841Z,26.50
2024-01-12T16:37:01.192Z,24.67
2024-01-12T16:39:28.761Z,28.95
2024-01-12T16:41:57.854Z,33.33
2024-01-12T16:44:31.676Z,28.92
2024-01-12T16:46:59.035Z,22.55
2024-01-12T16:49:26.569Z,25.60
2024-01-12T16:51:53.973Z,26.10
2024-01-12T16:54:21.446Z,25.67
2024-01-12T16:56:49.772Z,23.33
2024-01-12T16:59:17.286Z,22.83
2024-01-12T17:01:44.597Z,24.33
2024-01-12T17:04:11.989Z,28.33
2024-01-12T17:06:43.391Z,35.45
2024-01-12T17:09:11.610Z,26.85
2024-01-12T17:11:46.750Z,29.52
2024-01-12T17:14:14.220Z,40.15
2024-01-12T17:16:45.105Z,34.25
2024-01-12T17:19:12.865Z,28.85
2024-01-12T17:21:40.297Z,23.48
2024-01-12T17:24:08.115Z,37.83
2024-01-12T17:26:36.204Z,37.63
2024-01-12T17:29:03.650Z,78.57
2024-01-12T17:31:31.636Z,55.53
2024-01-12T17:33:59.308Z,26.63
2024-01-12T17:36:26.771Z,28.60
2024-01-12T17:38:55.080Z,24.63
2024-01-12T17:41:25.437Z,24.13
2024-01-12T17:43:53.072Z,25.10
2024-01-12T17:46:20.441Z,21.70
2024-01-12T17:48:47.962Z,19.25
2024-01-12T17:51:16.852Z,16.58
2024-01-12T17:53:45.408Z,19.58
2024-01-12T17:56:13.171Z,23.05
2024-01-12T17:58:40.876Z,32.08
2024-01-12T18:01:08.641Z,29.60
2024-01-12T18:03:36.128Z,24.33
2024-01-12T18:06:04.021Z,24.77
2024-01-12T18:08:31.725Z,16.52
2024-01-12T18:10:59.227Z,17.42
2024-01-12T18:13:26.787Z,17.75
2024-01-12T18:15:54.338Z,13.45
2024-01-12T18:18:21.939Z,18.55
2024-01-12T18:20:50.568Z,15.80
2024-01-12T18:23:17.778Z,15.93
2024-01-12T18:25:45.378Z,18.63
2024-01-12T18:28:12.625Z,16.98
2024-01-12T18:30:40.001Z,17.60
2024-01-12T18:33:07.451Z,19.63
2024-01-12T18:35:34.979Z,16.77
2024-01-12T18:38:02.331Z,18.48
2024-01-12T18:40:30.118Z,14.93
2024-01-12T18:42:57.779Z,18.88
2024-01-12T18:45:25.063Z,19.40
2024-01-12T18:47:52.427Z,16.88
2024-01-12T18:50:19.758Z,17.35
2024-01-12T18:52:47.036Z,16.13
2024-01-12T18:55:14.219Z,15.18
2024-01-12T18:57:41.533Z,17.73
2024-01-12T19:00:10.741Z,16.20
2024-01-12T19:02:38.408Z,18.80
2024-01-12T19:05:06.164Z,19.73
2024-01-12T19:07:33.497Z,15.07
2024-01-12T19:10:00.716Z,20.58
2024-01-12T19:12:28.014Z,16.35
2024-01-12T19:14:55.418Z,15.90
2024-01-12T19:17:22.719Z,16.75
2024-01-12T19:19:50.157Z,16.60
2024-01-12T19:22:18.031Z,15.57
2024-01-12T19:24:46.321Z,17.15
2024-01-12T19:27:13.870Z,14.70
2024-01-12T19:29:41.432Z,17.80
2024-01-12T19:32:12.974Z,19.60
2024-01-12T19:34:43.814Z,17.02
2024-01-12T19:37:11.096Z,16.80
2024-01-12T19:39:38.322Z,17.25
2024-01-12T19:42:05.897Z,18.48
2024-01-12T19:44:33.260Z,16.77
2024-01-12T19:47:00.563Z,15.40
2024-01-12T19:49:27.982Z,17.77
2024-01-12T19:51:55.244Z,16.88
2024-01-12T19:54:22.528Z,16.35
2024-01-12T19:56:49.878Z,18.77
2024-01-12T19:59:17.309Z,19.77
2024-01-12T20:01:44.967Z,16.95
2024-01-12T20:04:13.572Z,16.17
2024-01-12T20:06:41.078Z,21.15
2024-01-12T20:09:09.755Z,59.58
2024-01-12T20:11:37.334Z,22.90
2024-01-12T20:14:04.626Z,17.10
2024-01-12T20:16:31.954Z,19.88
2024-01-12T20:19:00.223Z,18.35
2024-01-12T20:21:28.878Z,18.30
2024-01-12T20:23:56.648Z,18.20
2024-01-12T20:26:28.840Z,20.13
2024-01-12T20:28:56.315Z,15.32
2024-01-12T20:31:23.874Z,15.90
2024-01-12T20:33:51.265Z,17.90
2024-01-12T20:36:19.834Z,16.88
2024-01-12T20:38:50.236Z,20.83
2024-01-12T20:41:18.494Z,20.23
2024-01-12T20:43:45.732Z,19.48
2024-01-12T20:46:13.397Z,20.40
2024-01-12T20:48:40.964Z,19.40
2024-01-12T20:51:08.890Z,14.95
2024-01-12T20:53:36.442Z,21.02
2024-01-12T20:56:04.012Z,19.67
2024-01-12T20:58:31.226Z,24.38
2024-01-12T21:00:59.481Z,17.27
2024-01-12T21:03:27.593Z,24.40
2024-01-12T21:05:55.165Z,29.02
2024-01-12T21:08:22.793Z,26.48
2024-01-12T21:10:50.217Z,27.52
2024-01-12T21:13:17.488Z,24.90
2024-01-12T21:15:44.814Z,32.38
2024-01-12T21:18:12.387Z,27.40
2024-01-12T21:20:44.799Z,36.72
2024-01-12T21:23:12.212Z,62.65
2024-01-12T21:25:39.462Z,62.22
2024-01-12T21:28:07.979Z,35.40
2024-01-12T21:30:35.719Z,25.75
2024-01-12T21:33:03.032Z,34.78
2024-01-12T21:35:30.443Z,26.90
2024-01-12T21:37:57.728Z,26.38
2024-01-12T21:40:24.995Z,30.95
2024-01-12T21:42:55.240Z,36.08
2024-01-12T21:45:22.623Z,34.90
2024-01-12T21:47:50.170Z,33.65
2024-01-12T21:50:17.483Z,34.83
2024-01-12T21:52:44.691Z,33.83
2024-01-12T21:55:12.015Z,32.92
2024-01-12T21:57:39.272Z,35.38
2024-01-12T22:00:08.754Z,35.97
2024-01-12T22:02:36.077Z,33.13
2024-01-12T22:05:03.393Z,31.73
2024-01-12T22:07:31.052Z,39.80
2024-01-12T22:09:58.393Z,36.40
2024-01-12T22:12:25.692Z,33.92
2024-01-12T22:14:53.106Z,31.60
2024-01-12T22:17:20.384Z,35.60
2024-01-12T22:19:47.788Z,32.97
2024-01-12T22:22:15.119Z,38.40
2024-01-12T22:24:42.328Z,32.97
2024-01-12T22:27:09.693Z,35.83
2024-01-12T22:29:37.945Z,40.63
2024-01-12T22:32:05.477Z,38.15
2024-01-12T22:34:32.710Z,34.72
2024-01-12T22:37:00.382Z,29.55
2024-01-12T22:39:27.664Z,80.25
2024-01-12T22:41:54.909Z,37.22
2024-01-12T22:44:25.299Z,36.55
2024-01-12T22:49:20.563Z,45.45
2024-01-12T22:51:48.006Z,48.20
2024-01-12T22:54:15.284Z,38.22
2024-01-12T22:56:42.651Z,42.75
2024-01-12T22:59:09.920Z,46.47
2024-01-12T23:01:38.164Z,40.40
2024-01-12T23:04:05.453Z,50.78
2024-01-12T23:06:32.716Z,49.58
2024-01-12T23:09:00.172Z,38.78
2024-01-12T23:11:29.279Z,44.13
2024-01-12T23:13:56.528Z,41.17
2024-01-12T23:16:23.770Z,38.50
2024-01-12T23:18:51.185Z,43.67
2024-01-12T23:21:18.504Z,45.75
2024-01-12T23:23:46.526Z,51.88
2024-01-12T23:26:14.040Z,40.83
2024-01-12T23:28:41.450Z,43.55
2024-01-12T23:31:08.998Z,38.25
2024-01-12T23:33:36.450Z,39.90
2024-01-12T23:36:04.026Z,44.45
2024-01-12T23:38:34.829Z,33.53
2024-01-12T23:41:04.470Z,36.97
2024-01-12T23:43:32.808Z,32.78
2024-01-12T23:46:00.290Z,38.25
2024-01-12T23:48:34.361Z,37.10
2024-01-12T23:51:09.426Z,33.95
2024-01-12T23:53:37.146Z,35.97
2024-01-12T23:56:04.891Z,36.20
2024-01-12T23:58:38.199Z,30.50
