createdAt,value
2022-11-15T00:00:58.309Z,12.90
2022-11-15T00:03:27.523Z,13.25
2022-11-15T00:05:54.373Z,11.38
2022-11-15T00:08:21.356Z,12.27
2022-11-15T00:10:58.825Z,13.32
2022-11-15T00:13:25.888Z,13.75
2022-11-15T00:15:52.979Z,13.32
2022-11-15T00:18:20.322Z,13.63
2022-11-15T00:20:47.183Z,10.60
2022-11-15T00:23:14.017Z,11.88
2022-11-15T00:25:40.862Z,16.15
2022-11-15T00:28:07.809Z,13.38
2022-11-15T00:30:36.039Z,11.75
2022-11-15T00:33:06.745Z,13.77
2022-11-15T00:35:35.762Z,14.25
2022-11-15T00:38:03.325Z,15.73
2022-11-15T00:40:30.695Z,15.15
2022-11-15T00:42:57.858Z,12.23
2022-11-15T00:45:25.271Z,12.32
2022-11-15T00:47:51.982Z,12.95
2022-11-15T00:50:18.803Z,14.05
2022-11-15T00:52:46.260Z,11.73
2022-11-15T00:55:20.266Z,12.30
2022-11-15T00:57:48.032Z,11.02
2022-11-15T01:00:15.250Z,13.68
2022-11-15T01:02:42.075Z,11.82
2022-11-15T01:05:09.103Z,12.40
2022-11-15T01:07:35.956Z,10.10
2022-11-15T01:10:02.958Z,13.10
2022-11-15T01:12:29.659Z,10.80
2022-11-15T01:14:56.268Z,11.25
2022-11-15T01:17:23.012Z,12.65
2022-11-15T01:19:49.767Z,10.88
2022-11-15T01:22:16.827Z,9.65
2022-11-15T01:24:43.750Z,10.38
2022-11-15T01:27:10.501Z,9.63
2022-11-15T01:29:37.264Z,12.10
2022-11-15T01:32:04.255Z,10.35
2022-11-15T01:34:30.964Z,12.45
2022-11-15T01:36:57.658Z,9.57
2022-11-15T01:39:24.492Z,9.02
2022-11-15T01:41:51.390Z,11.63
2022-11-15T01:44:36.434Z,10.20
2022-11-15T01:47:08.778Z,10.13
2022-11-15T01:49:39.103Z,9.40
2022-11-15T01:52:10.190Z,10.70
2022-11-15T01:54:37.060Z,11.35
2022-11-15T01:57:09.347Z,11.00
2022-11-15T01:59:40.179Z,9.52
2022-11-15T02:02:08.263Z,9.80
2022-11-15T02:04:42.744Z,11.02
2022-11-15T02:07:12.132Z,8.30
2022-11-15T02:09:40.445Z,10.73
2022-11-15T02:12:10.515Z,10.50
2022-11-15T02:14:40.487Z,12.07
2022-11-15T02:17:28.850Z,9.60
2022-11-15T02:20:13.950Z,10.05
2022-11-15T02:22:53.013Z,8.80
2022-11-15T02:25:40.568Z,8.98
2022-11-15T02:28:21.780Z,10.38
2022-11-15T02:31:07.389Z,9.60
2022-11-15T02:33:52.809Z,11.02
2022-11-15T02:36:50.482Z,9.60
2022-11-15T02:39:40.988Z,10.18
2022-11-15T02:42:34.636Z,10.15
2022-11-15T02:45:06.615Z,9.35
2022-11-15T02:47:40.646Z,10.48
2022-11-15T02:50:11.043Z,10.25
2022-11-15T02:52:37.720Z,9.55
2022-11-15T02:55:05.030Z,10.68
2022-11-15T02:57:52.481Z,12.65
2022-11-15T03:00:21.658Z,10.48
2022-11-15T03:03:32.501Z,11.65
2022-11-15T03:06:19.566Z,11.05
2022-11-15T03:08:46.214Z,11.35
2022-11-15T03:11:16.116Z,9.85
2022-11-15T03:13:45.686Z,9.35
2022-11-15T03:16:25.988Z,10.73
2022-11-15T03:19:01.044Z,10.45
2022-11-15T03:21:29.562Z,12.10
2022-11-15T03:24:01.462Z,7.22
2022-11-15T03:26:31.254Z,9.50
2022-11-15T03:29:02.158Z,10.40
2022-11-15T03:31:50.863Z,11.70
2022-11-15T03:34:30.926Z,9.65
2022-11-15T03:36:57.968Z,11.15
2022-11-15T03:39:26.156Z,8.75
2022-11-15T03:42:17.222Z,9.70
2022-11-15T03:45:00.461Z,7.80
2022-11-15T03:47:40.696Z,8.88
2022-11-15T03:50:16.666Z,10.07
2022-11-15T03:52:46.237Z,8.85
2022-11-15T03:55:18.720Z,7.70
2022-11-15T03:57:45.775Z,8.98
2022-11-15T04:00:13.250Z,10.07
2022-11-15T04:02:40.267Z,8.07
2022-11-15T04:05:07.276Z,11.23
2022-11-15T04:07:34.211Z,10.02
2022-11-15T04:10:04.514Z,11.48
2022-11-15T04:12:36.148Z,11.48
2022-11-15T04:15:10.458Z,9.75
2022-11-15T04:17:44.348Z,9.25
2022-11-15T04:20:45.010Z,9.10
2022-11-15T04:23:34.010Z,8.70
2022-11-15T04:26:05.357Z,9.93
2022-11-15T04:28:32.035Z,11.85
2022-11-15T04:30:58.782Z,9.32
2022-11-15T04:33:25.418Z,8.25
2022-11-15T04:36:11.254Z,8.70
2022-11-15T04:38:37.914Z,11.55
2022-11-15T04:41:04.789Z,10.50
2022-11-15T04:43:31.884Z,8.52
2022-11-15T04:45:58.998Z,9.88
2022-11-15T04:48:25.631Z,8.85
2022-11-15T04:50:52.510Z,11.10
2022-11-15T04:53:19.117Z,9.25
2022-11-15T04:55:47.611Z,8.32
2022-11-15T04:58:14.532Z,10.88
2022-11-15T05:00:41.480Z,9.90
2022-11-15T05:03:29.180Z,8.05
2022-11-15T05:05:59.708Z,7.88
2022-11-15T05:08:27.099Z,8.85
2022-11-15T05:10:53.879Z,8.80
2022-11-15T05:13:20.579Z,8.48
2022-11-15T05:15:48.515Z,8.20
2022-11-15T05:18:18.272Z,9.27
2022-11-15T05:20:47.511Z,8.60
2022-11-15T05:23:14.179Z,8.95
2022-11-15T05:25:41.349Z,12.07
2022-11-15T05:28:07.989Z,8.35
2022-11-15T05:30:34.746Z,8.82
2022-11-15T05:33:02.017Z,9.45
2022-11-15T05:35:39.842Z,8.43
2022-11-15T05:38:06.680Z,11.40
2022-11-15T05:40:35.142Z,12.35
2022-11-15T05:43:03.162Z,8.90
2022-11-15T05:45:30.554Z,8.70
2022-11-15T05:48:00.116Z,9.93
2022-11-15T05:50:27.464Z,9.20
2022-11-15T05:52:58.563Z,9.98
2022-11-15T05:55:27.823Z,10.15
2022-11-15T05:57:54.522Z,8.13
2022-11-15T06:00:22.546Z,9.00
2022-11-15T06:02:49.354Z,9.70
2022-11-15T06:05:16.080Z,13.32
2022-11-15T06:07:42.749Z,9.77
2022-11-15T06:10:12.763Z,7.32
2022-11-15T06:12:39.506Z,9.43
2022-11-15T06:15:06.677Z,12.57
2022-11-15T06:17:33.679Z,8.40
2022-11-15T06:20:00.328Z,9.85
2022-11-15T06:22:26.988Z,9.10
2022-11-15T06:24:53.671Z,7.78
2022-11-15T06:27:20.349Z,11.35
2022-11-15T06:29:47.156Z,11.73
2022-11-15T06:32:13.861Z,8.80
2022-11-15T06:34:40.614Z,9.38
2022-11-15T06:37:08.293Z,10.15
2022-11-15T06:39:34.966Z,9.43
2022-11-15T06:42:01.572Z,10.18
2022-11-15T06:44:28.628Z,8.68
2022-11-15T06:46:58.766Z,9.23
2022-11-15T06:49:25.401Z,10.10
2022-11-15T06:51:52.090Z,10.82
2022-11-15T06:54:19.002Z,8.48
2022-11-15T06:56:45.672Z,10.38
2022-11-15T06:59:12.829Z,12.65
2022-11-15T07:01:39.639Z,8.15
2022-11-15T07:04:06.329Z,9.30
2022-11-15T07:06:33.105Z,9.43
2022-11-15T07:09:02.997Z,10.45
2022-11-15T07:11:34.539Z,8.32
2022-11-15T07:14:07.578Z,11.65
2022-11-15T07:16:34.948Z,9.65
2022-11-15T07:19:01.614Z,10.70
2022-11-15T07:21:28.361Z,8.55
2022-11-15T07:23:55.744Z,7.47
2022-11-15T07:26:22.539Z,10.98
2022-11-15T07:28:49.392Z,11.15
2022-11-15T07:31:16.168Z,10.38
2022-11-15T07:33:42.839Z,11.02
2022-11-15T07:36:10.110Z,10.00
2022-11-15T07:38:42.580Z,9.43
2022-11-15T07:41:09.993Z,12.18
2022-11-15T07:43:36.944Z,10.13
2022-11-15T07:46:10.511Z,11.07
2022-11-15T07:48:44.358Z,11.57
2022-11-15T07:51:16.058Z,10.07
2022-11-15T08:01:11.931Z,7.85
2022-11-15T08:03:39.018Z,9.88
2022-11-15T08:06:06.196Z,12.45
2022-11-15T08:08:33.116Z,11.07
2022-11-15T08:11:00.282Z,11.07
2022-11-15T08:13:27.235Z,11.05
2022-11-15T08:15:59.252Z,12.38
2022-11-15T08:18:26.009Z,9.23
2022-11-15T08:20:52.778Z,10.00
2022-11-15T08:23:19.759Z,10.85
2022-11-15T08:25:46.407Z,11.13
2022-11-15T08:28:13.157Z,11.35
2022-11-15T08:30:43.344Z,10.00
2022-11-15T08:33:16.354Z,9.60
2022-11-15T08:35:44.939Z,11.60
2022-11-15T08:38:11.703Z,10.55
2022-11-15T08:40:42.137Z,7.65
2022-11-15T08:43:08.998Z,10.05
2022-11-15T08:45:36.623Z,9.27
2022-11-15T08:48:04.402Z,10.68
2022-11-15T08:50:31.272Z,8.60
2022-11-15T08:52:57.995Z,8.02
2022-11-15T08:55:25.102Z,9.55
2022-11-15T08:57:52.080Z,8.80
2022-11-15T09:00:20.974Z,10.02
2022-11-15T09:02:47.909Z,10.15
2022-11-15T09:05:16.431Z,10.57
2022-11-15T09:07:43.228Z,10.50
2022-11-15T09:10:10.101Z,10.20
2022-11-15T09:12:36.918Z,8.27
2022-11-15T09:15:05.058Z,7.68
2022-11-15T09:17:31.672Z,8.05
2022-11-15T09:19:58.600Z,6.38
2022-11-15T09:22:25.247Z,5.68
2022-11-15T09:24:51.877Z,7.25
2022-11-15T09:27:18.582Z,9.02
2022-11-15T09:29:45.221Z,7.88
2022-11-15T09:32:11.891Z,6.35
2022-11-15T09:34:38.699Z,5.78
2022-11-15T09:37:05.333Z,4.78
2022-11-15T09:39:32.510Z,6.82
2022-11-15T09:42:12.043Z,5.03
2022-11-15T09:45:11.763Z,3.83
2022-11-15T09:47:46.236Z,4.78
2022-11-15T09:50:16.963Z,4.05
2022-11-15T09:52:46.377Z,4.40
2022-11-15T09:55:22.424Z,5.43
2022-11-15T09:58:06.775Z,3.72
2022-11-15T10:00:48.926Z,3.00
2022-11-15T10:03:35.323Z,4.97
2022-11-15T10:08:53.039Z,4.63
2022-11-15T10:11:37.133Z,3.47
2022-11-15T10:14:26.724Z,2.65
2022-11-15T10:17:02.531Z,2.65
2022-11-15T10:22:41.259Z,4.00
2022-11-15T10:25:10.721Z,2.58
2022-11-15T10:27:37.614Z,2.75
2022-11-15T10:30:11.424Z,2.63
2022-11-15T10:32:38.171Z,5.13
2022-11-15T10:35:19.996Z,1.48
2022-11-15T10:37:46.692Z,1.20
2022-11-15T10:40:25.264Z,3.22
2022-11-15T10:43:16.172Z,2.35
2022-11-15T10:45:43.989Z,1.10
2022-11-15T10:48:13.304Z,3.58
2022-11-15T10:50:47.805Z,1.35
2022-11-15T10:53:46.246Z,1.10
2022-11-15T10:56:18.532Z,1.30
2022-11-15T10:58:54.619Z,1.83
2022-11-15T11:01:27.161Z,2.50
2022-11-15T11:04:03.388Z,1.45
2022-11-15T11:06:30.854Z,1.80
2022-11-15T11:09:03.867Z,1.42
2022-11-15T11:11:45.759Z,1.65
2022-11-15T11:14:14.651Z,1.73
2022-11-15T11:16:51.664Z,2.17
2022-11-15T11:19:33.366Z,2.28
2022-11-15T11:22:11.272Z,2.05
2022-11-15T11:25:02.668Z,2.90
2022-11-15T11:27:35.462Z,2.53
2022-11-15T11:30:09.642Z,4.00
2022-11-15T11:33:00.934Z,2.30
2022-11-15T11:35:30.496Z,2.05
2022-11-15T11:38:43.975Z,2.42
2022-11-15T11:41:34.628Z,2.13
2022-11-15T11:44:44.683Z,1.45
2022-11-15T11:47:34.822Z,1.98
2022-11-15T11:50:21.244Z,1.55
2022-11-15T11:53:00.954Z,2.35
2022-11-15T11:55:45.901Z,1.98
2022-11-15T11:58:24.397Z,1.40
2022-11-15T12:01:01.290Z,3.17
2022-11-15T12:03:27.938Z,1.20
2022-11-15T12:06:06.923Z,1.10
2022-11-15T12:08:47.773Z,2.28
2022-11-15T12:11:25.137Z,1.05
2022-11-15T12:13:58.805Z,1.73
2022-11-15T12:16:29.441Z,2.20
2022-11-15T12:19:00.272Z,1.50
2022-11-15T12:21:51.843Z,1.40
2022-11-15T12:25:03.477Z,0.93
2022-11-15T12:27:44.920Z,1.10
2022-11-15T12:30:20.425Z,1.80
2022-11-15T12:32:57.961Z,3.22
2022-11-15T12:35:31.654Z,1.10
2022-11-15T12:37:58.602Z,1.50
2022-11-15T12:40:34.147Z,1.00
2022-11-15T12:43:05.488Z,1.30
2022-11-15T12:45:40.542Z,2.55
2022-11-15T12:48:19.459Z,1.38
2022-11-15T12:50:52.780Z,2.17
2022-11-15T12:53:25.578Z,1.50
2022-11-15T12:56:04.156Z,2.63
2022-11-15T12:59:03.331Z,1.42
2022-11-15T13:01:39.169Z,2.22
2022-11-15T13:04:21.197Z,1.23
2022-11-15T13:06:49.134Z,1.58
2022-11-15T13:09:34.954Z,1.63
2022-11-15T13:14:48.993Z,1.42
2022-11-15T13:17:23.795Z,1.70
2022-11-15T13:20:01.624Z,2.22
2022-11-15T13:22:47.763Z,2.17
2022-11-15T13:25:28.905Z,1.52
2022-11-15T13:27:59.642Z,1.38
2022-11-15T13:30:31.895Z,2.05
2022-11-15T13:33:08.898Z,1.23
2022-11-15T13:35:41.500Z,1.10
2022-11-15T13:38:20.799Z,2.00
2022-11-15T13:40:47.527Z,1.42
2022-11-15T13:43:25.977Z,8.10
2022-11-15T13:46:34.669Z,1.40
2022-11-15T13:49:02.677Z,2.60
2022-11-15T13:51:36.593Z,3.22
2022-11-15T13:54:21.749Z,2.13
2022-11-15T13:57:02.863Z,2.35
2022-11-15T13:59:32.682Z,1.48
2022-11-15T14:02:03.677Z,4.55
2022-11-15T14:04:34.880Z,2.30
2022-11-15T14:07:03.693Z,1.73
2022-11-15T14:09:34.073Z,1.95
2022-11-15T14:12:02.434Z,1.17
2022-11-15T14:14:30.771Z,2.70
2022-11-15T14:17:01.811Z,2.80
2022-11-15T14:19:28.387Z,1.90
2022-11-15T14:22:10.760Z,3.47
2022-11-15T14:24:38.334Z,1.13
2022-11-15T14:27:37.519Z,3.47
2022-11-15T14:30:04.609Z,3.58
2022-11-15T14:32:49.661Z,2.30
2022-11-15T14:35:22.298Z,2.28
2022-11-15T14:37:49.473Z,3.55
2022-11-15T14:40:21.456Z,1.08
2022-11-15T14:42:50.917Z,2.70
2022-11-15T14:45:21.255Z,1.83
2022-11-15T14:47:48.243Z,1.30
2022-11-15T14:50:20.468Z,1.38
2022-11-15T14:52:47.683Z,1.38
2022-11-15T14:55:14.537Z,1.35
2022-11-15T14:57:41.883Z,1.90
2022-11-15T15:00:10.068Z,2.42
2022-11-15T15:02:36.776Z,2.05
2022-11-15T15:05:22.244Z,1.50
2022-11-15T15:07:49.529Z,3.58
2022-11-15T15:10:38.875Z,2.55
2022-11-15T15:13:05.859Z,2.45
2022-11-15T15:15:38.855Z,4.00
2022-11-15T15:18:07.394Z,3.08
2022-11-15T15:20:34.125Z,1.90
2022-11-15T15:23:00.780Z,3.22
2022-11-15T15:25:36.558Z,3.05
2022-11-15T15:30:31.534Z,3.53
2022-11-15T15:32:58.994Z,4.05
2022-11-15T15:35:31.390Z,3.42
2022-11-15T15:37:58.077Z,3.80
2022-11-15T15:40:26.465Z,4.03
2022-11-15T15:42:53.092Z,3.60
2022-11-15T15:45:20.043Z,4.45
2022-11-15T15:47:47.543Z,2.85
2022-11-15T15:50:29.662Z,5.70
2022-11-15T15:52:59.082Z,5.63
2022-11-15T15:55:29.626Z,5.65
2022-11-15T15:57:56.440Z,4.57
2022-11-15T16:00:25.917Z,3.83
2022-11-15T16:02:54.112Z,3.95
2022-11-15T16:05:21.259Z,4.55
2022-11-15T16:07:48.651Z,4.07
2022-11-15T16:10:21.089Z,4.75
2022-11-15T16:12:48.098Z,6.15
2022-11-15T16:15:15.349Z,4.13
2022-11-15T16:17:48.090Z,5.00
2022-11-15T16:20:25.070Z,5.10
2022-11-15T16:22:51.780Z,5.15
2022-11-15T16:25:18.393Z,6.00
2022-11-15T16:27:46.210Z,6.65
2022-11-15T16:30:21.074Z,8.43
2022-11-15T16:32:48.499Z,10.48
2022-11-15T16:35:16.633Z,8.70
2022-11-15T16:37:45.970Z,9.93
2022-11-15T16:40:27.458Z,7.05
2022-11-15T16:42:54.211Z,4.00
2022-11-15T16:45:20.923Z,3.22
2022-11-15T16:47:47.833Z,3.50
2022-11-15T16:50:25.214Z,4.00
2022-11-15T16:52:57.283Z,5.43
2022-11-15T16:55:26.363Z,4.53
2022-11-15T16:57:53.052Z,4.70
2022-11-15T17:00:20.914Z,3.13
2022-11-15T17:02:49.956Z,4.47
2022-11-15T17:05:20.250Z,3.58
2022-11-15T17:07:54.349Z,4.25
2022-11-15T17:10:26.145Z,4.13
2022-11-15T17:12:55.710Z,3.67
2022-11-15T17:15:24.542Z,5.38
2022-11-15T17:17:54.595Z,2.80
2022-11-15T17:20:24.334Z,3.30
2022-11-15T17:22:51.423Z,2.75
2022-11-15T17:25:18.384Z,4.35
2022-11-15T17:27:45.063Z,3.92
2022-11-15T17:30:15.278Z,3.10
2022-11-15T17:32:43.189Z,4.55
2022-11-15T17:35:15.389Z,4.55
2022-11-15T17:37:42.975Z,4.93
2022-11-15T17:40:10.357Z,6.22
2022-11-15T17:42:37.481Z,3.40
2022-11-15T17:45:09.617Z,4.00
2022-11-15T17:47:37.371Z,3.40
2022-11-15T17:50:04.761Z,7.47
2022-11-15T17:52:34.216Z,3.65
2022-11-15T17:55:00.898Z,4.35
2022-11-15T17:57:27.529Z,3.60
2022-11-15T17:59:54.219Z,4.68
2022-11-15T18:02:20.900Z,5.68
2022-11-15T18:04:49.808Z,4.55
2022-11-15T18:07:16.507Z,3.70
2022-11-15T18:09:44.325Z,7.95
2022-11-15T18:12:12.063Z,3.42
2022-11-15T18:14:38.834Z,3.45
2022-11-15T18:17:05.618Z,4.35
2022-11-15T18:19:32.403Z,4.28
2022-11-15T18:22:00.923Z,2.95
2022-11-15T18:24:31.630Z,3.95
2022-11-15T18:26:59.946Z,4.45
2022-11-15T18:29:27.315Z,4.05
2022-11-15T18:31:57.587Z,4.70
2022-11-15T18:34:25.982Z,5.40
2022-11-15T18:36:53.539Z,4.18
2022-11-15T18:39:21.085Z,4.45
2022-11-15T18:41:48.541Z,5.05
2022-11-15T18:44:16.027Z,4.00
2022-11-15T18:46:45.246Z,4.43
2022-11-15T18:49:14.238Z,3.42
2022-11-15T18:51:43.972Z,5.22
2022-11-15T18:54:12.903Z,7.55
2022-11-15T18:56:40.461Z,4.80
2022-11-15T18:59:08.437Z,5.30
2022-11-15T19:01:38.199Z,5.88
2022-11-15T19:04:20.215Z,7.60
2022-11-15T19:06:48.719Z,8.45
2022-11-15T19:09:17.815Z,5.63
2022-11-15T19:11:48.680Z,5.07
2022-11-15T19:14:19.904Z,5.05
2022-11-15T19:16:55.300Z,4.20
2022-11-15T19:19:24.632Z,5.75
2022-11-15T19:21:52.130Z,6.18
2022-11-15T19:24:18.947Z,3.47
2022-11-15T19:26:46.471Z,4.47
2022-11-15T19:29:17.308Z,5.10
2022-11-15T19:31:44.447Z,3.63
2022-11-15T19:34:11.392Z,6.90
2022-11-15T19:36:43.166Z,5.28
2022-11-15T19:39:13.402Z,3.92
2022-11-15T19:41:42.597Z,4.90
2022-11-15T19:44:10.945Z,3.72
2022-11-15T19:46:38.497Z,4.68
2022-11-15T19:49:07.999Z,4.47
2022-11-15T19:51:34.701Z,5.57
2022-11-15T19:54:06.825Z,5.57
2022-11-15T19:56:34.655Z,4.50
2022-11-15T19:59:02.352Z,5.22
2022-11-15T20:01:31.535Z,5.53
2022-11-15T20:03:59.858Z,7.13
2022-11-15T20:06:42.304Z,4.47
2022-11-15T20:09:13.391Z,4.68
2022-11-15T20:11:40.179Z,5.53
2022-11-15T20:14:09.090Z,5.15
2022-11-15T20:16:35.738Z,3.65
2022-11-15T20:19:02.413Z,3.55
2022-11-15T20:21:29.121Z,5.20
2022-11-15T20:23:56.515Z,4.63
2022-11-15T20:26:23.328Z,4.75
2022-11-15T20:28:50.136Z,5.10
2022-11-15T20:31:17.579Z,4.78
2022-11-15T20:33:44.480Z,5.55
2022-11-15T20:36:13.906Z,5.10
2022-11-15T20:38:40.599Z,5.80
2022-11-15T20:41:08.165Z,4.53
2022-11-15T20:43:35.009Z,4.82
2022-11-15T20:46:01.836Z,4.68
2022-11-15T20:48:28.515Z,3.90
2022-11-15T20:51:07.323Z,3.80
2022-11-15T20:53:35.011Z,3.60
2022-11-15T20:56:16.958Z,4.97
2022-11-15T20:58:45.559Z,3.80
2022-11-15T21:01:15.277Z,3.95
2022-11-15T21:03:42.348Z,4.97
2022-11-15T21:06:10.119Z,4.55
2022-11-15T21:08:55.559Z,4.90
2022-11-15T21:11:40.872Z,4.30
2022-11-15T21:14:09.605Z,3.88
2022-11-15T21:16:37.025Z,4.47
2022-11-15T21:19:03.774Z,3.38
2022-11-15T21:21:30.704Z,3.53
2022-11-15T21:23:57.296Z,5.60
2022-11-15T21:26:24.223Z,4.97
2022-11-15T21:28:51.018Z,4.80
2022-11-15T21:31:17.736Z,5.03
2022-11-15T21:33:44.378Z,5.30
2022-11-15T21:36:11.179Z,5.18
2022-11-15T21:38:38.356Z,4.65
2022-11-15T21:41:05.591Z,3.78
2022-11-15T21:43:32.429Z,6.00
2022-11-15T21:46:01.170Z,4.68
2022-11-15T21:48:29.432Z,4.05
2022-11-15T21:51:01.267Z,4.72
2022-11-15T21:53:29.812Z,5.60
2022-11-15T21:55:56.550Z,4.43
2022-11-15T21:58:23.948Z,5.30
2022-11-15T22:01:09.490Z,4.47
2022-11-15T22:03:36.837Z,5.43
2022-11-15T22:06:03.622Z,5.78
2022-11-15T22:08:31.783Z,5.15
2022-11-15T22:10:59.485Z,4.90
2022-11-15T22:13:27.239Z,5.45
2022-11-15T22:15:54.907Z,5.05
2022-11-15T22:18:26.345Z,4.82
2022-11-15T22:20:54.388Z,4.75
2022-11-15T22:23:21.108Z,5.88
2022-11-15T22:25:47.941Z,4.88
2022-11-15T22:28:14.692Z,6.50
2022-11-15T22:30:41.542Z,4.75
2022-11-15T22:33:08.328Z,7.55
2022-11-15T22:35:35.897Z,5.82
2022-11-15T22:38:02.570Z,5.15
2022-11-15T22:40:29.369Z,5.93
2022-11-15T22:42:56.107Z,6.20
2022-11-15T22:45:22.828Z,5.15
2022-11-15T22:47:49.657Z,5.60
2022-11-15T22:50:16.786Z,4.82
2022-11-15T22:52:44.913Z,5.50
2022-11-15T22:55:11.934Z,6.65
2022-11-15T22:57:39.314Z,5.80
2022-11-15T23:00:11.826Z,5.43
2022-11-15T23:02:39.063Z,4.90
2022-11-15T23:05:07.047Z,5.80
2022-11-15T23:07:34.606Z,5.07
2022-11-15T23:10:20.036Z,5.28
2022-11-15T23:13:06.012Z,5.57
2022-11-15T23:15:51.868Z,5.00
2022-11-15T23:18:19.359Z,4.88
2022-11-15T23:20:46.407Z,7.35
2022-11-15T23:23:13.976Z,4.90
2022-11-15T23:25:40.748Z,5.32
2022-11-15T23:28:07.746Z,6.82
2022-11-15T23:30:57.866Z,5.53
2022-11-15T23:33:43.305Z,5.82
2022-11-15T23:36:10.355Z,6.17
2022-11-15T23:38:37.552Z,5.00
2022-11-15T23:41:05.987Z,6.05
2022-11-15T23:43:33.043Z,5.40
2022-11-15T23:46:03.199Z,5.75
2022-11-15T23:48:30.146Z,5.97
2022-11-15T23:50:57.047Z,5.78
2022-11-15T23:53:24.104Z,4.72
2022-11-15T23:55:58.316Z,4.47
2022-11-15T23:58:25.033Z,5.70
