createdAt,value
2022-08-20T00:00:26.939Z,27.77
2022-08-20T00:03:26.695Z,27.45
2022-08-20T00:06:22.366Z,27.55
2022-08-20T00:09:09.645Z,25.02
2022-08-20T00:11:55.920Z,25.77
2022-08-20T00:14:42.068Z,26.52
2022-08-20T00:17:43.117Z,26.38
2022-08-20T00:23:38.252Z,27.13
2022-08-20T00:26:28.366Z,26.52
2022-08-20T00:29:18.046Z,26.67
2022-08-20T00:32:07.250Z,27.23
2022-08-20T00:37:47.390Z,26.40
2022-08-20T00:40:55.269Z,26.70
2022-08-20T00:43:49.033Z,27.30
2022-08-20T00:46:37.973Z,25.73
2022-08-20T00:49:28.869Z,26.30
2022-08-20T00:52:22.226Z,25.98
2022-08-20T00:55:12.828Z,26.27
2022-08-20T00:58:04.276Z,25.77
2022-08-20T01:00:58.298Z,24.88
2022-08-20T01:03:53.928Z,26.35
2022-08-20T01:06:41.960Z,26.90
2022-08-20T01:09:57.767Z,25.90
2022-08-20T01:12:49.520Z,26.85
2022-08-20T01:15:53.625Z,26.60
2022-08-20T01:18:44.894Z,26.45
2022-08-20T01:21:34.249Z,26.48
2022-08-20T01:24:40.965Z,26.10
2022-08-20T01:27:32.380Z,24.42
2022-08-20T01:30:26.755Z,26.65
2022-08-20T01:33:14.854Z,26.98
2022-08-20T01:36:06.632Z,27.35
2022-08-20T01:38:58.087Z,26.73
2022-08-20T01:44:59.173Z,28.02
2022-08-20T01:47:48.025Z,27.00
2022-08-20T01:50:41.080Z,26.63
2022-08-20T01:53:50.995Z,26.52
2022-08-20T01:56:57.047Z,28.38
2022-08-20T02:00:14.593Z,28.33
2022-08-20T02:03:17.389Z,28.42
2022-08-20T02:06:06.097Z,27.23
2022-08-20T02:09:07.728Z,27.02
2022-08-20T02:12:00.483Z,28.13
2022-08-20T02:14:53.669Z,29.15
2022-08-20T02:17:44.225Z,29.33
2022-08-20T02:20:33.463Z,28.30
2022-08-20T02:23:31.721Z,26.30
2022-08-20T02:26:22.359Z,27.30
2022-08-20T02:29:16.194Z,27.33
2022-08-20T02:32:25.009Z,27.48
2022-08-20T02:35:15.992Z,29.00
2022-08-20T02:38:05.077Z,29.25
2022-08-20T02:41:00.981Z,28.70
2022-08-20T02:43:55.484Z,27.90
2022-08-20T02:46:42.042Z,26.08
2022-08-20T02:49:29.126Z,27.73
2022-08-20T02:52:18.011Z,27.27
2022-08-20T02:55:06.233Z,28.10
2022-08-20T02:57:59.430Z,26.77
2022-08-20T03:00:52.828Z,28.70
2022-08-20T03:03:40.592Z,26.95
2022-08-20T03:06:27.397Z,27.05
2022-08-20T03:09:13.897Z,27.20
2022-08-20T03:12:02.825Z,27.75
2022-08-20T03:14:50.271Z,27.35
2022-08-20T03:17:45.855Z,28.40
2022-08-20T03:20:34.644Z,27.52
2022-08-20T03:23:29.791Z,28.63
2022-08-20T03:26:16.864Z,26.90
2022-08-20T03:29:06.901Z,28.65
2022-08-20T03:31:54.609Z,29.65
2022-08-20T03:34:46.065Z,27.85
2022-08-20T03:37:36.747Z,27.95
2022-08-20T03:40:33.964Z,28.70
2022-08-20T03:43:20.213Z,27.65
2022-08-20T03:49:26.135Z,29.58
2022-08-20T03:55:10.659Z,28.40
2022-08-20T03:58:02.601Z,29.20
2022-08-20T04:00:52.911Z,29.98
2022-08-20T04:03:45.583Z,29.40
2022-08-20T04:06:34.797Z,29.05
2022-08-20T04:09:24.294Z,28.23
2022-08-20T04:12:13.961Z,29.50
2022-08-20T04:15:05.750Z,29.67
2022-08-20T04:17:57.757Z,29.90
2022-08-20T04:20:48.965Z,29.58
2022-08-20T04:23:36.316Z,31.52
2022-08-20T04:26:22.599Z,31.52
2022-08-20T04:29:11.900Z,28.33
2022-08-20T04:32:06.126Z,30.02
2022-08-20T04:35:01.672Z,31.48
2022-08-20T04:37:50.713Z,33.95
2022-08-20T04:40:56.422Z,31.25
2022-08-20T04:43:45.718Z,31.88
2022-08-20T04:46:41.803Z,30.13
2022-08-20T04:49:34.360Z,30.90
2022-08-20T04:52:43.847Z,33.28
2022-08-20T04:55:32.324Z,29.33
2022-08-20T04:58:23.004Z,29.63
2022-08-20T05:01:11.919Z,30.45
2022-08-20T05:03:59.942Z,29.75
2022-08-20T05:06:51.981Z,31.38
2022-08-20T05:09:44.170Z,30.75
2022-08-20T05:12:29.892Z,31.20
2022-08-20T05:15:25.337Z,31.52
2022-08-20T05:18:31.729Z,32.50
2022-08-20T05:21:19.329Z,31.35
2022-08-20T05:24:07.426Z,29.90
2022-08-20T05:27:03.301Z,30.63
2022-08-20T05:29:56.851Z,29.75
2022-08-20T05:32:49.556Z,32.35
2022-08-20T05:36:00.988Z,31.65
2022-08-20T05:38:55.610Z,29.92
2022-08-20T05:41:47.329Z,32.65
2022-08-20T05:44:39.621Z,33.13
2022-08-20T05:47:28.551Z,33.25
2022-08-20T05:50:25.153Z,33.05
2022-08-20T05:53:16.473Z,31.65
2022-08-20T05:56:03.465Z,34.47
2022-08-20T05:58:53.831Z,34.58
2022-08-20T06:02:30.874Z,33.88
2022-08-20T06:05:32.606Z,34.03
2022-08-20T06:11:38.323Z,30.23
2022-08-20T06:14:26.623Z,32.53
2022-08-20T06:17:23.251Z,31.45
2022-08-20T06:20:15.900Z,31.00
2022-08-20T06:23:07.477Z,31.30
2022-08-20T06:25:59.945Z,32.50
2022-08-20T06:28:46.648Z,32.45
2022-08-20T06:31:38.898Z,33.33
2022-08-20T06:34:32.438Z,34.00
2022-08-20T06:37:30.871Z,32.97
2022-08-20T06:40:23.371Z,32.60
2022-08-20T06:43:15.400Z,32.42
2022-08-20T06:46:08.725Z,33.67
2022-08-20T06:48:57.767Z,32.25
2022-08-20T06:51:52.069Z,31.65
2022-08-20T06:54:40.325Z,31.58
2022-08-20T06:57:28.474Z,31.55
2022-08-20T07:00:20.238Z,31.52
2022-08-20T07:03:07.673Z,33.05
2022-08-20T07:06:07.239Z,33.15
2022-08-20T07:09:06.083Z,32.25
2022-08-20T07:11:57.870Z,29.30
2022-08-20T07:14:44.880Z,32.58
2022-08-20T07:17:39.821Z,31.95
2022-08-20T07:20:29.344Z,33.28
2022-08-20T07:23:20.385Z,33.60
2022-08-20T07:26:14.079Z,33.17
2022-08-20T07:29:17.095Z,32.85
2022-08-20T07:33:01.284Z,30.23
2022-08-20T07:36:04.031Z,30.85
2022-08-20T07:42:41.141Z,30.45
2022-08-20T07:48:32.263Z,26.42
2022-08-20T07:51:36.135Z,27.48
2022-08-20T07:54:24.819Z,24.55
2022-08-20T07:57:14.031Z,26.70
2022-08-20T08:00:11.966Z,26.98
2022-08-20T08:03:07.016Z,26.67
2022-08-20T08:05:54.727Z,24.98
2022-08-20T08:08:43.166Z,23.65
2022-08-20T08:11:32.260Z,23.08
2022-08-20T08:14:27.121Z,22.70
2022-08-20T08:17:15.068Z,25.20
2022-08-20T08:20:05.505Z,24.58
2022-08-20T08:22:55.553Z,24.35
2022-08-20T08:25:55.459Z,27.10
2022-08-20T08:28:45.170Z,26.77
2022-08-20T08:31:43.190Z,28.70
2022-08-20T08:34:38.250Z,25.65
2022-08-20T08:37:46.157Z,29.65
2022-08-20T08:40:37.253Z,24.80
2022-08-20T08:43:47.465Z,28.42
2022-08-20T08:46:57.411Z,28.95
2022-08-20T08:49:52.876Z,27.90
2022-08-20T08:52:42.306Z,25.40
2022-08-20T08:55:31.054Z,26.42
2022-08-20T08:58:22.319Z,27.23
2022-08-20T09:01:55.198Z,27.73
2022-08-20T09:04:37.832Z,28.63
2022-08-20T09:07:31.858Z,27.65
2022-08-20T09:10:23.314Z,26.70
2022-08-20T09:13:10.028Z,29.52
2022-08-20T09:15:58.864Z,26.95
2022-08-20T09:18:45.134Z,27.35
2022-08-20T09:21:32.140Z,25.13
2022-08-20T09:24:26.222Z,28.48
2022-08-20T09:27:15.210Z,25.45
2022-08-20T09:30:02.984Z,24.58
2022-08-20T09:32:51.143Z,25.58
2022-08-20T09:35:41.416Z,24.92
2022-08-20T09:38:31.955Z,27.98
2022-08-20T09:41:18.978Z,25.10
2022-08-20T09:44:05.982Z,24.10
2022-08-20T09:46:53.031Z,23.55
2022-08-20T09:49:40.844Z,25.15
2022-08-20T09:52:36.782Z,25.77
2022-08-20T09:55:41.027Z,27.02
2022-08-20T09:58:43.153Z,24.85
2022-08-20T10:01:30.818Z,26.38
2022-08-20T10:04:17.949Z,27.15
2022-08-20T10:07:13.075Z,26.07
2022-08-20T10:10:09.308Z,24.83
2022-08-20T10:12:57.393Z,24.60
2022-08-20T10:15:44.948Z,25.58
2022-08-20T10:18:35.096Z,23.58
2022-08-20T10:21:22.014Z,21.83
2022-08-20T10:24:12.897Z,23.08
2022-08-20T10:27:01.005Z,23.38
2022-08-20T10:29:50.778Z,22.23
2022-08-20T10:32:37.786Z,18.75
2022-08-20T10:35:28.227Z,19.25
2022-08-20T10:41:06.358Z,17.20
2022-08-20T10:43:52.534Z,17.25
2022-08-20T10:46:39.832Z,18.02
2022-08-20T10:49:26.959Z,18.30
2022-08-20T10:55:11.978Z,17.33
2022-08-20T10:57:59.017Z,15.32
2022-08-20T11:00:47.641Z,14.32
2022-08-20T11:03:35.692Z,13.68
2022-08-20T11:06:23.290Z,12.95
2022-08-20T11:09:11.077Z,13.32
2022-08-20T11:11:57.907Z,12.40
2022-08-20T11:14:46.895Z,12.88
2022-08-20T11:17:40.902Z,12.80
2022-08-20T11:20:28.667Z,12.73
2022-08-20T11:23:15.717Z,12.95
2022-08-20T11:26:03.807Z,12.63
2022-08-20T11:28:50.694Z,11.50
2022-08-20T11:31:38.625Z,12.38
2022-08-20T11:34:28.308Z,12.40
2022-08-20T11:37:21.588Z,11.95
2022-08-20T11:40:11.939Z,11.95
2022-08-20T11:43:16.704Z,11.63
2022-08-20T11:46:05.545Z,11.02
2022-08-20T11:48:52.861Z,11.15
2022-08-20T11:51:49.430Z,11.68
2022-08-20T11:54:40.727Z,11.23
2022-08-20T11:57:29.969Z,11.10
2022-08-20T12:00:21.692Z,11.00
2022-08-20T12:03:19.822Z,10.88
2022-08-20T12:06:06.761Z,10.75
2022-08-20T12:08:53.428Z,10.50
2022-08-20T12:11:43.651Z,10.90
2022-08-20T12:14:36.636Z,10.23
2022-08-20T12:17:26.800Z,11.27
2022-08-20T12:20:14.413Z,10.38
2022-08-20T12:23:00.876Z,10.30
2022-08-20T12:25:48.667Z,10.32
2022-08-20T12:29:02.011Z,9.65
2022-08-20T12:31:53.172Z,9.88
2022-08-20T12:34:42.723Z,9.45
2022-08-20T12:37:31.206Z,9.68
2022-08-20T12:40:30.658Z,8.95
2022-08-20T12:43:24.992Z,7.53
2022-08-20T12:46:12.562Z,8.25
2022-08-20T12:48:59.585Z,8.10
2022-08-20T12:51:47.011Z,8.00
2022-08-20T12:54:34.859Z,7.78
2022-08-20T12:57:33.579Z,7.45
2022-08-20T13:00:27.559Z,7.40
2022-08-20T13:03:14.756Z,7.65
2022-08-20T13:06:01.992Z,7.43
2022-08-20T13:08:53.538Z,8.05
2022-08-20T13:11:41.543Z,7.95
2022-08-20T13:14:29.628Z,7.72
2022-08-20T13:17:19.461Z,8.63
2022-08-20T13:20:15.572Z,8.27
2022-08-20T13:23:04.774Z,7.63
2022-08-20T13:25:53.367Z,7.72
2022-08-20T13:28:46.440Z,7.07
2022-08-20T13:31:34.562Z,7.05
2022-08-20T13:34:23.370Z,7.40
2022-08-20T13:37:25.505Z,6.22
2022-08-20T13:40:14.575Z,7.53
2022-08-20T13:43:07.380Z,6.47
2022-08-20T13:45:56.551Z,5.53
2022-08-20T13:48:50.373Z,6.00
2022-08-20T13:51:38.375Z,5.97
2022-08-20T13:54:30.220Z,6.50
2022-08-20T13:57:38.637Z,5.90
2022-08-20T14:00:31.934Z,6.55
2022-08-20T14:03:20.045Z,5.47
2022-08-20T14:06:13.882Z,6.00
2022-08-20T14:09:01.529Z,6.00
2022-08-20T14:11:50.360Z,5.70
2022-08-20T14:14:39.170Z,5.63
2022-08-20T14:17:34.660Z,5.65
2022-08-20T14:20:25.535Z,5.00
2022-08-20T14:23:17.681Z,5.20
2022-08-20T14:26:12.337Z,5.25
2022-08-20T14:29:00.565Z,5.30
2022-08-20T14:31:49.585Z,5.30
2022-08-20T14:37:39.601Z,4.85
2022-08-20T14:40:29.536Z,5.20
2022-08-20T14:43:17.702Z,6.53
2022-08-20T14:46:34.306Z,5.90
2022-08-20T14:49:23.534Z,6.00
2022-08-20T14:52:12.281Z,6.53
2022-08-20T14:55:16.490Z,6.70
2022-08-20T14:58:10.826Z,5.63
2022-08-20T15:00:58.716Z,5.43
2022-08-20T15:03:46.540Z,5.53
2022-08-20T15:06:36.927Z,5.00
2022-08-20T15:09:27.129Z,5.53
2022-08-20T15:12:18.159Z,5.60
2022-08-20T15:15:13.465Z,9.40
2022-08-20T15:18:07.657Z,7.35
2022-08-20T15:20:57.425Z,6.80
2022-08-20T15:23:45.372Z,6.13
2022-08-20T15:26:34.201Z,6.75
2022-08-20T15:32:12.232Z,6.35
2022-08-20T15:35:06.635Z,7.03
2022-08-20T15:38:00.402Z,6.00
2022-08-20T15:41:03.962Z,4.95
2022-08-20T15:43:54.387Z,5.30
2022-08-20T15:46:45.154Z,5.75
2022-08-20T15:49:34.015Z,5.63
2022-08-20T15:52:29.871Z,11.18
2022-08-20T15:55:22.222Z,13.30
2022-08-20T15:58:33.475Z,16.10
2022-08-20T16:01:58.818Z,16.98
2022-08-20T16:05:02.862Z,19.70
2022-08-20T16:07:56.550Z,18.30
2022-08-20T16:11:05.328Z,16.50
2022-08-20T16:14:25.228Z,16.17
2022-08-20T16:17:23.449Z,20.70
2022-08-20T16:20:35.139Z,19.00
2022-08-20T16:23:35.581Z,20.63
2022-08-20T16:26:34.257Z,19.65
2022-08-20T16:29:56.952Z,20.90
2022-08-20T16:32:46.280Z,21.20
2022-08-20T16:36:02.930Z,20.02
2022-08-20T16:39:01.124Z,19.15
2022-08-20T16:41:57.421Z,18.98
2022-08-20T16:45:00.921Z,18.33
2022-08-20T16:48:11.532Z,17.95
2022-08-20T16:51:02.674Z,18.00
2022-08-20T16:54:14.214Z,16.90
2022-08-20T16:57:07.406Z,18.15
2022-08-20T17:00:17.224Z,18.05
2022-08-20T17:03:40.510Z,17.55
2022-08-20T17:06:39.761Z,17.70
2022-08-20T17:09:39.194Z,17.90
2022-08-20T17:12:28.936Z,17.50
2022-08-20T17:15:31.006Z,18.23
2022-08-20T17:18:33.421Z,17.88
2022-08-20T17:21:38.084Z,13.93
2022-08-20T17:24:28.256Z,15.77
2022-08-20T17:27:33.155Z,14.15
2022-08-20T17:30:36.155Z,11.25
2022-08-20T17:33:39.861Z,9.95
2022-08-20T17:36:26.768Z,7.93
2022-08-20T17:39:20.153Z,6.90
2022-08-20T17:42:15.073Z,4.63
2022-08-20T17:45:25.998Z,3.10
2022-08-20T17:48:23.971Z,2.92
2022-08-20T17:51:20.901Z,3.05
2022-08-20T17:54:27.096Z,3.20
2022-08-20T17:57:26.080Z,3.53
2022-08-20T18:00:23.909Z,4.10
2022-08-20T18:03:22.106Z,4.20
2022-08-20T18:06:19.188Z,4.00
2022-08-20T18:09:23.990Z,3.92
2022-08-20T18:12:30.840Z,4.35
2022-08-20T18:15:37.825Z,4.75
2022-08-20T18:18:56.746Z,5.35
2022-08-20T18:25:14.041Z,5.18
2022-08-20T18:28:07.904Z,5.50
2022-08-20T18:30:58.832Z,5.55
2022-08-20T18:33:46.823Z,5.57
2022-08-20T18:36:34.000Z,5.40
2022-08-20T18:39:31.412Z,5.43
2022-08-20T18:42:30.410Z,5.40
2022-08-20T18:45:29.214Z,4.85
2022-08-20T18:48:23.281Z,5.78
2022-08-20T18:51:12.120Z,5.25
2022-08-20T18:54:01.364Z,5.88
2022-08-20T18:56:48.248Z,6.30
2022-08-20T18:59:46.354Z,6.40
2022-08-20T19:02:35.278Z,5.32
2022-08-20T19:05:29.521Z,5.45
2022-08-20T19:08:20.289Z,5.95
2022-08-20T19:11:28.142Z,5.70
2022-08-20T19:14:28.438Z,6.07
2022-08-20T19:17:44.225Z,6.20
2022-08-20T19:20:34.329Z,6.05
2022-08-20T19:23:23.343Z,7.35
2022-08-20T19:26:24.755Z,5.85
2022-08-20T19:29:20.182Z,6.35
2022-08-20T19:32:10.341Z,5.95
2022-08-20T19:35:03.502Z,6.45
2022-08-20T19:38:01.499Z,5.97
2022-08-20T19:41:30.949Z,7.53
2022-08-20T19:44:34.329Z,8.32
2022-08-20T19:48:04.612Z,8.93
2022-08-20T19:51:11.701Z,8.10
2022-08-20T19:54:08.165Z,8.65
2022-08-20T19:57:07.173Z,9.23
2022-08-20T20:00:12.144Z,9.57
2022-08-20T20:03:11.713Z,9.48
2022-08-20T20:06:00.999Z,8.98
2022-08-20T20:09:13.232Z,7.65
2022-08-20T20:12:11.396Z,11.13
2022-08-20T20:15:09.446Z,10.00
2022-08-20T20:17:56.079Z,11.00
2022-08-20T20:20:57.801Z,10.38
2022-08-20T20:24:01.403Z,12.23
2022-08-20T20:26:49.435Z,10.55
2022-08-20T20:29:37.725Z,9.82
2022-08-20T20:32:25.200Z,11.68
2022-08-20T20:35:24.166Z,10.90
2022-08-20T20:38:33.597Z,10.45
2022-08-20T20:41:25.322Z,12.07
2022-08-20T20:44:26.115Z,11.73
2022-08-20T20:47:25.343Z,12.13
2022-08-20T20:50:12.104Z,11.10
2022-08-20T20:53:00.727Z,9.95
2022-08-20T20:55:56.199Z,11.35
2022-08-20T20:58:43.658Z,11.38
2022-08-20T21:01:49.815Z,10.82
2022-08-20T21:04:40.718Z,13.10
2022-08-20T21:07:29.850Z,12.32
2022-08-20T21:10:16.921Z,10.25
2022-08-20T21:13:05.002Z,14.90
2022-08-20T21:15:51.854Z,13.70
2022-08-20T21:18:38.635Z,12.20
2022-08-20T21:21:25.853Z,11.70
2022-08-20T21:24:13.210Z,12.02
2022-08-20T21:27:03.980Z,13.20
2022-08-20T21:29:51.957Z,12.75
2022-08-20T21:32:39.162Z,12.57
2022-08-20T21:35:27.980Z,12.85
2022-08-20T21:38:15.554Z,13.73
2022-08-20T21:41:02.856Z,12.30
2022-08-20T21:43:49.116Z,12.93
2022-08-20T21:46:36.191Z,12.18
2022-08-20T21:49:23.239Z,12.25
2022-08-20T21:52:11.119Z,12.88
2022-08-20T21:54:57.768Z,10.93
2022-08-20T21:57:44.961Z,13.07
2022-08-20T22:00:59.096Z,12.52
2022-08-20T22:03:48.871Z,12.77
2022-08-20T22:06:44.923Z,13.57
2022-08-20T22:09:33.150Z,14.50
2022-08-20T22:12:24.166Z,14.57
2022-08-20T22:15:11.078Z,14.20
2022-08-20T22:17:57.851Z,14.35
2022-08-20T22:20:45.206Z,13.02
2022-08-20T22:23:31.831Z,14.88
2022-08-20T22:26:19.769Z,15.27
2022-08-20T22:29:06.801Z,15.27
2022-08-20T22:31:52.936Z,16.23
2022-08-20T22:34:39.650Z,15.38
2022-08-20T22:37:31.698Z,15.43
2022-08-20T22:40:20.885Z,15.60
2022-08-20T22:43:08.832Z,15.48
2022-08-20T22:45:58.736Z,15.75
2022-08-20T22:48:44.793Z,15.57
2022-08-20T22:51:36.724Z,13.57
2022-08-20T22:54:50.773Z,13.50
2022-08-20T22:57:38.025Z,12.27
2022-08-20T23:00:25.658Z,12.60
2022-08-20T23:03:11.965Z,11.63
2022-08-20T23:05:59.637Z,13.57
2022-08-20T23:08:47.009Z,13.38
2022-08-20T23:11:33.839Z,12.73
2022-08-20T23:14:21.567Z,11.50
2022-08-20T23:17:13.656Z,11.30
2022-08-20T23:20:01.324Z,11.60
2022-08-20T23:22:47.727Z,10.43
2022-08-20T23:25:35.638Z,11.35
2022-08-20T23:28:29.294Z,10.38
2022-08-20T23:31:15.985Z,9.85
2022-08-20T23:34:02.720Z,9.80
2022-08-20T23:36:50.803Z,9.75
2022-08-20T23:39:37.661Z,9.50
2022-08-20T23:42:24.705Z,9.68
2022-08-20T23:45:14.464Z,8.52
2022-08-20T23:48:03.718Z,9.07
2022-08-20T23:50:52.905Z,8.45
2022-08-20T23:53:40.738Z,8.77
2022-08-20T23:56:27.011Z,8.88
2022-08-20T23:59:13.652Z,8.18
