createdAt,value
2023-01-29T00:03:17.176Z,21.10
2023-01-29T00:08:19.241Z,20.90
2023-01-29T00:13:21.324Z,21.10
2023-01-29T00:18:23.378Z,21.10
2023-01-29T00:23:25.510Z,20.80
2023-01-29T00:28:27.528Z,20.80
2023-01-29T00:33:31.019Z,21.30
2023-01-29T00:38:33.692Z,20.90
2023-01-29T00:43:55.244Z,21.20
2023-01-29T00:48:57.631Z,21.20
2023-01-29T00:54:00.335Z,20.80
2023-01-29T00:59:02.608Z,21.10
2023-01-29T01:04:04.941Z,21.40
2023-01-29T01:09:25.629Z,21.30
2023-01-29T01:14:27.701Z,21.10
2023-01-29T01:19:29.709Z,21.10
2023-01-29T01:24:32.113Z,21.20
2023-01-29T01:29:34.651Z,21.20
2023-01-29T01:34:36.970Z,20.90
2023-01-29T01:39:38.988Z,20.90
2023-01-29T01:49:44.855Z,21.00
2023-01-29T01:54:47.296Z,21.30
2023-01-29T01:59:52.433Z,21.20
2023-01-29T02:05:13.448Z,21.20
2023-01-29T02:10:17.035Z,21.10
2023-01-29T02:15:19.378Z,20.80
2023-01-29T02:20:26.403Z,21.10
2023-01-29T02:25:31.858Z,20.70
2023-01-29T02:30:37.043Z,20.70
2023-01-29T02:35:42.598Z,20.70
2023-01-29T02:40:47.425Z,20.80
2023-01-29T02:46:04.768Z,20.60
2023-01-29T02:51:10.532Z,21.10
2023-01-29T02:56:18.262Z,21.10
2023-01-29T03:01:30.161Z,20.90
2023-01-29T03:06:37.559Z,21.10
2023-01-29T03:11:41.812Z,20.80
2023-01-29T03:16:53.785Z,21.10
2023-01-29T03:22:00.175Z,20.70
2023-01-29T03:27:22.514Z,21.00
2023-01-29T03:32:26.520Z,20.70
2023-01-29T03:37:45.879Z,21.20
2023-01-29T03:42:51.213Z,21.20
2023-01-29T03:47:57.298Z,21.20
2023-01-29T03:52:59.305Z,21.00
2023-01-29T03:58:24.043Z,20.40
2023-01-29T04:03:33.158Z,20.70
2023-01-29T04:08:43.013Z,21.20
2023-01-29T04:13:45.752Z,20.90
2023-01-29T04:18:50.283Z,20.90
2023-01-29T04:23:54.269Z,21.30
2023-01-29T04:29:02.602Z,21.10
2023-01-29T04:34:23.449Z,21.40
2023-01-29T04:39:31.924Z,21.40
2023-01-29T04:44:44.710Z,21.10
2023-01-29T04:49:46.766Z,21.10
2023-01-29T04:54:56.805Z,21.40
2023-01-29T05:00:02.003Z,21.40
2023-01-29T05:05:06.076Z,21.10
2023-01-29T05:15:15.468Z,21.00
2023-01-29T05:20:17.962Z,21.20
2023-01-29T05:25:23.130Z,20.90
2023-01-29T05:30:25.126Z,21.00
2023-01-29T05:35:28.442Z,21.30
2023-01-29T05:40:30.604Z,21.00
2023-01-29T05:45:32.990Z,21.10
2023-01-29T05:50:35.331Z,21.50
2023-01-29T05:55:37.364Z,21.40
2023-01-29T06:00:39.975Z,21.50
2023-01-29T06:05:42.052Z,21.20
2023-01-29T06:10:44.050Z,21.20
2023-01-29T06:15:46.143Z,21.60
2023-01-29T06:20:48.169Z,21.20
2023-01-29T06:25:50.119Z,21.50
2023-01-29T06:30:52.128Z,21.50
2023-01-29T06:35:57.987Z,21.10
2023-01-29T06:46:02.506Z,21.40
2023-01-29T06:51:05.604Z,21.30
2023-01-29T06:56:07.796Z,21.30
2023-01-29T07:01:11.130Z,21.20
2023-01-29T07:06:14.678Z,20.90
2023-01-29T07:11:17.172Z,21.20
2023-01-29T07:16:19.416Z,21.30
2023-01-29T07:21:21.624Z,21.30
2023-01-29T07:26:23.753Z,21.60
2023-01-29T07:31:25.898Z,21.10
2023-01-29T07:36:29.891Z,21.50
2023-01-29T07:41:31.922Z,21.20
2023-01-29T07:46:34.761Z,21.50
2023-01-29T07:51:36.741Z,21.60
2023-01-29T07:56:38.764Z,21.20
2023-01-29T08:01:40.759Z,21.20
2023-01-29T08:06:42.753Z,21.60
2023-01-29T08:11:44.760Z,21.60
2023-01-29T08:16:46.806Z,21.20
2023-01-29T08:21:48.853Z,21.20
2023-01-29T08:26:50.895Z,21.40
2023-01-29T08:31:53.265Z,21.00
2023-01-29T08:36:55.357Z,20.90
2023-01-29T08:41:57.422Z,20.70
2023-01-29T08:46:59.490Z,20.60
2023-01-29T08:52:03.140Z,20.20
2023-01-29T08:57:06.570Z,20.10
2023-01-29T09:02:09.176Z,19.80
2023-01-29T09:07:11.307Z,20.20
2023-01-29T09:12:13.438Z,19.80
2023-01-29T09:17:15.469Z,19.70
2023-01-29T09:22:17.673Z,19.70
2023-01-29T09:27:19.744Z,19.40
2023-01-29T09:32:49.748Z,19.50
2023-01-29T09:37:46.994Z,19.20
2023-01-29T09:42:53.952Z,19.20
2023-01-29T09:47:58.124Z,19.40
2023-01-29T09:53:19.018Z,19.00
2023-01-29T09:58:25.585Z,19.30
2023-01-29T10:03:50.858Z,19.10
2023-01-29T10:08:55.865Z,18.70
2023-01-29T10:14:00.895Z,19.00
2023-01-29T10:19:02.888Z,18.40
2023-01-29T10:24:23.914Z,18.40
2023-01-29T10:29:26.890Z,18.10
2023-01-29T10:34:35.564Z,18.20
2023-01-29T10:39:37.614Z,18.10
2023-01-29T10:44:39.660Z,18.00
2023-01-29T10:49:52.296Z,17.50
2023-01-29T10:55:12.775Z,18.00
2023-01-29T11:00:47.219Z,18.00
2023-01-29T11:05:51.314Z,17.60
2023-01-29T11:10:53.293Z,17.40
2023-01-29T11:15:55.452Z,17.60
2023-01-29T11:21:02.840Z,17.00
2023-01-29T11:26:07.115Z,17.40
2023-01-29T11:31:35.378Z,17.90
2023-01-29T11:36:38.643Z,17.80
2023-01-29T11:42:00.359Z,18.20
2023-01-29T11:47:11.542Z,17.30
2023-01-29T11:52:15.168Z,17.10
2023-01-29T11:57:23.651Z,16.70
2023-01-29T12:02:28.243Z,16.90
2023-01-29T12:07:30.766Z,16.50
2023-01-29T12:12:32.838Z,16.40
2023-01-29T12:17:38.137Z,15.90
2023-01-29T12:22:45.148Z,15.60
2023-01-29T12:28:13.601Z,15.50
2023-01-29T12:33:37.551Z,15.20
2023-01-29T12:38:41.174Z,15.40
2023-01-29T12:43:48.137Z,15.00
2023-01-29T12:48:50.714Z,14.60
2023-01-29T12:53:52.783Z,14.70
2023-01-29T12:58:56.219Z,14.50
2023-01-29T13:04:11.725Z,14.50
2023-01-29T13:09:15.617Z,14.20
2023-01-29T13:14:23.317Z,14.50
2023-01-29T13:19:31.822Z,13.80
2023-01-29T13:24:37.117Z,13.50
2023-01-29T13:29:39.208Z,13.40
2023-01-29T13:34:45.437Z,13.80
2023-01-29T13:39:51.893Z,14.10
2023-01-29T13:44:57.684Z,13.90
2023-01-29T13:50:02.141Z,13.70
2023-01-29T13:55:07.902Z,13.80
2023-01-29T14:00:22.322Z,14.00
2023-01-29T14:05:30.871Z,13.10
2023-01-29T14:10:34.126Z,12.50
2023-01-29T14:15:36.907Z,12.20
2023-01-29T14:20:45.993Z,11.70
2023-01-29T14:25:48.544Z,11.70
2023-01-29T14:30:51.160Z,11.30
2023-01-29T14:35:56.199Z,11.40
2023-01-29T14:46:19.157Z,11.10
2023-01-29T14:51:23.925Z,11.90
2023-01-29T14:56:45.730Z,11.80
2023-01-29T15:01:51.252Z,11.80
2023-01-29T15:06:55.891Z,12.00
2023-01-29T15:11:57.915Z,12.10
2023-01-29T15:17:23.051Z,12.20
2023-01-29T15:22:26.122Z,12.40
2023-01-29T15:27:29.085Z,12.70
2023-01-29T15:32:33.332Z,12.70
2023-01-29T15:37:37.256Z,12.60
2023-01-29T15:42:46.250Z,12.50
2023-01-29T15:47:48.798Z,12.60
2023-01-29T15:52:51.902Z,13.30
2023-01-29T15:57:54.326Z,12.90
2023-01-29T16:02:58.143Z,13.20
2023-01-29T16:08:00.698Z,13.10
2023-01-29T16:13:03.050Z,13.80
2023-01-29T16:18:19.212Z,13.40
2023-01-29T16:23:28.863Z,13.50
2023-01-29T16:28:31.037Z,13.90
2023-01-29T16:33:36.160Z,13.70
2023-01-29T16:38:43.134Z,14.20
2023-01-29T16:43:45.221Z,13.80
2023-01-29T16:48:47.715Z,14.40
2023-01-29T16:53:55.716Z,14.10
2023-01-29T16:58:58.199Z,14.70
2023-01-29T17:04:05.773Z,14.30
2023-01-29T17:09:08.070Z,14.40
2023-01-29T17:14:16.772Z,14.90
2023-01-29T17:19:20.951Z,14.90
2023-01-29T17:24:23.108Z,15.00
2023-01-29T17:29:27.674Z,15.00
2023-01-29T17:34:29.714Z,15.30
2023-01-29T17:39:31.859Z,15.30
2023-01-29T17:44:34.431Z,15.80
2023-01-29T17:49:37.396Z,15.50
2023-01-29T17:54:39.386Z,16.00
2023-01-29T17:59:41.437Z,16.10
2023-01-29T18:04:43.461Z,15.80
2023-01-29T18:09:45.464Z,16.10
2023-01-29T18:14:47.455Z,16.20
2023-01-29T18:19:49.741Z,16.60
2023-01-29T18:24:51.776Z,16.60
2023-01-29T18:29:53.911Z,16.50
2023-01-29T18:34:56.166Z,17.20
2023-01-29T18:39:58.245Z,17.70
2023-01-29T18:45:00.336Z,17.10
2023-01-29T18:50:02.414Z,17.00
2023-01-29T18:55:04.577Z,17.20
2023-01-29T19:00:07.150Z,17.40
2023-01-29T19:05:09.417Z,18.00
2023-01-29T19:10:12.911Z,17.90
2023-01-29T19:15:16.257Z,18.10
2023-01-29T19:20:18.632Z,17.70
2023-01-29T19:25:20.988Z,18.10
2023-01-29T19:30:23.663Z,17.90
2023-01-29T19:35:25.703Z,17.80
2023-01-29T19:40:27.735Z,18.20
2023-01-29T19:45:43.186Z,17.70
2023-01-29T19:50:59.118Z,17.90
2023-01-29T19:56:01.128Z,18.30
2023-01-29T20:01:05.481Z,18.20
2023-01-29T20:06:08.379Z,18.20
2023-01-29T20:11:11.999Z,18.30
2023-01-29T20:16:14.239Z,18.70
2023-01-29T20:21:17.461Z,18.50
2023-01-29T20:26:20.317Z,18.80
2023-01-29T20:31:22.388Z,18.50
2023-01-29T20:36:24.472Z,18.90
2023-01-29T20:41:26.509Z,18.90
2023-01-29T20:46:28.550Z,19.20
2023-01-29T20:51:30.756Z,19.30
2023-01-29T20:56:39.747Z,19.90
2023-01-29T21:01:45.904Z,20.00
2023-01-29T21:06:47.982Z,20.20
2023-01-29T21:11:50.040Z,20.50
2023-01-29T21:16:52.139Z,21.40
2023-01-29T21:21:54.484Z,21.30
2023-01-29T21:26:56.485Z,21.40
2023-01-29T21:31:58.570Z,21.50
2023-01-29T21:37:00.615Z,21.30
2023-01-29T21:42:21.375Z,21.50
2023-01-29T21:47:23.411Z,21.60
2023-01-29T21:52:25.368Z,21.70
2023-01-29T21:57:27.394Z,21.60
2023-01-29T22:02:32.168Z,21.60
2023-01-29T22:07:34.485Z,21.70
2023-01-29T22:12:37.276Z,21.80
2023-01-29T22:17:41.302Z,21.80
2023-01-29T22:22:43.379Z,21.60
2023-01-29T22:27:45.377Z,21.60
2023-01-29T22:32:47.406Z,21.80
2023-01-29T22:37:49.428Z,21.50
2023-01-29T22:42:51.658Z,21.40
2023-01-29T22:47:53.662Z,21.50
2023-01-29T22:52:55.646Z,21.70
2023-01-29T22:57:57.664Z,21.80
2023-01-29T23:02:59.668Z,21.90
2023-01-29T23:08:01.715Z,22.00
2023-01-29T23:13:03.784Z,22.10
2023-01-29T23:18:06.466Z,21.80
2023-01-29T23:23:08.456Z,22.00
2023-01-29T23:28:10.434Z,22.00
2023-01-29T23:33:12.441Z,22.00
2023-01-29T23:38:14.459Z,22.10
2023-01-29T23:43:16.412Z,22.00
2023-01-29T23:48:18.743Z,21.70
2023-01-29T23:53:20.753Z,22.10
2023-01-29T23:58:22.875Z,22.00
