createdAt,value
2018-01-20T00:02:07.299Z,7.47
2018-01-20T00:04:33.562Z,6.97
2018-01-20T00:06:59.781Z,7.67
2018-01-20T00:09:38.504Z,8.10
2018-01-20T00:12:04.853Z,7.40
2018-01-20T00:14:31.213Z,7.03
2018-01-20T00:16:57.650Z,8.30
2018-01-20T00:19:23.964Z,7.20
2018-01-20T00:21:50.961Z,7.83
2018-01-20T00:24:17.267Z,7.63
2018-01-20T00:26:43.652Z,8.07
2018-01-20T00:29:09.916Z,7.03
2018-01-20T00:31:36.348Z,7.53
2018-01-20T00:34:02.708Z,7.40
2018-01-20T00:36:29.015Z,7.33
2018-01-20T00:38:56.390Z,6.83
2018-01-20T00:41:22.943Z,7.53
2018-01-20T00:43:49.465Z,7.00
2018-01-20T00:46:15.814Z,8.13
2018-01-20T00:48:43.203Z,7.53
2018-01-20T00:51:09.624Z,7.43
2018-01-20T00:53:35.939Z,6.97
2018-01-20T00:56:02.233Z,7.17
2018-01-20T00:58:28.727Z,7.00
2018-01-20T01:00:55.784Z,9.60
2018-01-20T01:03:22.802Z,7.40
2018-01-20T01:05:49.149Z,5.47
2018-01-20T01:08:15.508Z,6.67
2018-01-20T01:10:41.792Z,6.10
2018-01-20T01:13:08.731Z,5.50
2018-01-20T01:15:35.101Z,6.27
2018-01-20T01:18:01.503Z,6.27
2018-01-20T01:20:27.744Z,6.00
2018-01-20T01:22:54.045Z,5.60
2018-01-20T01:25:20.423Z,5.90
2018-01-20T01:27:46.710Z,5.87
2018-01-20T01:30:13.798Z,5.50
2018-01-20T01:32:40.132Z,5.97
2018-01-20T01:35:06.337Z,5.30
2018-01-20T01:37:32.589Z,4.90
2018-01-20T01:39:58.936Z,4.97
2018-01-20T01:42:25.149Z,4.90
2018-01-20T01:44:51.376Z,4.87
2018-01-20T01:47:17.692Z,4.63
2018-01-20T01:49:43.905Z,4.27
2018-01-20T01:52:10.122Z,4.07
2018-01-20T01:54:36.492Z,4.40
2018-01-20T01:57:03.431Z,4.10
2018-01-20T01:59:29.690Z,3.97
2018-01-20T02:01:56.811Z,4.60
2018-01-20T02:04:23.061Z,3.77
2018-01-20T02:06:49.228Z,4.30
2018-01-20T02:09:15.624Z,4.93
2018-01-20T02:11:41.856Z,4.10
2018-01-20T02:14:08.094Z,4.77
2018-01-20T02:16:34.286Z,5.57
2018-01-20T02:19:00.533Z,5.43
2018-01-20T02:21:26.828Z,5.47
2018-01-20T02:23:53.051Z,6.87
2018-01-20T02:26:19.986Z,6.17
2018-01-20T02:28:46.921Z,5.83
2018-01-20T02:31:13.156Z,6.27
2018-01-20T02:33:40.410Z,6.93
2018-01-20T02:36:06.636Z,6.93
2018-01-20T02:38:32.853Z,5.83
2018-01-20T02:40:59.028Z,6.80
2018-01-20T02:43:25.295Z,6.83
2018-01-20T02:45:55.374Z,6.47
2018-01-20T02:48:21.553Z,7.10
2018-01-20T02:50:47.756Z,6.67
2018-01-20T02:53:14.135Z,6.13
2018-01-20T02:55:40.384Z,5.67
2018-01-20T02:58:06.608Z,7.23
2018-01-20T03:00:33.084Z,7.57
2018-01-20T03:02:59.267Z,7.30
2018-01-20T03:05:25.490Z,7.43
2018-01-20T03:07:51.715Z,7.87
2018-01-20T03:10:17.984Z,7.87
2018-01-20T03:12:44.178Z,7.53
2018-01-20T03:15:10.506Z,7.87
2018-01-20T03:17:36.742Z,8.43
2018-01-20T03:20:02.952Z,8.83
2018-01-20T03:22:29.136Z,8.30
2018-01-20T03:24:55.395Z,7.37
2018-01-20T03:27:21.612Z,7.40
2018-01-20T03:29:47.800Z,7.57
2018-01-20T03:32:14.967Z,7.77
2018-01-20T03:34:41.148Z,7.70
2018-01-20T03:37:07.356Z,7.07
2018-01-20T03:39:33.696Z,7.70
2018-01-20T03:41:59.997Z,7.00
2018-01-20T03:44:26.176Z,6.83
2018-01-20T03:46:52.529Z,7.50
2018-01-20T03:49:18.707Z,6.07
2018-01-20T03:51:44.937Z,6.80
2018-01-20T03:54:11.156Z,5.47
2018-01-20T03:56:37.358Z,6.43
2018-01-20T03:59:04.300Z,6.00
2018-01-20T04:01:30.508Z,7.30
2018-01-20T04:03:56.733Z,5.43
2018-01-20T04:06:22.948Z,5.67
2018-01-20T04:08:49.904Z,5.90
2018-01-20T04:11:16.940Z,5.47
2018-01-20T04:13:43.168Z,5.27
2018-01-20T04:16:09.376Z,5.37
2018-01-20T04:18:35.680Z,5.37
2018-01-20T04:21:01.898Z,5.00
2018-01-20T04:23:28.144Z,6.13
2018-01-20T04:25:54.476Z,5.30
2018-01-20T04:28:20.688Z,5.27
2018-01-20T04:30:46.909Z,5.53
2018-01-20T04:33:13.274Z,5.30
2018-01-20T04:35:39.491Z,5.27
2018-01-20T04:38:06.427Z,5.00
2018-01-20T04:40:33.380Z,5.50
2018-01-20T04:42:59.794Z,5.17
2018-01-20T04:45:25.988Z,4.50
2018-01-20T04:47:52.948Z,5.33
2018-01-20T04:50:19.936Z,4.47
2018-01-20T04:52:46.248Z,4.57
2018-01-20T04:55:13.239Z,4.30
2018-01-20T04:57:39.481Z,4.53
2018-01-20T05:00:05.805Z,4.23
2018-01-20T05:02:31.996Z,3.33
2018-01-20T05:04:58.228Z,3.30
2018-01-20T05:07:25.097Z,4.00
2018-01-20T05:09:51.308Z,2.80
2018-01-20T05:12:17.584Z,3.27
2018-01-20T05:14:43.988Z,4.20
2018-01-20T05:17:10.484Z,4.10
2018-01-20T05:19:36.694Z,3.50
2018-01-20T05:22:02.911Z,2.83
2018-01-20T05:24:29.122Z,2.50
2018-01-20T05:26:56.078Z,3.00
2018-01-20T05:29:22.288Z,2.73
2018-01-20T05:31:48.715Z,2.50
2018-01-20T05:34:14.961Z,2.43
2018-01-20T05:36:41.150Z,2.57
2018-01-20T05:39:07.524Z,2.23
2018-01-20T05:41:34.744Z,2.10
2018-01-20T05:44:00.936Z,2.23
2018-01-20T05:46:27.259Z,3.03
2018-01-20T05:48:53.461Z,2.90
2018-01-20T05:51:19.685Z,2.70
2018-01-20T05:53:46.048Z,2.40
2018-01-20T05:56:12.274Z,2.93
2018-01-20T05:58:38.475Z,3.47
2018-01-20T06:01:04.729Z,2.77
2018-01-20T06:03:30.903Z,3.10
2018-01-20T06:05:57.085Z,2.70
2018-01-20T06:08:23.281Z,3.90
2018-01-20T06:10:49.552Z,3.20
2018-01-20T06:13:16.463Z,3.00
2018-01-20T06:15:42.660Z,3.90
2018-01-20T06:18:09.056Z,3.20
2018-01-20T06:20:35.331Z,3.33
2018-01-20T06:23:02.299Z,3.33
2018-01-20T06:25:28.608Z,3.20
2018-01-20T06:27:54.783Z,3.30
2018-01-20T06:30:21.719Z,3.60
2018-01-20T06:32:47.936Z,3.47
2018-01-20T06:35:14.180Z,3.23
2018-01-20T06:37:40.359Z,3.27
2018-01-20T06:40:07.269Z,3.50
2018-01-20T06:42:33.515Z,3.37
2018-01-20T06:44:59.715Z,3.80
2018-01-20T06:47:26.235Z,3.33
2018-01-20T06:49:53.172Z,3.80
2018-01-20T06:52:19.700Z,3.73
2018-01-20T06:54:45.944Z,3.80
2018-01-20T06:57:12.235Z,4.40
2018-01-20T06:59:39.220Z,3.60
2018-01-20T07:02:07.118Z,4.63
2018-01-20T07:04:33.425Z,5.00
2018-01-20T07:06:59.676Z,4.30
2018-01-20T07:09:25.872Z,4.50
2018-01-20T07:11:52.060Z,5.33
2018-01-20T07:14:18.233Z,5.40
2018-01-20T07:16:44.498Z,4.87
2018-01-20T07:19:10.723Z,5.27
2018-01-20T07:21:37.655Z,5.53
2018-01-20T07:24:05.124Z,5.40
2018-01-20T07:26:31.561Z,5.57
2018-01-20T07:28:57.883Z,6.27
2018-01-20T07:33:56.920Z,5.60
2018-01-20T07:36:23.496Z,6.53
2018-01-20T07:38:49.680Z,6.27
2018-01-20T07:41:15.988Z,6.70
2018-01-20T07:43:42.164Z,6.97
2018-01-20T07:46:08.349Z,6.93
2018-01-20T07:48:34.637Z,7.83
2018-01-20T07:51:00.823Z,7.80
2018-01-20T07:53:27.008Z,8.50
2018-01-20T07:55:53.426Z,7.87
2018-01-20T07:58:19.590Z,7.40
2018-01-20T08:00:45.829Z,8.50
2018-01-20T08:03:12.116Z,8.30
2018-01-20T08:05:39.066Z,8.17
2018-01-20T08:08:05.987Z,6.90
2018-01-20T08:10:32.615Z,8.10
2018-01-20T08:12:58.922Z,7.73
2018-01-20T08:15:25.846Z,8.13
2018-01-20T08:17:52.039Z,6.80
2018-01-20T08:20:18.442Z,6.77
2018-01-20T08:22:45.352Z,6.40
2018-01-20T08:25:11.563Z,5.80
2018-01-20T08:27:37.867Z,5.77
2018-01-20T08:30:04.055Z,5.80
2018-01-20T08:32:30.223Z,5.50
2018-01-20T08:34:56.492Z,4.83
2018-01-20T08:37:22.841Z,4.83
2018-01-20T08:39:49.026Z,6.50
2018-01-20T08:42:15.496Z,4.13
2018-01-20T08:44:41.657Z,4.63
2018-01-20T08:47:07.834Z,4.50
2018-01-20T08:49:34.026Z,5.60
2018-01-20T08:52:00.200Z,4.60
2018-01-20T08:54:26.395Z,6.10
2018-01-20T08:56:52.627Z,6.87
2018-01-20T08:59:18.785Z,5.30
2018-01-20T09:01:44.962Z,6.83
2018-01-20T09:04:11.372Z,5.60
2018-01-20T09:06:37.595Z,5.87
2018-01-20T09:09:05.848Z,5.90
2018-01-20T09:11:32.068Z,4.73
2018-01-20T09:13:59.419Z,4.80
2018-01-20T09:16:25.635Z,5.60
2018-01-20T09:18:51.841Z,5.57
2018-01-20T09:21:18.755Z,6.07
2018-01-20T09:23:45.028Z,5.13
2018-01-20T09:26:11.962Z,5.20
2018-01-20T09:28:38.141Z,6.00
2018-01-20T09:31:05.080Z,5.07
2018-01-20T09:33:31.336Z,4.97
2018-01-20T09:35:58.218Z,4.50
2018-01-20T09:38:24.450Z,4.27
2018-01-20T09:40:50.710Z,4.70
2018-01-20T09:43:16.947Z,4.37
2018-01-20T09:45:43.829Z,4.87
2018-01-20T09:48:10.138Z,3.70
2018-01-20T09:50:36.333Z,5.23
2018-01-20T09:53:02.534Z,4.07
2018-01-20T09:55:28.867Z,5.07
2018-01-20T09:57:55.038Z,3.70
2018-01-20T10:00:21.220Z,3.73
2018-01-20T10:02:48.146Z,4.40
2018-01-20T10:05:14.443Z,4.07
2018-01-20T10:07:40.595Z,4.23
2018-01-20T10:10:07.179Z,4.53
2018-01-20T10:12:33.525Z,4.80
2018-01-20T10:14:59.701Z,3.90
2018-01-20T10:17:25.848Z,4.23
2018-01-20T10:19:52.223Z,5.00
2018-01-20T10:22:18.384Z,4.90
2018-01-20T10:24:44.560Z,5.13
2018-01-20T10:27:11.600Z,3.70
2018-01-20T10:29:37.774Z,3.80
2018-01-20T10:32:03.983Z,3.60
2018-01-20T10:34:30.940Z,4.10
2018-01-20T10:36:57.177Z,4.23
2018-01-20T10:39:23.507Z,3.90
2018-01-20T10:41:49.680Z,3.93
2018-01-20T10:44:16.743Z,3.80
2018-01-20T10:46:42.974Z,4.00
2018-01-20T10:49:09.160Z,4.60
2018-01-20T10:51:35.517Z,3.77
2018-01-20T10:54:01.755Z,3.77
2018-01-20T10:56:27.950Z,4.00
2018-01-20T10:58:54.293Z,3.70
2018-01-20T11:01:20.479Z,3.33
2018-01-20T11:03:46.639Z,4.47
2018-01-20T11:06:13.423Z,3.53
2018-01-20T11:08:39.613Z,4.10
2018-01-20T11:11:05.805Z,3.60
2018-01-20T11:13:32.707Z,3.50
2018-01-20T11:15:59.043Z,3.70
2018-01-20T11:18:25.219Z,3.10
2018-01-20T11:20:51.782Z,3.50
2018-01-20T11:23:18.860Z,3.33
2018-01-20T11:25:45.076Z,4.20
2018-01-20T11:28:11.294Z,4.67
2018-01-20T11:30:37.628Z,4.03
2018-01-20T11:33:03.827Z,4.30
2018-01-20T11:35:29.986Z,4.50
2018-01-20T11:37:56.316Z,4.17
2018-01-20T11:40:22.495Z,3.60
2018-01-20T11:42:48.669Z,4.00
2018-01-20T11:45:15.583Z,4.30
2018-01-20T11:47:41.763Z,4.07
2018-01-20T11:50:08.679Z,4.27
2018-01-20T11:52:34.904Z,5.50
2018-01-20T11:55:01.276Z,4.80
2018-01-20T11:57:27.473Z,4.57
2018-01-20T11:59:53.773Z,5.67
2018-01-20T12:02:20.176Z,5.23
2018-01-20T12:04:46.383Z,5.67
2018-01-20T12:07:13.453Z,5.90
2018-01-20T12:09:39.783Z,5.50
2018-01-20T12:12:05.998Z,5.83
2018-01-20T12:14:32.187Z,5.80
2018-01-20T12:16:58.851Z,5.17
2018-01-20T12:19:25.199Z,5.47
2018-01-20T12:21:51.428Z,5.90
2018-01-20T12:24:17.631Z,6.43
2018-01-20T12:26:43.930Z,5.10
2018-01-20T12:29:10.923Z,6.17
2018-01-20T12:31:37.151Z,5.60
2018-01-20T12:34:04.275Z,6.60
2018-01-20T12:36:30.463Z,6.13
2018-01-20T12:38:56.654Z,5.33
2018-01-20T12:41:22.960Z,5.63
2018-01-20T12:43:49.151Z,6.30
2018-01-20T12:46:15.371Z,7.00
2018-01-20T12:48:41.731Z,6.20
2018-01-20T12:51:08.079Z,6.37
2018-01-20T12:53:34.269Z,6.13
2018-01-20T12:56:01.057Z,5.67
2018-01-20T12:58:28.448Z,5.80
2018-01-20T13:00:55.270Z,4.97
2018-01-20T13:03:21.469Z,5.40
2018-01-20T13:05:47.872Z,5.30
2018-01-20T13:08:14.985Z,5.90
2018-01-20T13:10:41.513Z,4.83
2018-01-20T13:13:08.613Z,4.50
2018-01-20T13:15:34.941Z,4.80
2018-01-20T13:18:01.126Z,4.90
2018-01-20T13:20:27.305Z,3.83
2018-01-20T13:22:53.800Z,4.17
2018-01-20T13:25:20.691Z,4.30
2018-01-20T13:27:46.905Z,5.40
2018-01-20T13:30:13.064Z,4.73
2018-01-20T13:32:39.599Z,4.00
2018-01-20T13:35:05.878Z,4.23
2018-01-20T13:37:32.142Z,4.43
2018-01-20T13:40:00.089Z,4.57
2018-01-20T13:42:26.864Z,4.67
2018-01-20T13:44:53.808Z,5.30
2018-01-20T13:47:20.069Z,4.60
2018-01-20T13:49:46.437Z,5.27
2018-01-20T13:52:13.493Z,4.10
2018-01-20T13:54:40.467Z,4.47
2018-01-20T13:57:06.645Z,4.53
2018-01-20T13:59:32.944Z,4.40
2018-01-20T14:01:59.133Z,3.50
2018-01-20T14:04:25.352Z,3.63
2018-01-20T14:06:51.740Z,3.57
2018-01-20T14:09:17.957Z,3.70
2018-01-20T14:11:44.192Z,4.83
2018-01-20T14:14:10.583Z,4.57
2018-01-20T14:16:36.839Z,4.33
2018-01-20T14:19:03.028Z,3.47
2018-01-20T14:21:29.376Z,3.47
2018-01-20T14:23:55.623Z,2.90
2018-01-20T14:26:21.812Z,3.00
2018-01-20T14:28:48.004Z,2.80
2018-01-20T14:31:14.251Z,2.60
2018-01-20T14:33:40.471Z,2.37
2018-01-20T14:36:06.708Z,2.80
2018-01-20T14:38:32.887Z,2.93
2018-01-20T14:40:59.108Z,3.87
2018-01-20T14:43:25.577Z,2.57
2018-01-20T14:45:52.466Z,3.03
2018-01-20T14:48:18.812Z,2.60
2018-01-20T14:50:45.036Z,2.60
2018-01-20T14:53:11.320Z,2.10
2018-01-20T14:55:38.572Z,2.60
2018-01-20T14:58:04.761Z,2.63
2018-01-20T15:00:31.062Z,2.57
2018-01-20T15:02:58.126Z,3.53
2018-01-20T15:07:58.373Z,2.30
2018-01-20T15:10:24.645Z,2.23
2018-01-20T15:12:50.832Z,2.77
2018-01-20T15:15:17.782Z,2.37
2018-01-20T15:17:44.827Z,3.30
2018-01-20T15:20:11.060Z,2.53
2018-01-20T15:22:37.352Z,3.17
2018-01-20T15:25:03.691Z,2.63
2018-01-20T15:27:29.949Z,2.97
2018-01-20T15:29:56.154Z,3.17
2018-01-20T15:32:23.095Z,2.53
2018-01-20T15:37:20.380Z,2.73
2018-01-20T15:39:46.734Z,2.93
2018-01-20T15:42:12.940Z,3.43
2018-01-20T15:44:39.427Z,3.70
2018-01-20T15:47:07.362Z,3.93
2018-01-20T15:49:33.989Z,3.47
2018-01-20T15:52:00.362Z,3.10
2018-01-20T15:54:26.676Z,2.80
2018-01-20T15:56:52.919Z,2.90
2018-01-20T15:59:19.236Z,2.60
2018-01-20T16:01:46.432Z,2.33
2018-01-20T16:04:12.684Z,3.40
2018-01-20T16:09:09.943Z,3.03
2018-01-20T16:11:37.105Z,3.30
2018-01-20T16:14:05.555Z,2.90
2018-01-20T16:16:35.854Z,2.97
2018-01-20T16:19:02.251Z,2.90
2018-01-20T16:21:28.554Z,2.67
2018-01-20T16:23:54.877Z,3.83
2018-01-20T16:26:21.233Z,6.20
2018-01-20T16:28:50.166Z,3.67
2018-01-20T16:31:17.589Z,4.60
2018-01-20T16:33:43.803Z,3.20
2018-01-20T16:36:14.286Z,6.37
2018-01-20T16:38:41.434Z,6.00
2018-01-20T16:41:08.085Z,5.07
2018-01-20T16:43:34.354Z,5.33
2018-01-20T16:46:00.578Z,5.10
2018-01-20T16:48:26.856Z,4.60
2018-01-20T16:50:53.283Z,3.40
2018-01-20T16:53:19.958Z,3.43
2018-01-20T16:55:46.288Z,4.63
2018-01-20T16:58:12.767Z,5.07
2018-01-20T17:00:39.095Z,5.00
2018-01-20T17:03:05.300Z,5.27
2018-01-20T17:05:31.720Z,5.17
2018-01-20T17:07:59.295Z,5.17
2018-01-20T17:10:25.530Z,5.23
2018-01-20T17:12:51.723Z,4.87
2018-01-20T17:15:18.553Z,4.23
2018-01-20T17:17:44.806Z,5.57
2018-01-20T17:20:11.960Z,6.00
2018-01-20T17:22:38.598Z,6.00
2018-01-20T17:25:04.856Z,4.80
2018-01-20T17:27:31.080Z,4.10
2018-01-20T17:29:57.317Z,4.20
2018-01-20T17:32:23.806Z,4.40
2018-01-20T17:34:50.317Z,4.50
2018-01-20T17:37:16.529Z,4.20
2018-01-20T17:39:42.804Z,4.60
2018-01-20T17:42:09.012Z,3.90
2018-01-20T17:44:35.952Z,3.60
2018-01-20T17:47:02.161Z,3.33
2018-01-20T17:49:28.391Z,3.33
2018-01-20T17:51:54.617Z,4.30
2018-01-20T17:54:20.876Z,3.70
2018-01-20T17:56:47.259Z,4.10
2018-01-20T17:59:15.493Z,4.23
2018-01-20T18:01:41.741Z,4.93
2018-01-20T18:04:08.029Z,4.80
2018-01-20T18:06:34.346Z,5.20
2018-01-20T18:09:00.647Z,5.33
2018-01-20T18:11:26.874Z,5.90
2018-01-20T18:13:53.203Z,5.67
2018-01-20T18:16:19.396Z,6.30
2018-01-20T18:18:45.637Z,5.17
2018-01-20T18:21:11.924Z,5.30
2018-01-20T18:23:38.199Z,5.50
2018-01-20T18:26:05.132Z,5.53
2018-01-20T18:28:32.404Z,12.70
2018-01-20T18:30:58.615Z,7.90
2018-01-20T18:33:24.842Z,6.60
2018-01-20T18:35:51.367Z,7.10
2018-01-20T18:38:17.671Z,6.17
2018-01-20T18:40:43.872Z,6.70
2018-01-20T18:43:10.071Z,6.67
2018-01-20T18:45:37.160Z,6.47
2018-01-20T18:48:03.377Z,6.57
2018-01-20T18:50:30.343Z,7.17
2018-01-20T18:52:57.007Z,6.40
2018-01-20T18:55:23.264Z,5.77
2018-01-20T18:57:49.558Z,6.83
2018-01-20T19:00:16.628Z,6.57
2018-01-20T19:02:43.669Z,7.30
2018-01-20T19:05:09.907Z,7.03
2018-01-20T19:07:36.127Z,7.00
2018-01-20T19:10:02.464Z,7.13
2018-01-20T19:12:28.706Z,6.70
2018-01-20T19:14:54.924Z,8.77
2018-01-20T19:17:21.132Z,8.40
2018-01-20T19:19:47.345Z,9.07
2018-01-20T19:22:14.875Z,9.20
2018-01-20T19:24:41.091Z,9.20
2018-01-20T19:27:07.377Z,9.43
2018-01-20T19:29:33.602Z,8.63
2018-01-20T19:31:59.800Z,9.57
2018-01-20T19:34:26.227Z,9.20
2018-01-20T19:36:52.525Z,9.80
2018-01-20T19:39:18.736Z,9.50
2018-01-20T19:41:45.094Z,9.63
2018-01-20T19:44:12.053Z,10.53
2018-01-20T19:46:38.578Z,8.80
2018-01-20T19:49:05.524Z,9.70
2018-01-20T19:51:31.911Z,10.07
2018-01-20T19:53:58.124Z,12.83
2018-01-20T19:56:24.379Z,10.47
2018-01-20T19:58:51.476Z,11.50
2018-01-20T20:01:17.675Z,9.30
2018-01-20T20:03:45.401Z,9.00
2018-01-20T20:06:11.578Z,9.40
2018-01-20T20:08:37.989Z,9.57
2018-01-20T20:11:04.200Z,9.50
2018-01-20T20:13:30.408Z,8.97
2018-01-20T20:15:56.665Z,8.60
2018-01-20T20:18:23.646Z,7.93
2018-01-20T20:20:49.877Z,8.00
2018-01-20T20:23:16.084Z,9.50
2018-01-20T20:25:42.289Z,8.97
2018-01-20T20:28:08.536Z,9.43
2018-01-20T20:30:34.736Z,8.00
2018-01-20T20:33:00.996Z,8.40
2018-01-20T20:35:27.353Z,8.87
2018-01-20T20:37:53.587Z,9.50
2018-01-20T20:40:19.967Z,8.83
2018-01-20T20:42:46.263Z,9.30
2018-01-20T20:45:12.474Z,8.43
2018-01-20T20:47:39.678Z,10.30
2018-01-20T20:50:05.912Z,8.83
2018-01-20T20:52:32.350Z,9.20
2018-01-20T20:54:58.879Z,16.93
2018-01-20T20:57:25.187Z,9.30
2018-01-20T20:59:51.861Z,28.50
2018-01-20T21:02:18.037Z,9.43
2018-01-20T21:04:44.351Z,10.33
2018-01-20T21:07:11.248Z,11.97
2018-01-20T21:09:37.468Z,9.93
2018-01-20T21:12:04.376Z,12.60
2018-01-20T21:14:30.647Z,14.20
2018-01-20T21:16:56.856Z,14.10
2018-01-20T21:19:23.222Z,16.97
2018-01-20T21:21:50.039Z,18.17
2018-01-20T21:24:16.608Z,13.37
2018-01-20T21:26:42.847Z,23.30
2018-01-20T21:29:09.220Z,20.63
2018-01-20T21:31:36.810Z,17.67
2018-01-20T21:34:03.108Z,20.43
2018-01-20T21:36:29.298Z,28.70
2018-01-20T21:38:55.508Z,13.47
2018-01-20T21:41:22.476Z,24.70
2018-01-20T21:43:49.868Z,12.20
2018-01-20T21:46:16.291Z,13.00
2018-01-20T21:48:43.380Z,14.70
2018-01-20T21:51:10.069Z,16.27
2018-01-20T21:53:36.333Z,16.97
2018-01-20T21:56:02.642Z,16.93
2018-01-20T21:58:28.844Z,16.20
2018-01-20T22:00:55.452Z,14.30
2018-01-20T22:03:21.796Z,13.83
2018-01-20T22:05:48.084Z,16.40
2018-01-20T22:08:14.317Z,12.73
2018-01-20T22:10:40.589Z,14.37
2018-01-20T22:13:10.277Z,19.10
2018-01-20T22:15:37.275Z,15.97
2018-01-20T22:18:03.617Z,14.30
2018-01-20T22:20:29.916Z,15.30
2018-01-20T22:22:56.887Z,15.93
2018-01-20T22:25:24.302Z,15.30
2018-01-20T22:27:50.552Z,18.23
2018-01-20T22:30:16.784Z,16.83
2018-01-20T22:32:43.087Z,16.10
2018-01-20T22:35:09.316Z,17.00
2018-01-20T22:37:35.616Z,15.97
2018-01-20T22:40:01.985Z,16.83
2018-01-20T22:42:28.216Z,16.27
2018-01-20T22:44:54.443Z,19.90
2018-01-20T22:47:20.808Z,18.40
2018-01-20T22:49:46.999Z,19.83
2018-01-20T22:52:13.264Z,19.97
2018-01-20T22:54:39.713Z,19.60
2018-01-20T22:57:05.956Z,18.60
2018-01-20T22:59:32.211Z,18.57
2018-01-20T23:01:58.480Z,16.60
2018-01-20T23:04:25.562Z,19.20
2018-01-20T23:06:51.833Z,19.10
2018-01-20T23:09:18.095Z,18.07
2018-01-20T23:11:44.400Z,18.00
2018-01-20T23:14:11.473Z,18.57
2018-01-20T23:16:37.736Z,18.23
2018-01-20T23:19:04.125Z,16.83
2018-01-20T23:21:30.388Z,15.87
2018-01-20T23:23:56.700Z,16.13
2018-01-20T23:26:24.201Z,14.40
2018-01-20T23:28:50.654Z,14.70
2018-01-20T23:31:16.964Z,15.20
2018-01-20T23:33:43.246Z,25.07
2018-01-20T23:36:09.719Z,17.67
2018-01-20T23:38:35.998Z,17.00
2018-01-20T23:41:02.296Z,25.30
2018-01-20T23:43:28.606Z,15.07
2018-01-20T23:45:54.947Z,13.03
2018-01-20T23:48:21.306Z,14.87
2018-01-20T23:50:47.549Z,15.50
2018-01-20T23:53:13.819Z,14.43
2018-01-20T23:55:40.239Z,15.90
2018-01-20T23:58:06.496Z,15.50
