createdAt,value
2019-01-16T00:01:34.999Z,87.29
2019-01-16T00:06:46.248Z,86.98
2019-01-16T00:11:58.758Z,86.52
2019-01-16T00:16:57.647Z,86.34
2019-01-16T00:21:56.430Z,86.62
2019-01-16T00:27:08.616Z,86.71
2019-01-16T00:32:22.843Z,86.83
2019-01-16T00:37:19.108Z,86.69
2019-01-16T00:42:18.367Z,86.44
2019-01-16T00:47:20.307Z,87.31
2019-01-16T00:52:19.398Z,87.53
2019-01-16T00:57:15.625Z,88.13
2019-01-16T01:02:10.131Z,88.46
2019-01-16T01:07:09.213Z,88.51
2019-01-16T01:12:05.616Z,88.30
2019-01-16T01:17:04.595Z,88.74
2019-01-16T01:22:16.751Z,89.02
2019-01-16T01:27:18.949Z,87.56
2019-01-16T01:32:13.302Z,88.46
2019-01-16T01:37:09.691Z,88.70
2019-01-16T01:42:08.894Z,87.95
2019-01-16T01:47:05.113Z,88.08
2019-01-16T01:52:05.462Z,89.01
2019-01-16T01:57:04.514Z,90.08
2019-01-16T02:02:09.235Z,89.62
2019-01-16T02:07:20.454Z,89.47
2019-01-16T02:12:22.193Z,90.62
2019-01-16T02:17:31.875Z,90.64
2019-01-16T02:22:28.125Z,89.55
2019-01-16T02:27:24.529Z,88.81
2019-01-16T02:32:25.013Z,90.16
2019-01-16T02:37:21.237Z,90.11
2019-01-16T02:42:33.311Z,89.12
2019-01-16T02:47:35.225Z,89.85
2019-01-16T02:52:43.354Z,90.34
2019-01-16T02:57:39.592Z,90.36
2019-01-16T03:02:44.431Z,89.70
2019-01-16T03:07:40.764Z,90.01
2019-01-16T03:12:43.931Z,90.00
2019-01-16T03:17:38.294Z,91.98
2019-01-16T03:22:34.536Z,92.68
2019-01-16T03:27:46.795Z,92.29
2019-01-16T03:32:48.752Z,92.78
2019-01-16T03:37:47.991Z,93.63
2019-01-16T03:43:00.152Z,92.46
2019-01-16T03:48:03.330Z,93.28
2019-01-16T03:52:59.576Z,92.76
2019-01-16T03:58:11.850Z,93.80
2019-01-16T04:03:24.108Z,94.33
2019-01-16T04:08:38.336Z,94.48
2019-01-16T04:13:50.864Z,94.09
2019-01-16T04:19:03.248Z,93.40
2019-01-16T04:24:05.362Z,93.10
2019-01-16T04:29:04.461Z,92.79
2019-01-16T04:34:12.534Z,92.06
2019-01-16T04:39:08.469Z,92.62
2019-01-16T04:44:10.668Z,92.92
2019-01-16T04:49:09.665Z,93.57
2019-01-16T04:54:22.451Z,93.89
2019-01-16T04:59:21.454Z,93.41
2019-01-16T05:04:20.138Z,93.91
2019-01-16T05:09:20.202Z,93.98
2019-01-16T05:14:20.276Z,93.53
2019-01-16T05:19:25.114Z,93.60
2019-01-16T05:24:21.362Z,93.76
2019-01-16T05:29:33.578Z,92.20
2019-01-16T05:34:39.707Z,92.13
2019-01-16T05:39:35.951Z,92.30
2019-01-16T05:44:38.295Z,91.67
2019-01-16T05:49:46.959Z,91.58
2019-01-16T05:54:55.986Z,92.84
2019-01-16T05:59:52.221Z,92.98
2019-01-16T06:04:53.904Z,92.31
2019-01-16T06:10:08.236Z,91.51
2019-01-16T06:15:20.599Z,90.83
2019-01-16T06:20:25.997Z,91.75
2019-01-16T06:25:24.780Z,91.46
2019-01-16T06:30:21.006Z,91.43
2019-01-16T06:35:17.244Z,91.87
2019-01-16T06:40:13.816Z,92.06
2019-01-16T06:45:11.678Z,91.42
2019-01-16T06:50:16.629Z,90.78
2019-01-16T06:55:21.041Z,91.28
2019-01-16T07:00:26.706Z,91.66
2019-01-16T07:05:22.928Z,91.20
2019-01-16T07:10:34.139Z,90.69
2019-01-16T07:15:42.537Z,91.29
2019-01-16T07:20:38.844Z,92.04
2019-01-16T07:25:51.307Z,91.81
2019-01-16T07:30:50.346Z,91.92
2019-01-16T07:36:01.664Z,92.32
2019-01-16T07:41:13.526Z,92.82
2019-01-16T07:46:10.161Z,93.16
2019-01-16T07:51:12.755Z,92.73
2019-01-16T07:56:24.821Z,92.05
2019-01-16T08:01:29.704Z,90.88
2019-01-16T08:06:26.077Z,91.29
2019-01-16T08:11:37.015Z,91.14
2019-01-16T08:16:44.948Z,91.09
2019-01-16T08:21:40.395Z,92.17
2019-01-16T08:26:36.658Z,91.69
2019-01-16T08:31:33.158Z,91.30
2019-01-16T08:36:51.911Z,90.69
2019-01-16T08:41:54.468Z,89.75
2019-01-16T08:46:59.619Z,89.89
2019-01-16T08:52:08.077Z,88.27
2019-01-16T08:57:04.271Z,88.56
2019-01-16T09:02:18.655Z,87.41
2019-01-16T09:07:29.870Z,88.03
2019-01-16T09:12:27.592Z,89.01
2019-01-16T09:17:32.571Z,87.64
2019-01-16T09:22:29.642Z,88.46
2019-01-16T09:27:38.888Z,88.07
2019-01-16T09:32:51.285Z,86.62
2019-01-16T09:37:50.491Z,85.28
2019-01-16T09:42:59.270Z,84.87
2019-01-16T09:48:01.379Z,83.30
2019-01-16T09:53:00.326Z,81.74
2019-01-16T09:58:04.711Z,80.19
2019-01-16T10:03:18.772Z,80.14
2019-01-16T10:08:17.643Z,80.60
2019-01-16T10:13:19.012Z,79.92
2019-01-16T10:18:16.948Z,78.82
2019-01-16T10:23:14.838Z,79.64
2019-01-16T10:28:19.670Z,79.73
2019-01-16T10:33:16.010Z,79.89
2019-01-16T10:38:22.180Z,79.20
2019-01-16T10:43:35.879Z,77.39
2019-01-16T10:48:36.336Z,76.85
2019-01-16T10:53:39.330Z,76.15
2019-01-16T10:58:51.763Z,76.03
2019-01-16T11:03:53.632Z,76.45
2019-01-16T11:08:55.659Z,75.15
2019-01-16T11:13:55.080Z,75.83
2019-01-16T11:18:53.738Z,75.86
2019-01-16T11:23:58.572Z,76.48
2019-01-16T11:28:56.724Z,75.88
2019-01-16T11:33:58.766Z,76.81
2019-01-16T11:38:53.885Z,76.11
2019-01-16T11:44:02.329Z,75.96
2019-01-16T11:48:57.783Z,75.83
2019-01-16T11:53:54.153Z,74.97
2019-01-16T11:58:52.782Z,75.03
2019-01-16T12:03:52.153Z,74.67
2019-01-16T12:08:49.332Z,74.32
2019-01-16T12:13:46.126Z,73.14
2019-01-16T12:18:57.505Z,73.35
2019-01-16T12:24:09.569Z,72.67
2019-01-16T12:29:23.472Z,71.92
2019-01-16T12:34:22.680Z,73.13
2019-01-16T12:39:34.858Z,71.61
2019-01-16T12:44:31.989Z,70.66
2019-01-16T12:49:29.076Z,70.28
2019-01-16T12:54:23.599Z,70.41
2019-01-16T12:59:19.847Z,69.58
2019-01-16T13:04:31.061Z,70.64
2019-01-16T13:09:29.995Z,71.05
2019-01-16T13:14:44.525Z,70.74
2019-01-16T13:19:46.429Z,70.09
2019-01-16T13:24:42.716Z,69.06
2019-01-16T13:29:41.812Z,70.12
2019-01-16T13:34:43.725Z,70.10
2019-01-16T13:39:42.985Z,69.63
2019-01-16T13:44:39.524Z,68.11
2019-01-16T13:49:41.789Z,68.50
2019-01-16T13:54:38.147Z,68.63
2019-01-16T13:59:35.342Z,68.84
2019-01-16T14:04:31.834Z,70.23
2019-01-16T14:09:33.629Z,70.89
2019-01-16T14:14:41.824Z,72.48
2019-01-16T14:19:47.541Z,72.72
2019-01-16T14:24:41.882Z,71.19
2019-01-16T14:29:38.343Z,73.60
2019-01-16T14:34:40.066Z,72.31
2019-01-16T14:39:45.611Z,72.21
2019-01-16T14:44:57.467Z,72.38
2019-01-16T14:49:56.558Z,71.47
2019-01-16T14:55:07.899Z,70.84
2019-01-16T15:00:10.153Z,70.14
2019-01-16T15:05:14.815Z,70.18
2019-01-16T15:10:27.700Z,70.97
2019-01-16T15:15:25.007Z,71.35
2019-01-16T15:20:34.055Z,71.07
2019-01-16T15:25:45.338Z,70.77
2019-01-16T15:30:50.132Z,70.68
2019-01-16T15:35:50.777Z,69.91
2019-01-16T15:40:48.327Z,70.57
2019-01-16T15:45:59.077Z,72.21
2019-01-16T15:51:13.468Z,72.89
2019-01-16T15:56:27.880Z,73.92
2019-01-16T16:01:38.893Z,74.69
2019-01-16T16:06:39.599Z,74.62
2019-01-16T16:11:55.770Z,74.92
2019-01-16T16:16:53.361Z,75.83
2019-01-16T16:22:01.139Z,76.58
2019-01-16T16:27:07.740Z,77.12
2019-01-16T16:32:08.044Z,76.98
2019-01-16T16:37:31.086Z,77.24
2019-01-16T16:42:44.676Z,77.43
2019-01-16T16:47:58.269Z,77.92
2019-01-16T16:53:13.932Z,78.12
2019-01-16T16:58:15.056Z,78.82
2019-01-16T17:03:17.401Z,78.61
2019-01-16T17:08:50.557Z,78.96
2019-01-16T17:13:48.936Z,79.27
2019-01-16T17:18:52.641Z,79.92
2019-01-16T17:23:57.381Z,80.26
2019-01-16T17:29:02.534Z,81.62
2019-01-16T17:34:01.177Z,81.22
2019-01-16T17:39:12.051Z,81.63
2019-01-16T17:44:17.428Z,81.54
2019-01-16T17:49:16.342Z,81.07
2019-01-16T17:54:28.890Z,82.01
2019-01-16T17:59:32.229Z,82.50
2019-01-16T18:04:28.458Z,83.18
2019-01-16T18:09:24.682Z,83.52
2019-01-16T18:14:23.407Z,83.46
2019-01-16T18:19:23.250Z,83.65
2019-01-16T18:24:31.155Z,83.86
2019-01-16T18:29:33.113Z,83.87
2019-01-16T18:34:27.482Z,83.57
2019-01-16T18:39:23.766Z,83.40
2019-01-16T18:44:31.952Z,83.72
2019-01-16T18:49:30.655Z,84.58
2019-01-16T18:54:29.696Z,84.98
2019-01-16T18:59:40.986Z,85.33
2019-01-16T19:04:52.006Z,85.38
2019-01-16T19:10:06.056Z,85.13
2019-01-16T19:15:14.453Z,84.97
2019-01-16T19:20:16.950Z,85.92
2019-01-16T19:25:22.078Z,85.84
2019-01-16T19:30:33.974Z,86.42
2019-01-16T19:35:31.360Z,86.86
2019-01-16T19:40:43.618Z,86.51
2019-01-16T19:45:56.055Z,86.33
2019-01-16T19:51:07.297Z,87.32
2019-01-16T19:56:01.669Z,87.17
2019-01-16T20:00:57.956Z,86.36
2019-01-16T20:06:10.592Z,86.03
2019-01-16T20:11:09.933Z,86.49
2019-01-16T20:16:12.388Z,87.57
2019-01-16T20:21:24.775Z,87.94
2019-01-16T20:26:23.889Z,89.08
2019-01-16T20:31:20.187Z,89.11
2019-01-16T20:36:25.173Z,87.75
2019-01-16T20:41:30.109Z,87.95
2019-01-16T20:46:29.365Z,88.33
2019-01-16T20:51:25.586Z,88.86
2019-01-16T20:56:24.762Z,88.70
2019-01-16T21:01:23.844Z,88.19
2019-01-16T21:06:20.894Z,89.25
2019-01-16T21:11:19.819Z,89.67
2019-01-16T21:16:21.984Z,89.17
2019-01-16T21:21:18.370Z,88.99
2019-01-16T21:26:29.336Z,92.30
2019-01-16T21:31:25.610Z,90.66
2019-01-16T21:36:33.887Z,89.88
2019-01-16T21:41:34.160Z,89.78
2019-01-16T21:46:33.407Z,89.86
2019-01-16T21:51:44.631Z,89.92
2019-01-16T21:56:57.386Z,89.23
2019-01-16T22:01:53.619Z,89.79
2019-01-16T22:06:49.932Z,89.24
2019-01-16T22:12:04.127Z,88.89
2019-01-16T22:17:00.371Z,89.15
2019-01-16T22:21:56.599Z,88.57
2019-01-16T22:26:55.627Z,89.24
2019-01-16T22:31:54.714Z,89.17
2019-01-16T22:37:06.218Z,88.88
2019-01-16T22:42:02.435Z,88.61
2019-01-16T22:47:01.571Z,88.37
2019-01-16T22:51:57.808Z,88.76
2019-01-16T22:56:59.730Z,88.42
2019-01-16T23:01:56.019Z,88.47
2019-01-16T23:06:52.321Z,88.73
2019-01-16T23:11:51.577Z,88.24
2019-01-16T23:16:47.813Z,88.78
2019-01-16T23:21:44.073Z,89.33
2019-01-16T23:26:47.339Z,89.35
2019-01-16T23:31:52.445Z,89.10
2019-01-16T23:36:49.214Z,88.90
2019-01-16T23:41:51.168Z,89.29
2019-01-16T23:46:56.603Z,89.29
2019-01-16T23:51:52.947Z,88.27
2019-01-16T23:56:51.602Z,86.21
