createdAt,value
2022-11-06T00:01:26.023Z,15.35
2022-11-06T00:03:53.616Z,17.63
2022-11-06T00:06:39.255Z,12.13
2022-11-06T00:09:12.357Z,10.30
2022-11-06T00:11:40.809Z,17.25
2022-11-06T00:14:07.938Z,17.63
2022-11-06T00:16:36.802Z,12.45
2022-11-06T00:19:04.269Z,14.40
2022-11-06T00:21:31.705Z,9.35
2022-11-06T00:24:00.918Z,15.85
2022-11-06T00:26:29.834Z,12.63
2022-11-06T00:28:57.411Z,12.52
2022-11-06T00:31:29.215Z,19.40
2022-11-06T00:33:58.006Z,17.15
2022-11-06T00:36:26.351Z,10.20
2022-11-06T00:38:57.206Z,13.13
2022-11-06T00:41:25.098Z,23.05
2022-11-06T00:43:54.228Z,12.68
2022-11-06T00:46:21.433Z,13.40
2022-11-06T00:48:48.401Z,18.23
2022-11-06T00:51:21.262Z,10.15
2022-11-06T00:53:48.518Z,19.55
2022-11-06T00:56:19.769Z,19.73
2022-11-06T00:58:47.533Z,13.95
2022-11-06T01:01:20.392Z,12.55
2022-11-06T01:03:51.678Z,15.75
2022-11-06T01:06:20.965Z,15.15
2022-11-06T01:08:48.499Z,15.00
2022-11-06T01:11:22.775Z,19.50
2022-11-06T01:13:51.733Z,16.98
2022-11-06T01:16:19.576Z,12.23
2022-11-06T01:18:46.920Z,14.65
2022-11-06T01:21:26.116Z,14.98
2022-11-06T01:23:55.850Z,17.30
2022-11-06T01:26:37.183Z,16.75
2022-11-06T01:29:06.450Z,12.45
2022-11-06T01:31:34.427Z,17.13
2022-11-06T01:34:02.240Z,16.38
2022-11-06T01:36:30.235Z,14.70
2022-11-06T01:38:59.694Z,23.50
2022-11-06T01:41:37.233Z,14.50
2022-11-06T01:44:35.792Z,21.85
2022-11-06T01:47:05.422Z,15.60
2022-11-06T01:49:36.394Z,19.70
2022-11-06T01:52:08.530Z,20.73
2022-11-06T01:54:38.339Z,20.50
2022-11-06T01:57:09.636Z,17.00
2022-11-06T01:59:44.333Z,21.48
2022-11-06T02:02:12.072Z,17.85
2022-11-06T02:04:42.863Z,14.68
2022-11-06T02:07:10.559Z,19.02
2022-11-06T02:09:37.522Z,17.90
2022-11-06T02:12:13.633Z,17.20
2022-11-06T02:14:43.379Z,18.80
2022-11-06T02:17:22.466Z,13.30
2022-11-06T02:20:15.274Z,20.75
2022-11-06T02:23:00.659Z,23.83
2022-11-06T02:26:01.790Z,20.58
2022-11-06T02:28:39.273Z,20.42
2022-11-06T02:31:13.599Z,16.95
2022-11-06T02:33:49.110Z,17.90
2022-11-06T02:36:21.642Z,20.65
2022-11-06T02:38:55.225Z,19.08
2022-11-06T02:41:31.993Z,22.05
2022-11-06T02:43:59.545Z,16.77
2022-11-06T02:46:33.509Z,25.33
2022-11-06T02:49:08.273Z,21.63
2022-11-06T02:51:41.030Z,19.48
2022-11-06T02:54:10.695Z,18.52
2022-11-06T02:56:42.733Z,18.98
2022-11-06T02:59:18.826Z,16.70
2022-11-06T03:01:52.551Z,16.15
2022-11-06T03:04:32.110Z,21.70
2022-11-06T03:07:08.520Z,20.30
2022-11-06T03:09:35.668Z,22.83
2022-11-06T03:12:44.474Z,16.73
2022-11-06T03:15:20.362Z,19.05
2022-11-06T03:18:00.107Z,22.67
2022-11-06T03:20:45.494Z,18.35
2022-11-06T03:23:13.430Z,16.50
2022-11-06T03:25:51.030Z,16.85
2022-11-06T03:28:33.012Z,14.38
2022-11-06T03:31:04.969Z,18.80
2022-11-06T03:33:40.832Z,17.50
2022-11-06T03:36:29.674Z,20.25
2022-11-06T03:39:01.456Z,14.75
2022-11-06T03:41:52.863Z,18.27
2022-11-06T03:44:23.086Z,24.80
2022-11-06T03:46:58.220Z,13.82
2022-11-06T03:49:31.570Z,24.98
2022-11-06T03:52:07.068Z,15.77
2022-11-06T03:54:43.303Z,16.70
2022-11-06T03:57:15.846Z,21.35
2022-11-06T03:59:51.320Z,19.88
2022-11-06T04:02:20.908Z,14.02
2022-11-06T04:04:51.065Z,15.40
2022-11-06T04:07:22.770Z,22.08
2022-11-06T04:10:14.498Z,11.95
2022-11-06T04:13:01.278Z,24.25
2022-11-06T04:15:33.399Z,29.60
2022-11-06T04:18:00.318Z,12.57
2022-11-06T04:20:55.938Z,22.73
2022-11-06T04:23:38.367Z,13.80
2022-11-06T04:26:39.255Z,11.45
2022-11-06T04:29:31.634Z,11.60
2022-11-06T04:32:19.625Z,14.13
2022-11-06T04:35:02.684Z,13.68
2022-11-06T04:37:41.002Z,12.93
2022-11-06T04:40:16.055Z,14.40
2022-11-06T04:42:51.924Z,15.13
2022-11-06T04:45:28.457Z,21.70
2022-11-06T04:47:56.225Z,22.75
2022-11-06T04:50:24.723Z,13.27
2022-11-06T04:52:53.085Z,13.30
2022-11-06T04:55:22.072Z,14.40
2022-11-06T04:57:49.047Z,13.38
2022-11-06T05:00:17.292Z,11.18
2022-11-06T05:02:44.167Z,27.98
2022-11-06T05:05:11.445Z,17.17
2022-11-06T05:07:38.325Z,19.52
2022-11-06T05:10:05.726Z,17.33
2022-11-06T05:12:32.630Z,15.82
2022-11-06T05:14:59.759Z,11.80
2022-11-06T05:17:26.697Z,17.63
2022-11-06T05:19:53.609Z,18.85
2022-11-06T05:22:38.800Z,13.93
2022-11-06T05:25:05.891Z,16.30
2022-11-06T05:27:32.809Z,13.93
2022-11-06T05:29:59.896Z,25.20
2022-11-06T05:32:31.279Z,20.38
2022-11-06T05:34:58.350Z,14.57
2022-11-06T05:37:25.223Z,17.98
2022-11-06T05:39:52.164Z,12.63
2022-11-06T05:42:19.097Z,12.40
2022-11-06T05:44:45.983Z,20.30
2022-11-06T05:47:12.908Z,24.63
2022-11-06T05:49:39.862Z,18.13
2022-11-06T05:52:06.819Z,16.67
2022-11-06T05:54:33.716Z,7.90
2022-11-06T05:57:00.578Z,11.43
2022-11-06T05:59:27.561Z,16.75
2022-11-06T06:01:54.935Z,14.68
2022-11-06T06:04:21.844Z,17.40
2022-11-06T06:06:48.769Z,14.57
2022-11-06T06:09:15.638Z,13.43
2022-11-06T06:11:42.532Z,12.02
2022-11-06T06:14:09.375Z,11.10
2022-11-06T06:16:36.465Z,12.68
2022-11-06T06:19:05.256Z,10.18
2022-11-06T06:21:32.192Z,17.63
2022-11-06T06:23:59.058Z,18.02
2022-11-06T06:26:25.971Z,14.55
2022-11-06T06:28:52.820Z,15.68
2022-11-06T06:31:19.788Z,21.23
2022-11-06T06:33:46.678Z,8.88
2022-11-06T06:36:13.658Z,11.73
2022-11-06T06:38:40.562Z,10.18
2022-11-06T06:41:08.776Z,7.85
2022-11-06T06:43:36.230Z,15.43
2022-11-06T06:46:06.006Z,9.02
2022-11-06T06:48:33.554Z,11.40
2022-11-06T06:51:01.435Z,17.48
2022-11-06T06:53:28.729Z,11.45
2022-11-06T06:56:00.491Z,12.65
2022-11-06T06:58:28.390Z,13.60
2022-11-06T07:00:55.786Z,9.68
2022-11-06T07:03:22.719Z,13.65
2022-11-06T07:05:49.915Z,17.88
2022-11-06T07:08:17.077Z,12.27
2022-11-06T07:10:44.086Z,19.13
2022-11-06T07:13:12.019Z,15.95
2022-11-06T07:15:39.128Z,18.38
2022-11-06T07:18:07.132Z,15.93
2022-11-06T07:20:35.037Z,14.27
2022-11-06T07:23:08.152Z,9.65
2022-11-06T07:25:35.939Z,23.43
2022-11-06T07:28:04.513Z,8.07
2022-11-06T07:30:32.060Z,8.63
2022-11-06T07:33:05.822Z,17.85
2022-11-06T07:35:35.422Z,11.05
2022-11-06T07:38:07.035Z,16.20
2022-11-06T07:40:34.900Z,15.10
2022-11-06T07:43:06.555Z,13.82
2022-11-06T07:45:33.960Z,17.48
2022-11-06T07:48:01.367Z,9.88
2022-11-06T07:50:28.406Z,11.35
2022-11-06T07:52:55.523Z,13.00
2022-11-06T07:55:22.473Z,9.55
2022-11-06T07:57:49.407Z,11.38
2022-11-06T08:00:16.794Z,16.35
2022-11-06T08:02:43.817Z,14.88
2022-11-06T08:05:10.922Z,9.43
2022-11-06T08:07:37.912Z,16.17
2022-11-06T08:10:05.403Z,13.98
2022-11-06T08:12:32.295Z,14.00
2022-11-06T08:14:59.232Z,12.00
2022-11-06T08:17:27.662Z,16.77
2022-11-06T08:19:54.499Z,13.05
2022-11-06T08:22:21.382Z,13.48
2022-11-06T08:24:48.328Z,12.10
2022-11-06T08:27:15.239Z,11.82
2022-11-06T08:29:42.191Z,11.65
2022-11-06T08:32:09.353Z,17.67
2022-11-06T08:34:36.732Z,9.80
2022-11-06T08:37:03.689Z,17.65
2022-11-06T08:39:30.707Z,15.13
2022-11-06T08:41:57.672Z,6.72
2022-11-06T08:44:24.937Z,14.50
2022-11-06T08:46:52.372Z,12.70
2022-11-06T08:49:19.681Z,12.80
2022-11-06T08:51:46.680Z,12.65
2022-11-06T08:54:13.794Z,8.55
2022-11-06T08:56:40.832Z,11.32
2022-11-06T08:59:07.814Z,12.27
2022-11-06T09:01:34.846Z,12.43
2022-11-06T09:04:01.940Z,7.20
2022-11-06T09:06:28.832Z,19.38
2022-11-06T09:08:56.734Z,7.30
2022-11-06T09:11:23.767Z,9.43
2022-11-06T09:13:50.979Z,14.18
2022-11-06T09:16:17.839Z,12.90
2022-11-06T09:18:44.761Z,11.57
2022-11-06T09:21:11.706Z,8.88
2022-11-06T09:23:38.699Z,9.05
2022-11-06T09:26:05.624Z,6.38
2022-11-06T09:28:32.516Z,11.25
2022-11-06T09:30:59.461Z,9.88
2022-11-06T09:33:26.392Z,9.05
2022-11-06T09:35:53.272Z,17.80
2022-11-06T09:38:20.172Z,10.40
2022-11-06T09:40:53.282Z,11.57
2022-11-06T09:43:58.166Z,8.23
2022-11-06T09:46:33.072Z,18.00
2022-11-06T09:49:17.327Z,12.90
2022-11-06T09:54:26.228Z,9.88
2022-11-06T09:57:00.415Z,6.30
2022-11-06T10:01:57.976Z,9.95
2022-11-06T10:04:58.101Z,9.52
2022-11-06T10:07:44.163Z,12.13
2022-11-06T10:10:23.971Z,8.13
2022-11-06T10:13:00.119Z,10.75
2022-11-06T10:15:34.828Z,9.43
2022-11-06T10:18:20.693Z,10.32
2022-11-06T10:20:58.522Z,10.27
2022-11-06T10:23:43.114Z,10.27
2022-11-06T10:26:12.393Z,6.70
2022-11-06T10:28:55.286Z,10.45
2022-11-06T10:31:38.880Z,5.70
2022-11-06T10:34:17.031Z,13.02
2022-11-06T10:37:30.642Z,8.63
2022-11-06T10:39:58.923Z,4.68
2022-11-06T10:42:38.061Z,13.98
2022-11-06T10:45:17.048Z,6.15
2022-11-06T10:47:51.744Z,9.50
2022-11-06T10:50:18.787Z,13.98
2022-11-06T10:53:17.900Z,10.15
2022-11-06T10:55:47.932Z,11.25
2022-11-06T10:58:22.528Z,9.60
2022-11-06T11:00:51.862Z,7.32
2022-11-06T11:03:26.842Z,5.30
2022-11-06T11:05:55.693Z,10.68
2022-11-06T11:08:34.695Z,9.27
2022-11-06T11:11:13.894Z,8.13
2022-11-06T11:13:46.753Z,5.80
2022-11-06T11:16:18.425Z,12.10
2022-11-06T11:18:46.583Z,7.50
2022-11-06T11:21:25.992Z,14.68
2022-11-06T11:24:11.869Z,9.90
2022-11-06T11:26:46.846Z,6.93
2022-11-06T11:29:33.120Z,8.13
2022-11-06T11:32:06.216Z,8.57
2022-11-06T11:34:37.708Z,10.50
2022-11-06T11:37:08.423Z,9.80
2022-11-06T11:39:43.768Z,10.77
2022-11-06T11:42:28.454Z,12.63
2022-11-06T11:45:10.686Z,10.40
2022-11-06T11:47:42.712Z,12.77
2022-11-06T11:50:30.233Z,6.05
2022-11-06T11:53:08.694Z,5.93
2022-11-06T11:55:41.156Z,7.57
2022-11-06T11:58:23.642Z,4.75
2022-11-06T12:00:57.477Z,10.35
2022-11-06T12:03:28.995Z,12.07
2022-11-06T12:06:09.249Z,14.52
2022-11-06T12:08:39.578Z,8.20
2022-11-06T12:11:07.438Z,5.97
2022-11-06T12:13:34.453Z,10.88
2022-11-06T12:16:04.753Z,6.32
2022-11-06T12:18:42.603Z,5.00
2022-11-06T12:21:20.281Z,8.13
2022-11-06T12:24:02.026Z,11.27
2022-11-06T12:26:49.857Z,10.10
2022-11-06T12:29:19.385Z,6.13
2022-11-06T12:32:07.631Z,12.95
2022-11-06T12:34:44.017Z,7.40
2022-11-06T12:37:55.438Z,9.43
2022-11-06T12:40:31.765Z,7.68
2022-11-06T12:43:16.663Z,11.00
2022-11-06T12:46:02.344Z,5.40
2022-11-06T12:48:37.700Z,7.78
2022-11-06T12:51:21.191Z,5.75
2022-11-06T12:54:06.772Z,8.73
2022-11-06T12:56:58.176Z,8.80
2022-11-06T12:59:31.336Z,14.38
2022-11-06T13:02:26.950Z,9.73
2022-11-06T13:05:15.701Z,5.75
2022-11-06T13:08:01.047Z,6.47
2022-11-06T13:11:12.617Z,7.55
2022-11-06T13:13:58.333Z,3.90
2022-11-06T13:16:52.739Z,11.38
2022-11-06T13:19:39.496Z,6.90
2022-11-06T13:22:29.629Z,8.73
2022-11-06T13:25:07.208Z,13.40
2022-11-06T13:27:44.933Z,8.48
2022-11-06T13:30:22.878Z,6.90
2022-11-06T13:33:05.184Z,6.75
2022-11-06T13:35:34.518Z,12.55
2022-11-06T13:38:05.947Z,13.38
2022-11-06T13:40:38.014Z,5.85
2022-11-06T13:43:11.038Z,5.70
2022-11-06T13:45:51.300Z,5.27
2022-11-06T13:48:54.295Z,5.63
2022-11-06T13:51:42.549Z,3.67
2022-11-06T13:54:23.570Z,2.40
2022-11-06T13:57:21.838Z,7.18
2022-11-06T14:00:04.146Z,3.97
2022-11-06T14:02:48.982Z,7.30
2022-11-06T14:05:21.512Z,4.85
2022-11-06T14:07:50.534Z,4.07
2022-11-06T14:10:27.072Z,6.28
2022-11-06T14:12:54.339Z,4.07
2022-11-06T14:15:21.131Z,4.93
2022-11-06T14:17:59.536Z,4.40
2022-11-06T14:20:32.684Z,4.32
2022-11-06T14:23:45.754Z,6.90
2022-11-06T14:26:20.268Z,9.32
2022-11-06T14:28:47.319Z,8.13
2022-11-06T14:31:52.846Z,10.60
2022-11-06T14:34:28.933Z,7.15
2022-11-06T14:36:55.954Z,11.93
2022-11-06T14:40:01.609Z,7.45
2022-11-06T14:42:37.706Z,7.97
2022-11-06T14:45:12.090Z,4.35
2022-11-06T14:47:46.533Z,6.13
2022-11-06T14:50:19.533Z,9.15
2022-11-06T14:52:51.342Z,6.90
2022-11-06T14:55:27.357Z,8.48
2022-11-06T14:57:55.716Z,5.80
2022-11-06T15:00:36.590Z,8.38
2022-11-06T15:03:16.087Z,9.57
2022-11-06T15:05:43.440Z,8.07
2022-11-06T15:08:11.619Z,6.10
2022-11-06T15:10:44.849Z,6.70
2022-11-06T15:13:16.304Z,6.93
2022-11-06T15:15:46.419Z,9.85
2022-11-06T15:18:24.897Z,3.78
2022-11-06T15:21:04.750Z,4.95
2022-11-06T15:23:58.269Z,7.47
2022-11-06T15:26:36.459Z,12.68
2022-11-06T15:29:15.707Z,4.00
2022-11-06T15:31:49.133Z,4.78
2022-11-06T15:34:38.161Z,9.68
2022-11-06T15:37:14.423Z,8.77
2022-11-06T15:39:54.651Z,7.78
2022-11-06T15:42:27.195Z,4.82
2022-11-06T15:45:15.739Z,8.32
2022-11-06T15:47:57.319Z,4.75
2022-11-06T15:50:37.529Z,11.43
2022-11-06T15:53:13.869Z,10.35
2022-11-06T15:56:05.265Z,7.32
2022-11-06T15:58:37.843Z,10.02
2022-11-06T16:01:06.539Z,5.55
2022-11-06T16:03:51.471Z,10.55
2022-11-06T16:06:19.206Z,16.98
2022-11-06T16:08:47.114Z,10.52
2022-11-06T16:11:17.834Z,9.57
2022-11-06T16:13:46.770Z,14.25
2022-11-06T16:16:33.879Z,12.18
2022-11-06T16:19:02.345Z,12.45
2022-11-06T16:21:32.707Z,5.75
2022-11-06T16:24:02.162Z,9.88
2022-11-06T16:26:35.679Z,10.63
2022-11-06T16:29:09.020Z,11.20
2022-11-06T16:31:36.657Z,13.18
2022-11-06T16:34:06.911Z,7.57
2022-11-06T16:36:57.823Z,13.40
2022-11-06T16:39:47.635Z,10.10
2022-11-06T16:42:35.196Z,9.70
2022-11-06T16:45:03.335Z,15.88
2022-11-06T16:47:30.492Z,18.70
2022-11-06T16:49:58.686Z,10.52
2022-11-06T16:52:33.280Z,10.25
2022-11-06T16:55:16.837Z,8.57
2022-11-06T16:57:54.823Z,8.07
2022-11-06T17:00:27.819Z,8.80
2022-11-06T17:02:59.432Z,9.48
2022-11-06T17:05:36.765Z,8.68
2022-11-06T17:08:21.941Z,7.60
2022-11-06T17:10:53.438Z,11.45
2022-11-06T17:13:27.212Z,2.85
2022-11-06T17:16:03.653Z,3.30
2022-11-06T17:18:36.719Z,1.58
2022-11-06T17:21:18.219Z,10.25
2022-11-06T17:23:46.504Z,3.58
2022-11-06T17:26:27.866Z,4.63
2022-11-06T17:28:56.437Z,2.58
2022-11-06T17:31:24.085Z,3.13
2022-11-06T17:33:51.809Z,3.03
2022-11-06T17:36:30.648Z,6.22
2022-11-06T17:38:59.069Z,3.72
2022-11-06T17:41:30.005Z,2.97
2022-11-06T17:44:08.777Z,3.75
2022-11-06T17:46:38.095Z,5.68
2022-11-06T17:49:05.358Z,6.20
2022-11-06T17:51:52.837Z,2.65
2022-11-06T17:54:22.046Z,4.13
2022-11-06T17:56:51.309Z,2.85
2022-11-06T17:59:18.705Z,4.50
2022-11-06T18:01:47.850Z,1.90
2022-11-06T18:04:15.006Z,4.82
2022-11-06T18:06:45.698Z,10.80
2022-11-06T18:09:14.580Z,4.60
2022-11-06T18:11:42.615Z,3.53
2022-11-06T18:14:10.175Z,2.67
2022-11-06T18:16:43.725Z,4.55
2022-11-06T18:19:12.543Z,4.75
2022-11-06T18:21:39.448Z,8.43
2022-11-06T18:24:06.688Z,1.98
2022-11-06T18:26:33.967Z,10.90
2022-11-06T18:29:00.787Z,6.18
2022-11-06T18:31:27.845Z,5.53
2022-11-06T18:33:54.887Z,10.25
2022-11-06T18:36:21.852Z,3.35
2022-11-06T18:38:48.805Z,4.93
2022-11-06T18:41:18.778Z,9.93
2022-11-06T18:43:46.288Z,3.85
2022-11-06T18:46:16.359Z,4.60
2022-11-06T18:48:43.566Z,6.53
2022-11-06T18:51:27.511Z,2.60
2022-11-06T18:54:04.504Z,10.07
2022-11-06T18:56:32.272Z,4.32
2022-11-06T18:58:59.673Z,8.32
2022-11-06T19:01:26.796Z,6.95
2022-11-06T19:03:53.870Z,5.90
2022-11-06T19:06:21.766Z,2.85
2022-11-06T19:08:49.283Z,3.58
2022-11-06T19:11:18.085Z,4.65
2022-11-06T19:13:48.276Z,4.90
2022-11-06T19:16:19.451Z,4.55
2022-11-06T19:21:29.852Z,4.55
2022-11-06T19:24:05.352Z,3.75
2022-11-06T19:26:35.231Z,10.13
2022-11-06T19:29:02.907Z,6.10
2022-11-06T19:31:30.659Z,5.28
2022-11-06T19:33:59.379Z,3.08
2022-11-06T19:36:26.585Z,5.25
2022-11-06T19:38:54.055Z,3.22
2022-11-06T19:41:21.052Z,5.97
2022-11-06T19:43:48.027Z,7.45
2022-11-06T19:46:23.470Z,4.30
2022-11-06T19:48:52.870Z,4.55
2022-11-06T19:51:20.302Z,4.28
2022-11-06T19:53:47.159Z,4.93
2022-11-06T19:56:16.645Z,11.40
2022-11-06T19:58:43.983Z,4.00
2022-11-06T20:01:15.608Z,9.43
2022-11-06T20:03:45.542Z,15.25
2022-11-06T20:06:13.437Z,5.50
2022-11-06T20:08:40.678Z,6.20
2022-11-06T20:11:12.880Z,9.32
2022-11-06T20:13:44.613Z,6.60
2022-11-06T20:16:15.907Z,9.60
2022-11-06T20:18:44.014Z,7.00
2022-11-06T20:21:11.992Z,8.63
2022-11-06T20:23:39.257Z,5.20
2022-11-06T20:26:06.882Z,7.45
2022-11-06T20:28:33.953Z,7.57
2022-11-06T20:31:08.558Z,7.68
2022-11-06T20:33:36.402Z,6.57
2022-11-06T20:36:20.505Z,6.15
2022-11-06T20:38:47.463Z,8.07
2022-11-06T20:41:15.054Z,6.68
2022-11-06T20:43:42.725Z,11.48
2022-11-06T20:46:10.709Z,7.68
2022-11-06T20:48:37.997Z,7.30
2022-11-06T20:51:08.568Z,10.27
2022-11-06T20:53:36.088Z,8.10
2022-11-06T20:56:08.565Z,7.15
2022-11-06T20:58:36.005Z,11.05
2022-11-06T21:01:10.859Z,13.48
2022-11-06T21:03:42.333Z,7.43
2022-11-06T21:06:12.475Z,5.93
2022-11-06T21:08:41.374Z,6.97
2022-11-06T21:11:12.026Z,13.93
2022-11-06T21:13:42.509Z,8.85
2022-11-06T21:16:24.376Z,12.48
2022-11-06T21:18:51.766Z,10.02
2022-11-06T21:21:21.890Z,6.65
2022-11-06T21:23:49.434Z,6.10
2022-11-06T21:26:22.371Z,11.40
2022-11-06T21:28:49.276Z,8.30
2022-11-06T21:31:22.152Z,9.07
2022-11-06T21:33:50.954Z,9.60
2022-11-06T21:36:20.817Z,16.30
2022-11-06T21:38:48.412Z,11.98
2022-11-06T21:41:18.443Z,13.05
2022-11-06T21:43:45.676Z,9.27
2022-11-06T21:46:13.170Z,12.13
2022-11-06T21:48:46.275Z,11.30
2022-11-06T21:51:16.681Z,20.58
2022-11-06T21:54:02.555Z,17.23
2022-11-06T21:56:29.701Z,10.00
2022-11-06T21:58:59.037Z,11.07
2022-11-06T22:01:26.678Z,12.90
2022-11-06T22:03:54.241Z,12.23
2022-11-06T22:06:24.691Z,13.85
2022-11-06T22:08:53.607Z,17.00
2022-11-06T22:11:32.599Z,12.32
2022-11-06T22:14:01.766Z,12.00
2022-11-06T22:16:36.861Z,8.80
2022-11-06T22:19:06.967Z,12.48
2022-11-06T22:21:35.705Z,9.75
2022-11-06T22:24:02.748Z,10.40
2022-11-06T22:26:32.298Z,10.35
2022-11-06T22:29:03.742Z,11.85
2022-11-06T22:31:30.985Z,18.25
2022-11-06T22:33:58.340Z,10.70
2022-11-06T22:36:25.796Z,17.05
2022-11-06T22:38:53.610Z,13.02
2022-11-06T22:41:23.653Z,9.55
2022-11-06T22:43:51.234Z,15.80
2022-11-06T22:46:21.189Z,11.77
2022-11-06T22:48:48.857Z,14.32
2022-11-06T22:51:19.144Z,8.23
2022-11-06T22:53:46.084Z,17.42
2022-11-06T22:56:13.275Z,11.82
2022-11-06T22:58:41.118Z,14.70
2022-11-06T23:01:09.279Z,16.33
2022-11-06T23:03:36.348Z,9.88
2022-11-06T23:06:08.849Z,18.98
2022-11-06T23:08:39.021Z,11.75
2022-11-06T23:11:12.233Z,13.90
2022-11-06T23:13:40.090Z,19.55
2022-11-06T23:16:10.266Z,10.05
2022-11-06T23:18:37.930Z,20.98
2022-11-06T23:21:22.906Z,14.05
2022-11-06T23:23:49.840Z,15.30
2022-11-06T23:26:18.576Z,8.57
2022-11-06T23:28:46.450Z,17.75
2022-11-06T23:31:15.642Z,14.45
2022-11-06T23:33:43.430Z,11.68
2022-11-06T23:36:12.976Z,9.00
2022-11-06T23:38:40.573Z,13.40
2022-11-06T23:41:33.960Z,14.70
2022-11-06T23:44:02.061Z,9.80
2022-11-06T23:46:31.827Z,18.88
2022-11-06T23:49:02.344Z,16.08
2022-11-06T23:51:29.311Z,18.88
2022-11-06T23:53:56.700Z,14.32
2022-11-06T23:56:23.623Z,9.10
2022-11-06T23:58:50.520Z,11.07
