createdAt,value
2023-01-17T00:01:39.969Z,96950.50
2023-01-17T00:04:27.787Z,96963.66
2023-01-17T00:07:16.542Z,96966.00
2023-01-17T00:09:59.341Z,96984.78
2023-01-17T00:12:30.996Z,96979.00
2023-01-17T00:15:00.778Z,96967.13
2023-01-17T00:17:40.383Z,96956.59
2023-01-17T00:20:35.395Z,96967.13
2023-01-17T00:23:28.130Z,96973.41
2023-01-17T00:26:09.911Z,96969.13
2023-01-17T00:28:40.644Z,96966.50
2023-01-17T00:31:11.738Z,96972.09
2023-01-17T00:33:56.161Z,96981.50
2023-01-17T00:36:24.583Z,96977.03
2023-01-17T00:38:52.594Z,96987.25
2023-01-17T00:41:23.164Z,96996.50
2023-01-17T00:44:12.836Z,97006.38
2023-01-17T00:47:03.089Z,96994.47
2023-01-17T00:50:01.826Z,96993.53
2023-01-17T00:52:50.422Z,96995.97
2023-01-17T00:55:41.559Z,96996.97
2023-01-17T00:58:32.877Z,96992.53
2023-01-17T01:01:30.301Z,96997.63
2023-01-17T01:04:20.235Z,97004.56
2023-01-17T01:07:11.875Z,96989.72
2023-01-17T01:10:02.879Z,96988.25
2023-01-17T01:12:52.276Z,96985.94
2023-01-17T01:15:39.881Z,96993.19
2023-01-17T01:18:29.999Z,97003.75
2023-01-17T01:21:22.867Z,97000.25
2023-01-17T01:24:19.602Z,96996.66
2023-01-17T01:27:06.973Z,96993.53
2023-01-17T01:29:57.653Z,96998.47
2023-01-17T01:32:44.879Z,97005.06
2023-01-17T01:35:20.088Z,96997.28
2023-01-17T01:37:50.969Z,96999.75
2023-01-17T01:40:33.670Z,97002.56
2023-01-17T01:43:07.096Z,97017.59
2023-01-17T01:45:41.493Z,97008.34
2023-01-17T01:48:56.075Z,97010.34
2023-01-17T01:51:30.284Z,97002.41
2023-01-17T01:54:03.106Z,96997.47
2023-01-17T01:56:39.861Z,96996.81
2023-01-17T01:59:13.850Z,96995.50
2023-01-17T02:01:44.976Z,96995.81
2023-01-17T02:04:20.378Z,96999.13
2023-01-17T02:06:52.292Z,96997.16
2023-01-17T02:09:21.428Z,96999.59
2023-01-17T02:11:52.265Z,96992.84
2023-01-17T02:14:24.685Z,96994.00
2023-01-17T02:17:07.409Z,96996.78
2023-01-17T02:20:24.445Z,96982.16
2023-01-17T02:23:32.791Z,96990.22
2023-01-17T02:26:50.417Z,96974.53
2023-01-17T02:29:56.172Z,96970.59
2023-01-17T02:32:51.752Z,96966.16
2023-01-17T02:35:32.143Z,96989.88
2023-01-17T02:38:10.367Z,96986.72
2023-01-17T02:40:43.104Z,96988.91
2023-01-17T02:43:16.135Z,96984.59
2023-01-17T02:45:45.654Z,96988.72
2023-01-17T02:48:21.421Z,96998.78
2023-01-17T02:51:25.688Z,96992.84
2023-01-17T02:54:07.578Z,96987.25
2023-01-17T02:56:49.862Z,97003.72
2023-01-17T02:59:33.891Z,96995.31
2023-01-17T03:02:11.871Z,96993.53
2023-01-17T03:05:07.049Z,96990.69
2023-01-17T03:07:42.384Z,96984.22
2023-01-17T03:10:20.367Z,96995.13
2023-01-17T03:12:48.739Z,96996.44
2023-01-17T03:15:27.619Z,96989.03
2023-01-17T03:18:03.556Z,97003.69
2023-01-17T03:20:38.307Z,96998.44
2023-01-17T03:23:19.012Z,96988.88
2023-01-17T03:25:50.843Z,96996.94
2023-01-17T03:28:19.005Z,96996.81
2023-01-17T03:30:50.061Z,97004.88
2023-01-17T03:33:23.817Z,97002.53
2023-01-17T03:35:58.924Z,96996.13
2023-01-17T03:38:30.487Z,97005.03
2023-01-17T03:40:58.708Z,97009.94
2023-01-17T03:43:36.427Z,97012.94
2023-01-17T03:46:07.858Z,97007.81
2023-01-17T03:48:42.150Z,97013.88
2023-01-17T03:51:21.707Z,97017.56
2023-01-17T03:53:55.659Z,97021.78
2023-01-17T03:56:27.376Z,97017.88
2023-01-17T03:59:00.105Z,97023.47
2023-01-17T04:01:31.398Z,97022.81
2023-01-17T04:04:03.172Z,97018.16
2023-01-17T04:06:33.903Z,97024.78
2023-01-17T04:09:02.708Z,97028.06
2023-01-17T04:11:32.971Z,97034.34
2023-01-17T04:14:09.342Z,97038.09
2023-01-17T04:16:46.031Z,97022.44
2023-01-17T04:19:18.493Z,97037.13
2023-01-17T04:22:04.091Z,97032.97
2023-01-17T04:24:37.303Z,97028.34
2023-01-17T04:27:08.874Z,97028.38
2023-01-17T04:29:46.814Z,97033.81
2023-01-17T04:32:26.411Z,97031.56
2023-01-17T04:34:57.130Z,97034.03
2023-01-17T04:37:28.058Z,97024.59
2023-01-17T04:40:00.167Z,97022.03
2023-01-17T04:42:29.774Z,97020.47
2023-01-17T04:44:58.945Z,97025.94
2023-01-17T04:47:33.674Z,97018.19
2023-01-17T04:50:12.165Z,97017.53
2023-01-17T04:53:00.139Z,97019.28
2023-01-17T04:55:38.416Z,97024.91
2023-01-17T04:58:09.201Z,97029.03
2023-01-17T05:00:39.834Z,97020.47
2023-01-17T05:03:14.108Z,97036.00
2023-01-17T05:05:45.341Z,97027.78
2023-01-17T05:08:22.855Z,97033.84
2023-01-17T05:10:54.138Z,97037.16
2023-01-17T05:13:23.999Z,97042.25
2023-01-17T05:15:55.109Z,97049.81
2023-01-17T05:18:29.474Z,97042.13
2023-01-17T05:21:08.069Z,97038.31
2023-01-17T05:23:51.577Z,97047.53
2023-01-17T05:26:23.349Z,97052.19
2023-01-17T05:28:55.147Z,97048.09
2023-01-17T05:31:26.262Z,97045.28
2023-01-17T05:33:58.511Z,97040.97
2023-01-17T05:36:32.680Z,97051.50
2023-01-17T05:39:06.928Z,97044.41
2023-01-17T05:41:35.785Z,97046.59
2023-01-17T05:44:05.942Z,97054.94
2023-01-17T05:46:35.386Z,97056.06
2023-01-17T05:49:19.253Z,97065.00
2023-01-17T05:51:56.119Z,97070.28
2023-01-17T05:54:35.338Z,97079.00
2023-01-17T05:57:03.834Z,97083.63
2023-01-17T05:59:37.427Z,97089.03
2023-01-17T06:02:05.853Z,97091.47
2023-01-17T06:04:39.790Z,97094.28
2023-01-17T06:07:13.880Z,97093.44
2023-01-17T06:09:49.975Z,97097.75
2023-01-17T06:12:22.072Z,97099.91
2023-01-17T06:14:56.363Z,97108.59
2023-01-17T06:17:27.003Z,97104.59
2023-01-17T06:19:59.927Z,97115.28
2023-01-17T06:22:36.291Z,97117.16
2023-01-17T06:25:18.328Z,97128.59
2023-01-17T06:27:47.445Z,97115.94
2023-01-17T06:30:27.619Z,97128.63
2023-01-17T06:33:04.809Z,97127.06
2023-01-17T06:35:42.345Z,97132.75
2023-01-17T06:38:16.408Z,97133.72
2023-01-17T06:41:00.610Z,97138.66
2023-01-17T06:43:36.173Z,97142.09
2023-01-17T06:46:08.248Z,97145.25
2023-01-17T06:48:36.900Z,97145.41
2023-01-17T06:51:06.336Z,97150.38
2023-01-17T06:53:37.254Z,97146.41
2023-01-17T06:56:21.492Z,97167.03
2023-01-17T06:58:51.077Z,97159.91
2023-01-17T07:01:23.317Z,97182.72
2023-01-17T07:03:54.575Z,97175.00
2023-01-17T07:06:28.798Z,97179.97
2023-01-17T07:09:01.728Z,97178.91
2023-01-17T07:11:45.836Z,97191.34
2023-01-17T07:14:26.228Z,97205.53
2023-01-17T07:16:57.891Z,97197.25
2023-01-17T07:19:32.064Z,97204.47
2023-01-17T07:22:01.317Z,97196.88
2023-01-17T07:24:30.123Z,97205.19
2023-01-17T07:27:15.741Z,97212.88
2023-01-17T07:29:46.678Z,97209.13
2023-01-17T07:32:18.466Z,97215.75
2023-01-17T07:34:48.095Z,97206.69
2023-01-17T07:37:20.051Z,97215.09
2023-01-17T07:39:57.134Z,97218.06
2023-01-17T07:42:32.214Z,97221.22
2023-01-17T07:45:05.264Z,97220.91
2023-01-17T07:47:35.795Z,97228.19
2023-01-17T07:50:06.097Z,97241.16
2023-01-17T07:52:35.030Z,97237.06
2023-01-17T07:55:12.493Z,97222.94
2023-01-17T07:57:44.651Z,97228.75
2023-01-17T08:00:21.902Z,97229.22
2023-01-17T08:03:00.383Z,97231.53
2023-01-17T08:05:31.071Z,97224.78
2023-01-17T08:08:10.079Z,97230.53
2023-01-17T08:10:40.365Z,97234.72
2023-01-17T08:13:17.629Z,97233.53
2023-01-17T08:15:50.068Z,97236.03
2023-01-17T08:18:22.591Z,97241.28
2023-01-17T08:20:54.824Z,97235.03
2023-01-17T08:23:23.143Z,97241.31
2023-01-17T08:25:55.156Z,97235.06
2023-01-17T08:28:27.630Z,97233.75
2023-01-17T08:31:02.598Z,97229.31
2023-01-17T08:33:44.948Z,97226.16
2023-01-17T08:36:14.509Z,97215.59
2023-01-17T08:38:46.423Z,97234.09
2023-01-17T08:41:22.659Z,97226.47
2023-01-17T08:44:06.850Z,97226.81
2023-01-17T08:46:35.444Z,97219.38
2023-01-17T08:49:03.889Z,97232.44
2023-01-17T08:51:35.959Z,97235.25
2023-01-17T08:54:13.108Z,97245.47
2023-01-17T08:56:45.529Z,97243.50
2023-01-17T08:59:21.170Z,97242.16
2023-01-17T09:01:52.619Z,97248.78
2023-01-17T09:04:24.385Z,97244.84
2023-01-17T09:06:57.740Z,97248.47
2023-01-17T09:09:27.387Z,97264.47
2023-01-17T09:11:56.709Z,97273.56
2023-01-17T09:14:33.318Z,97281.66
2023-01-17T09:17:05.755Z,97297.69
2023-01-17T09:19:39.268Z,97299.69
2023-01-17T09:22:10.695Z,97288.09
2023-01-17T09:24:39.466Z,97291.22
2023-01-17T09:27:09.139Z,97291.88
2023-01-17T09:29:44.461Z,97297.03
2023-01-17T09:32:19.251Z,97310.06
2023-01-17T09:34:50.836Z,97303.63
2023-01-17T09:37:29.151Z,97307.09
2023-01-17T09:39:59.105Z,97303.44
2023-01-17T09:42:36.930Z,97298.69
2023-01-17T09:45:14.890Z,97298.84
2023-01-17T09:47:45.584Z,97296.69
2023-01-17T09:50:32.663Z,97293.56
2023-01-17T09:53:11.960Z,97288.44
2023-01-17T09:55:54.487Z,97282.34
2023-01-17T09:58:27.841Z,97280.31
2023-01-17T10:01:06.656Z,97275.03
2023-01-17T10:03:49.955Z,97268.78
2023-01-17T10:06:27.956Z,97262.47
2023-01-17T10:09:12.885Z,97257.66
2023-01-17T10:11:54.127Z,97252.97
2023-01-17T10:14:52.826Z,97244.31
2023-01-17T10:17:42.527Z,97238.19
2023-01-17T10:20:34.914Z,97223.63
2023-01-17T10:23:22.177Z,97214.84
2023-01-17T10:25:52.471Z,97216.13
2023-01-17T10:28:26.429Z,97219.06
2023-01-17T10:31:04.273Z,97213.75
2023-01-17T10:33:41.776Z,97208.50
2023-01-17T10:36:18.446Z,97209.88
2023-01-17T10:38:56.245Z,97210.22
2023-01-17T10:41:35.171Z,97199.69
2023-01-17T10:44:12.848Z,97195.25
2023-01-17T10:46:49.542Z,97189.84
2023-01-17T10:49:25.847Z,97181.91
2023-01-17T10:52:06.115Z,97179.56
2023-01-17T10:54:54.705Z,97180.38
2023-01-17T10:57:26.113Z,97167.66
2023-01-17T11:00:04.552Z,97152.59
2023-01-17T11:02:45.414Z,97154.22
2023-01-17T11:05:43.541Z,97144.59
2023-01-17T11:08:22.942Z,97147.75
2023-01-17T11:10:55.285Z,97142.66
2023-01-17T11:13:27.374Z,97150.94
2023-01-17T11:16:01.605Z,97147.59
2023-01-17T11:18:32.939Z,97145.13
2023-01-17T11:21:21.234Z,97141.41
2023-01-17T11:23:54.852Z,97134.78
2023-01-17T11:26:25.593Z,97120.91
2023-01-17T11:28:56.011Z,97115.72
2023-01-17T11:31:29.608Z,97112.88
2023-01-17T11:34:18.741Z,97115.09
2023-01-17T11:37:11.761Z,97118.22
2023-01-17T11:39:42.498Z,97112.91
2023-01-17T11:42:38.315Z,97122.25
2023-01-17T11:45:26.666Z,97123.06
2023-01-17T11:48:23.446Z,97112.31
2023-01-17T11:50:59.747Z,97117.97
2023-01-17T11:53:38.085Z,97111.47
2023-01-17T11:56:09.975Z,97112.56
2023-01-17T11:58:41.437Z,97126.03
2023-01-17T12:01:38.099Z,97116.69
2023-01-17T12:04:29.330Z,97116.88
2023-01-17T12:07:10.969Z,97111.41
2023-01-17T12:10:02.617Z,97113.38
2023-01-17T12:13:01.830Z,97116.34
2023-01-17T12:15:46.690Z,97106.16
2023-01-17T12:18:40.562Z,97108.56
2023-01-17T12:21:18.910Z,97110.31
2023-01-17T12:24:15.150Z,97099.88
2023-01-17T12:26:53.749Z,97095.72
2023-01-17T12:29:45.919Z,97093.25
2023-01-17T12:33:16.609Z,97088.59
2023-01-17T12:35:48.242Z,97076.19
2023-01-17T12:38:32.187Z,97066.91
2023-01-17T12:41:09.812Z,97062.88
2023-01-17T12:43:42.631Z,97054.13
2023-01-17T12:46:21.433Z,97042.25
2023-01-17T12:48:55.162Z,97032.44
2023-01-17T12:51:33.270Z,97039.72
2023-01-17T12:54:09.916Z,97035.78
2023-01-17T12:56:46.433Z,97046.31
2023-01-17T12:59:33.582Z,97042.75
2023-01-17T13:02:17.393Z,97047.25
2023-01-17T13:04:58.390Z,97052.34
2023-01-17T13:07:38.992Z,97054.28
2023-01-17T13:10:22.303Z,97054.03
2023-01-17T13:12:51.633Z,97052.41
2023-01-17T13:15:31.599Z,97054.78
2023-01-17T13:18:05.246Z,97046.81
2023-01-17T13:20:47.575Z,97041.34
2023-01-17T13:23:29.607Z,97040.22
2023-01-17T13:26:08.089Z,97038.84
2023-01-17T13:29:08.748Z,97034.91
2023-01-17T13:31:49.520Z,97033.94
2023-01-17T13:34:36.389Z,97033.66
2023-01-17T13:37:20.112Z,97024.31
2023-01-17T13:40:24.779Z,97022.16
2023-01-17T13:42:57.407Z,97016.75
2023-01-17T13:45:32.103Z,97020.22
2023-01-17T13:48:48.543Z,97015.00
2023-01-17T13:51:19.888Z,97020.03
2023-01-17T13:53:58.634Z,97026.63
2023-01-17T13:56:33.003Z,97022.84
2023-01-17T13:59:18.124Z,97028.66
2023-01-17T14:02:35.230Z,97021.88
2023-01-17T14:05:15.264Z,97018.84
2023-01-17T14:07:48.652Z,97010.53
2023-01-17T14:10:32.333Z,97007.81
2023-01-17T14:13:10.328Z,97007.59
2023-01-17T14:15:49.925Z,96991.25
2023-01-17T14:18:38.536Z,96984.88
2023-01-17T14:21:17.100Z,96973.06
2023-01-17T14:24:18.408Z,96968.69
2023-01-17T14:26:56.273Z,96959.63
2023-01-17T14:30:00.311Z,96959.16
2023-01-17T14:32:36.492Z,96948.03
2023-01-17T14:35:26.953Z,96931.09
2023-01-17T14:38:03.173Z,96928.09
2023-01-17T14:40:37.911Z,96930.94
2023-01-17T14:43:18.686Z,96921.25
2023-01-17T14:45:57.453Z,96929.38
2023-01-17T14:48:27.512Z,96930.41
2023-01-17T14:51:02.976Z,96922.09
2023-01-17T14:53:41.183Z,96924.25
2023-01-17T14:56:18.053Z,96930.13
2023-01-17T14:58:48.825Z,96927.94
2023-01-17T15:01:21.255Z,96924.19
2023-01-17T15:03:53.774Z,96920.28
2023-01-17T15:06:35.212Z,96924.72
2023-01-17T15:09:12.741Z,96909.03
2023-01-17T15:11:53.164Z,96909.38
2023-01-17T15:14:26.866Z,96904.19
2023-01-17T15:16:56.363Z,96892.03
2023-01-17T15:19:25.455Z,96896.63
2023-01-17T15:21:55.473Z,96893.69
2023-01-17T15:24:34.854Z,96888.56
2023-01-17T15:27:06.576Z,96882.59
2023-01-17T15:29:41.605Z,96870.84
2023-01-17T15:32:21.242Z,96872.78
2023-01-17T15:35:04.729Z,96878.34
2023-01-17T15:37:43.403Z,96890.38
2023-01-17T15:40:26.945Z,96881.63
2023-01-17T15:43:09.444Z,96886.91
2023-01-17T15:45:40.277Z,96890.00
2023-01-17T15:48:38.521Z,96882.41
2023-01-17T15:51:08.305Z,96880.25
2023-01-17T15:53:47.878Z,96879.06
2023-01-17T15:56:33.625Z,96884.50
2023-01-17T15:59:24.305Z,96882.06
2023-01-17T16:02:02.931Z,96877.84
2023-01-17T16:04:37.348Z,96885.06
2023-01-17T16:07:20.896Z,96887.81
2023-01-17T16:09:55.092Z,96874.94
2023-01-17T16:12:28.843Z,96885.06
2023-01-17T16:15:11.977Z,96878.50
2023-01-17T16:17:46.464Z,96876.16
2023-01-17T16:20:29.967Z,96876.34
2023-01-17T16:23:07.515Z,96883.06
2023-01-17T16:25:37.024Z,96882.41
2023-01-17T16:28:10.373Z,96880.13
2023-01-17T16:30:39.496Z,96890.53
2023-01-17T16:33:11.394Z,96884.88
2023-01-17T16:35:40.434Z,96888.72
2023-01-17T16:38:12.678Z,96891.09
2023-01-17T16:40:52.938Z,96890.47
2023-01-17T16:43:31.419Z,96888.19
2023-01-17T16:46:04.709Z,96894.56
2023-01-17T16:48:34.588Z,96896.31
2023-01-17T16:51:12.440Z,96903.22
2023-01-17T16:53:53.151Z,96899.00
2023-01-17T16:56:24.632Z,96904.06
2023-01-17T16:59:08.980Z,96902.31
2023-01-17T17:01:39.450Z,96900.03
2023-01-17T17:04:10.864Z,96894.25
2023-01-17T17:06:52.524Z,96892.72
2023-01-17T17:09:31.764Z,96896.97
2023-01-17T17:12:00.700Z,96909.94
2023-01-17T17:14:38.326Z,96910.59
2023-01-17T17:17:11.069Z,96901.81
2023-01-17T17:19:45.351Z,96907.28
2023-01-17T17:22:14.095Z,96903.91
2023-01-17T17:24:48.288Z,96908.19
2023-01-17T17:27:30.680Z,96906.19
2023-01-17T17:30:15.171Z,96901.75
2023-01-17T17:32:55.710Z,96909.47
2023-01-17T17:35:27.181Z,96911.31
2023-01-17T17:38:09.657Z,96915.31
2023-01-17T17:40:51.965Z,96904.75
2023-01-17T17:43:29.693Z,96896.97
2023-01-17T17:46:11.166Z,96894.38
2023-01-17T17:48:48.617Z,96884.63
2023-01-17T17:51:26.717Z,96879.22
2023-01-17T17:54:03.300Z,96872.34
2023-01-17T17:56:46.623Z,96882.75
2023-01-17T17:59:26.000Z,96881.66
2023-01-17T18:02:14.553Z,96868.59
2023-01-17T18:04:56.587Z,96868.22
2023-01-17T18:07:27.657Z,96861.22
2023-01-17T18:09:59.440Z,96856.19
2023-01-17T18:12:32.428Z,96846.44
2023-01-17T18:15:03.867Z,96850.84
2023-01-17T18:17:53.213Z,96845.03
2023-01-17T18:20:52.028Z,96845.50
2023-01-17T18:23:29.693Z,96837.25
2023-01-17T18:26:03.968Z,96841.94
2023-01-17T18:28:39.090Z,96847.25
2023-01-17T18:31:12.328Z,96855.47
2023-01-17T18:34:00.423Z,96860.53
2023-01-17T18:36:43.701Z,96862.53
2023-01-17T18:39:25.671Z,96863.72
2023-01-17T18:42:05.660Z,96855.53
2023-01-17T18:44:36.667Z,96846.03
2023-01-17T18:47:07.189Z,96835.28
2023-01-17T18:49:40.738Z,96843.31
2023-01-17T18:52:19.013Z,96835.81
2023-01-17T18:54:51.351Z,96839.66
2023-01-17T18:57:26.920Z,96827.13
2023-01-17T19:00:21.138Z,96826.41
2023-01-17T19:03:05.628Z,96818.59
2023-01-17T19:05:43.059Z,96817.22
2023-01-17T19:08:29.215Z,96809.66
2023-01-17T19:11:00.995Z,96821.47
2023-01-17T19:13:34.416Z,96820.78
2023-01-17T19:16:24.628Z,96821.50
2023-01-17T19:18:56.296Z,96823.00
2023-01-17T19:21:31.860Z,96817.19
2023-01-17T19:24:11.495Z,96803.16
2023-01-17T19:26:45.870Z,96792.78
2023-01-17T19:29:20.382Z,96793.44
2023-01-17T19:32:02.605Z,96779.94
2023-01-17T19:34:41.604Z,96776.81
2023-01-17T19:37:34.199Z,96777.34
2023-01-17T19:40:24.331Z,96765.25
2023-01-17T19:42:54.338Z,96772.38
2023-01-17T19:45:27.864Z,96779.00
2023-01-17T19:48:18.660Z,96776.34
2023-01-17T19:53:40.737Z,96761.50
2023-01-17T19:56:15.039Z,96762.41
2023-01-17T19:58:47.568Z,96761.97
2023-01-17T20:01:20.243Z,96757.53
2023-01-17T20:03:57.937Z,96760.88
2023-01-17T20:06:47.433Z,96758.66
2023-01-17T20:09:38.361Z,96764.66
2023-01-17T20:12:22.303Z,96772.72
2023-01-17T20:15:00.719Z,96769.06
2023-01-17T20:17:48.656Z,96772.00
2023-01-17T20:20:36.893Z,96775.72
2023-01-17T20:23:12.375Z,96773.00
2023-01-17T20:26:11.733Z,96764.63
2023-01-17T20:28:51.597Z,96760.84
2023-01-17T20:31:23.869Z,96760.78
2023-01-17T20:34:05.821Z,96748.34
2023-01-17T20:36:38.425Z,96744.91
2023-01-17T20:39:22.320Z,96742.28
2023-01-17T20:42:08.026Z,96751.03
2023-01-17T20:44:53.697Z,96737.06
2023-01-17T20:47:32.207Z,96739.25
2023-01-17T20:50:14.259Z,96748.16
2023-01-17T20:52:56.366Z,96746.06
2023-01-17T20:55:50.270Z,96752.69
2023-01-17T20:58:39.510Z,96754.94
2023-01-17T21:01:12.541Z,96753.34
2023-01-17T21:03:50.003Z,96742.03
2023-01-17T21:06:27.538Z,96744.78
2023-01-17T21:09:04.723Z,96745.78
2023-01-17T21:11:44.525Z,96747.31
2023-01-17T21:14:18.873Z,96747.31
2023-01-17T21:16:50.850Z,96755.34
2023-01-17T21:19:21.464Z,96746.44
2023-01-17T21:21:55.938Z,96753.63
2023-01-17T21:24:32.487Z,96754.38
2023-01-17T21:27:04.002Z,96765.16
2023-01-17T21:29:46.558Z,96749.19
2023-01-17T21:32:21.818Z,96758.00
2023-01-17T21:34:53.111Z,96735.41
2023-01-17T21:37:22.164Z,96741.47
2023-01-17T21:39:54.927Z,96739.63
2023-01-17T21:42:25.821Z,96724.31
2023-01-17T21:45:03.411Z,96724.38
2023-01-17T21:47:47.581Z,96721.69
2023-01-17T21:50:32.475Z,96726.91
2023-01-17T21:53:07.779Z,96722.22
2023-01-17T21:55:54.578Z,96726.19
2023-01-17T21:58:41.361Z,96720.03
2023-01-17T22:01:21.682Z,96720.56
2023-01-17T22:03:58.961Z,96722.53
2023-01-17T22:06:31.060Z,96717.78
2023-01-17T22:09:02.558Z,96707.47
2023-01-17T22:11:40.125Z,96717.53
2023-01-17T22:14:12.879Z,96713.53
2023-01-17T22:16:46.856Z,96721.91
2023-01-17T22:19:26.074Z,96727.16
2023-01-17T22:21:55.350Z,96728.25
2023-01-17T22:24:30.785Z,96733.00
2023-01-17T22:27:02.919Z,96730.06
2023-01-17T22:29:36.095Z,96740.28
2023-01-17T22:32:09.858Z,96734.81
2023-01-17T22:34:48.298Z,96747.22
2023-01-17T22:37:18.656Z,96746.69
2023-01-17T22:39:49.771Z,96752.69
2023-01-17T22:42:24.900Z,96753.19
2023-01-17T22:44:55.796Z,96747.44
2023-01-17T22:47:42.675Z,96741.50
2023-01-17T22:50:12.322Z,96734.56
2023-01-17T22:52:49.588Z,96723.69
2023-01-17T22:55:22.403Z,96726.19
2023-01-17T22:57:53.555Z,96721.91
2023-01-17T23:00:27.473Z,96719.19
2023-01-17T23:03:06.339Z,96718.63
2023-01-17T23:05:35.398Z,96717.22
2023-01-17T23:08:13.204Z,96714.25
2023-01-17T23:11:03.680Z,96721.53
2023-01-17T23:13:35.904Z,96705.38
2023-01-17T23:16:28.445Z,96700.75
2023-01-17T23:19:22.597Z,96703.56
2023-01-17T23:22:11.890Z,96703.59
2023-01-17T23:24:44.119Z,96698.75
2023-01-17T23:27:34.454Z,96709.53
2023-01-17T23:30:04.632Z,96708.06
2023-01-17T23:32:35.644Z,96715.28
2023-01-17T23:35:23.433Z,96712.94
2023-01-17T23:38:14.017Z,96708.53
2023-01-17T23:41:04.451Z,96711.28
2023-01-17T23:43:32.338Z,96706.81
2023-01-17T23:46:07.819Z,96710.03
2023-01-17T23:48:36.313Z,96706.88
2023-01-17T23:51:08.648Z,96711.22
2023-01-17T23:53:41.187Z,96698.72
2023-01-17T23:56:17.393Z,96708.44
2023-01-17T23:58:46.857Z,96703.53
