createdAt,value
2018-09-25T00:01:35.321Z,10.22
2018-09-25T00:04:09.241Z,10.65
2018-09-25T00:06:43.151Z,10.70
2018-09-25T00:09:17.069Z,10.79
2018-09-25T00:11:51.052Z,11.00
2018-09-25T00:14:25.079Z,10.81
2018-09-25T00:16:59.056Z,10.80
2018-09-25T00:19:32.984Z,11.00
2018-09-25T00:22:06.915Z,11.23
2018-09-25T00:24:40.760Z,11.68
2018-09-25T00:27:14.642Z,11.71
2018-09-25T00:29:48.655Z,11.17
2018-09-25T00:32:22.671Z,11.52
2018-09-25T00:34:56.667Z,11.48
2018-09-25T00:37:30.679Z,11.32
2018-09-25T00:40:04.679Z,11.26
2018-09-25T00:42:38.610Z,10.99
2018-09-25T00:45:12.704Z,10.55
2018-09-25T00:47:46.763Z,10.32
2018-09-25T00:50:21.142Z,10.12
2018-09-25T00:52:55.170Z,10.34
2018-09-25T00:55:29.171Z,10.20
2018-09-25T00:58:03.177Z,10.61
2018-09-25T01:00:37.176Z,10.53
2018-09-25T01:03:11.152Z,10.90
2018-09-25T01:05:45.163Z,10.48
2018-09-25T01:08:19.092Z,10.48
2018-09-25T01:10:53.138Z,10.50
2018-09-25T01:13:27.043Z,10.53
2018-09-25T01:16:00.969Z,10.50
2018-09-25T01:18:34.900Z,10.81
2018-09-25T01:21:08.764Z,10.94
2018-09-25T01:23:42.747Z,11.19
2018-09-25T01:26:16.747Z,11.18
2018-09-25T01:28:50.655Z,10.98
2018-09-25T01:31:24.607Z,10.63
2018-09-25T01:33:58.517Z,10.28
2018-09-25T01:36:32.463Z,10.74
2018-09-25T01:39:06.446Z,10.86
2018-09-25T01:41:40.419Z,10.86
2018-09-25T01:44:14.624Z,10.27
2018-09-25T01:46:48.744Z,10.33
2018-09-25T01:49:22.626Z,9.68
2018-09-25T01:51:56.500Z,9.69
2018-09-25T01:54:30.474Z,9.80
2018-09-25T01:57:04.531Z,10.09
2018-09-25T01:59:38.411Z,10.06
2018-09-25T02:02:12.424Z,9.72
2018-09-25T02:04:46.346Z,10.10
2018-09-25T02:07:20.324Z,10.36
2018-09-25T02:09:54.274Z,10.72
2018-09-25T02:12:28.223Z,10.54
2018-09-25T02:15:02.175Z,10.42
2018-09-25T02:17:36.159Z,10.85
2018-09-25T02:20:10.130Z,10.95
2018-09-25T02:22:44.146Z,11.09
2018-09-25T02:25:18.062Z,11.33
2018-09-25T02:27:52.063Z,11.39
2018-09-25T02:30:25.976Z,11.66
2018-09-25T02:32:59.888Z,11.70
2018-09-25T02:35:33.795Z,11.54
2018-09-25T02:38:07.769Z,11.43
2018-09-25T02:40:41.686Z,11.41
2018-09-25T02:43:15.583Z,11.33
2018-09-25T02:45:49.507Z,11.14
2018-09-25T02:48:23.515Z,11.05
2018-09-25T02:50:57.585Z,10.51
2018-09-25T02:53:31.555Z,10.97
2018-09-25T02:56:05.503Z,11.31
2018-09-25T02:58:39.527Z,11.16
2018-09-25T03:01:13.626Z,11.31
2018-09-25T03:03:47.648Z,11.50
2018-09-25T03:06:21.635Z,11.42
2018-09-25T03:08:55.627Z,11.58
2018-09-25T03:11:29.622Z,11.75
2018-09-25T03:14:03.698Z,11.74
2018-09-25T03:16:37.639Z,11.78
2018-09-25T03:19:11.748Z,11.60
2018-09-25T03:21:45.766Z,11.29
2018-09-25T03:24:19.716Z,10.60
2018-09-25T03:26:54.465Z,10.87
2018-09-25T03:29:28.443Z,11.24
2018-09-25T03:32:02.362Z,11.50
2018-09-25T03:34:36.271Z,11.62
2018-09-25T03:37:10.233Z,11.28
2018-09-25T03:39:44.280Z,11.65
2018-09-25T03:42:18.242Z,11.91
2018-09-25T03:44:52.240Z,10.60
2018-09-25T03:47:26.257Z,11.00
2018-09-25T03:50:00.216Z,10.94
2018-09-25T03:52:34.247Z,11.16
2018-09-25T03:55:08.223Z,11.08
2018-09-25T03:57:42.176Z,10.69
2018-09-25T04:00:15.722Z,10.62
2018-09-25T04:02:49.679Z,10.95
2018-09-25T04:05:23.780Z,11.09
2018-09-25T04:07:57.851Z,10.75
2018-09-25T04:10:31.721Z,11.05
2018-09-25T04:13:05.693Z,11.38
2018-09-25T04:15:39.793Z,11.21
2018-09-25T04:18:13.979Z,11.43
2018-09-25T04:20:47.971Z,11.18
2018-09-25T04:23:21.999Z,11.05
2018-09-25T04:25:56.083Z,11.21
2018-09-25T04:28:30.263Z,11.03
2018-09-25T04:31:04.294Z,11.03
2018-09-25T04:33:38.386Z,11.12
2018-09-25T04:36:12.639Z,11.30
2018-09-25T04:38:46.569Z,11.61
2018-09-25T04:41:20.458Z,11.04
2018-09-25T04:43:54.451Z,11.29
2018-09-25T04:46:28.385Z,11.23
2018-09-25T04:49:02.321Z,11.21
2018-09-25T04:51:36.336Z,10.46
2018-09-25T04:54:11.251Z,10.86
2018-09-25T04:56:45.159Z,11.01
2018-09-25T04:59:19.200Z,10.69
2018-09-25T05:01:53.268Z,10.71
2018-09-25T05:04:27.263Z,11.12
2018-09-25T05:07:01.276Z,10.90
2018-09-25T05:09:35.280Z,11.33
2018-09-25T05:12:09.298Z,11.55
2018-09-25T05:14:43.318Z,10.53
2018-09-25T05:17:17.227Z,10.37
2018-09-25T05:19:52.510Z,10.40
2018-09-25T05:22:26.596Z,10.52
2018-09-25T05:25:00.631Z,10.49
2018-09-25T05:27:34.579Z,10.72
2018-09-25T05:30:08.508Z,11.17
2018-09-25T05:32:42.555Z,10.88
2018-09-25T05:35:16.514Z,10.68
2018-09-25T05:37:50.619Z,11.30
2018-09-25T05:40:24.549Z,11.10
2018-09-25T05:42:59.546Z,10.22
2018-09-25T05:45:33.688Z,10.75
2018-09-25T05:48:07.569Z,10.85
2018-09-25T05:50:41.552Z,10.67
2018-09-25T05:53:15.475Z,10.85
2018-09-25T05:55:49.400Z,10.44
2018-09-25T05:58:23.357Z,10.80
2018-09-25T06:00:57.384Z,10.25
2018-09-25T06:03:31.447Z,10.68
2018-09-25T06:06:05.355Z,11.22
2018-09-25T06:08:39.410Z,11.03
2018-09-25T06:11:13.428Z,10.64
2018-09-25T06:13:47.422Z,10.86
2018-09-25T06:16:21.440Z,10.55
2018-09-25T06:18:55.410Z,10.18
2018-09-25T06:21:29.374Z,10.40
2018-09-25T06:24:03.329Z,10.53
2018-09-25T06:26:37.380Z,10.71
2018-09-25T06:29:11.331Z,11.12
2018-09-25T06:31:45.307Z,11.35
2018-09-25T06:34:19.392Z,11.58
2018-09-25T06:36:53.333Z,11.68
2018-09-25T06:39:27.351Z,11.61
2018-09-25T06:42:01.488Z,11.19
2018-09-25T06:44:35.576Z,10.76
2018-09-25T06:47:09.538Z,10.67
2018-09-25T06:49:43.504Z,10.57
2018-09-25T06:52:17.439Z,10.60
2018-09-25T06:54:51.458Z,11.18
2018-09-25T06:57:25.347Z,11.30
2018-09-25T06:59:59.259Z,11.81
2018-09-25T07:02:33.274Z,11.81
2018-09-25T07:05:07.185Z,12.13
2018-09-25T07:07:41.173Z,11.47
2018-09-25T07:10:15.405Z,11.35
2018-09-25T07:12:49.211Z,11.42
2018-09-25T07:15:23.170Z,11.70
2018-09-25T07:17:57.147Z,11.50
2018-09-25T07:20:31.127Z,11.11
2018-09-25T07:23:05.110Z,11.09
2018-09-25T07:25:39.133Z,11.24
2018-09-25T07:28:13.164Z,11.17
2018-09-25T07:30:47.246Z,11.18
2018-09-25T07:33:21.267Z,11.25
2018-09-25T07:35:55.190Z,11.14
2018-09-25T07:38:29.108Z,10.82
2018-09-25T07:41:02.989Z,10.88
2018-09-25T07:43:36.960Z,11.31
2018-09-25T07:46:10.820Z,11.05
2018-09-25T07:48:44.800Z,11.12
2018-09-25T07:51:18.814Z,11.29
2018-09-25T07:53:52.915Z,11.40
2018-09-25T07:56:26.939Z,11.91
2018-09-25T07:59:00.903Z,12.06
2018-09-25T08:01:35.005Z,12.40
2018-09-25T08:04:08.935Z,12.49
2018-09-25T08:06:42.961Z,12.92
2018-09-25T08:09:17.044Z,12.50
2018-09-25T08:11:51.112Z,12.43
2018-09-25T08:14:25.100Z,12.51
2018-09-25T08:16:59.088Z,12.16
2018-09-25T08:19:32.993Z,12.40
2018-09-25T08:22:07.026Z,12.47
2018-09-25T08:24:41.014Z,12.79
2018-09-25T08:27:14.965Z,12.51
2018-09-25T08:29:48.925Z,12.51
2018-09-25T08:32:23.124Z,12.87
2018-09-25T08:34:57.303Z,12.71
2018-09-25T08:37:31.419Z,13.01
2018-09-25T08:40:06.391Z,12.78
2018-09-25T08:42:40.281Z,13.16
2018-09-25T08:45:14.340Z,13.09
2018-09-25T08:47:48.343Z,12.72
2018-09-25T08:50:22.353Z,12.88
2018-09-25T08:52:56.354Z,13.12
2018-09-25T08:55:30.407Z,13.27
2018-09-25T08:58:05.127Z,13.54
2018-09-25T09:00:39.133Z,13.62
2018-09-25T09:03:13.130Z,13.42
2018-09-25T09:05:47.160Z,13.54
2018-09-25T09:08:21.212Z,13.56
2018-09-25T09:10:55.124Z,13.43
2018-09-25T09:13:29.237Z,12.93
2018-09-25T09:16:03.356Z,13.45
2018-09-25T09:18:37.291Z,13.72
2018-09-25T09:21:11.209Z,13.88
2018-09-25T09:23:45.151Z,13.83
2018-09-25T09:26:19.106Z,13.56
2018-09-25T09:28:53.004Z,13.82
2018-09-25T09:31:26.971Z,14.19
2018-09-25T09:34:01.117Z,13.89
2018-09-25T09:36:35.045Z,14.05
2018-09-25T09:39:09.191Z,13.93
2018-09-25T09:41:43.442Z,13.66
2018-09-25T09:44:17.235Z,13.59
2018-09-25T09:46:51.263Z,13.86
2018-09-25T09:49:25.381Z,13.85
2018-09-25T09:51:59.323Z,14.20
2018-09-25T09:54:33.275Z,13.94
2018-09-25T09:57:07.296Z,14.00
2018-09-25T09:59:41.208Z,14.24
2018-09-25T10:02:15.303Z,14.03
2018-09-25T10:04:49.303Z,13.76
2018-09-25T10:07:23.348Z,14.02
2018-09-25T10:09:57.279Z,14.34
2018-09-25T10:12:31.241Z,14.53
2018-09-25T10:15:05.203Z,14.62
2018-09-25T10:17:39.115Z,14.37
2018-09-25T10:20:13.199Z,14.35
2018-09-25T10:22:47.191Z,14.38
2018-09-25T10:25:21.212Z,14.18
2018-09-25T10:27:55.176Z,14.42
2018-09-25T10:30:29.112Z,14.67
2018-09-25T10:33:03.401Z,14.42
2018-09-25T10:35:37.448Z,14.40
2018-09-25T10:38:11.520Z,14.65
2018-09-25T10:40:45.588Z,14.63
2018-09-25T10:43:19.624Z,14.67
2018-09-25T10:45:53.570Z,14.65
2018-09-25T10:48:27.557Z,14.60
2018-09-25T10:51:01.488Z,14.49
2018-09-25T10:53:35.359Z,14.71
2018-09-25T10:56:09.452Z,14.76
2018-09-25T10:58:43.246Z,14.81
2018-09-25T11:01:17.155Z,14.76
2018-09-25T11:03:51.115Z,14.93
2018-09-25T11:06:25.115Z,14.82
2018-09-25T11:08:59.037Z,14.84
2018-09-25T11:11:33.619Z,14.90
2018-09-25T11:14:07.552Z,15.06
2018-09-25T11:16:42.254Z,15.31
2018-09-25T11:19:16.268Z,15.22
2018-09-25T11:21:50.220Z,14.72
2018-09-25T11:24:24.350Z,15.04
2018-09-25T11:26:58.396Z,15.36
2018-09-25T11:29:32.346Z,15.55
2018-09-25T11:32:06.240Z,15.40
2018-09-25T11:34:40.238Z,15.25
2018-09-25T11:37:14.252Z,15.25
2018-09-25T11:39:48.224Z,15.11
2018-09-25T11:42:22.176Z,15.18
2018-09-25T11:44:56.364Z,15.45
2018-09-25T11:47:30.403Z,15.62
2018-09-25T11:50:04.449Z,15.54
2018-09-25T11:52:38.389Z,15.76
2018-09-25T11:55:12.375Z,15.61
2018-09-25T11:57:46.404Z,15.69
2018-09-25T12:00:20.277Z,15.54
2018-09-25T12:02:54.178Z,15.62
2018-09-25T12:05:28.130Z,15.69
2018-09-25T12:08:02.217Z,15.83
2018-09-25T12:10:36.177Z,16.00
2018-09-25T12:13:10.220Z,16.08
2018-09-25T12:15:44.162Z,16.14
2018-09-25T12:18:18.130Z,16.05
2018-09-25T12:20:52.082Z,16.06
2018-09-25T12:23:26.872Z,16.21
2018-09-25T12:26:00.735Z,16.23
2018-09-25T12:28:37.003Z,16.36
2018-09-25T12:31:11.122Z,16.31
2018-09-25T12:33:45.067Z,16.14
2018-09-25T12:36:19.195Z,16.26
2018-09-25T12:38:53.117Z,16.16
2018-09-25T12:41:27.047Z,16.24
2018-09-25T12:44:01.050Z,16.31
2018-09-25T12:46:35.062Z,16.39
2018-09-25T12:49:08.978Z,16.44
2018-09-25T12:51:42.934Z,16.53
2018-09-25T12:54:16.935Z,16.75
2018-09-25T12:56:50.968Z,16.77
2018-09-25T12:59:26.999Z,16.85
2018-09-25T13:02:01.014Z,16.55
2018-09-25T13:04:34.946Z,16.37
2018-09-25T13:07:08.907Z,16.42
2018-09-25T13:09:42.928Z,16.22
2018-09-25T13:12:16.812Z,16.43
2018-09-25T13:14:50.876Z,16.35
2018-09-25T13:17:24.846Z,16.24
2018-09-25T13:19:58.841Z,16.43
2018-09-25T13:22:32.803Z,16.60
2018-09-25T13:25:06.855Z,16.60
2018-09-25T13:27:41.606Z,16.19
2018-09-25T13:30:15.547Z,16.41
2018-09-25T13:32:49.484Z,16.46
2018-09-25T13:35:23.571Z,16.38
2018-09-25T13:37:57.560Z,16.27
2018-09-25T13:40:31.460Z,15.90
2018-09-25T13:43:06.189Z,15.99
2018-09-25T13:45:40.315Z,16.20
2018-09-25T13:48:14.271Z,16.20
2018-09-25T13:50:48.272Z,16.34
2018-09-25T13:53:22.290Z,16.53
2018-09-25T13:55:57.499Z,17.08
2018-09-25T13:58:31.566Z,17.46
2018-09-25T14:01:05.583Z,17.49
2018-09-25T14:03:46.299Z,16.97
2018-09-25T14:06:20.335Z,16.44
2018-09-25T14:08:54.282Z,16.22
2018-09-25T14:11:30.070Z,16.09
2018-09-25T14:14:05.992Z,16.08
2018-09-25T14:16:39.994Z,15.92
2018-09-25T14:19:13.970Z,16.14
2018-09-25T14:21:49.043Z,15.94
2018-09-25T14:24:23.164Z,16.04
2018-09-25T14:26:57.082Z,16.16
2018-09-25T14:29:32.028Z,16.21
2018-09-25T14:32:06.084Z,16.18
2018-09-25T14:34:40.389Z,16.16
2018-09-25T14:37:14.348Z,16.14
2018-09-25T14:39:48.783Z,16.03
2018-09-25T14:42:22.795Z,16.02
2018-09-25T14:44:57.805Z,15.97
2018-09-25T14:47:31.838Z,15.97
2018-09-25T14:50:05.753Z,15.93
2018-09-25T14:52:39.668Z,15.94
2018-09-25T14:55:13.826Z,15.90
2018-09-25T14:57:47.749Z,15.94
2018-09-25T15:00:21.768Z,15.93
2018-09-25T15:02:55.766Z,15.49
2018-09-25T15:05:29.784Z,15.48
2018-09-25T15:08:03.791Z,15.43
2018-09-25T15:10:37.800Z,15.52
2018-09-25T15:13:11.715Z,15.29
2018-09-25T15:15:45.609Z,15.42
2018-09-25T15:18:19.552Z,15.56
2018-09-25T15:20:53.473Z,15.57
2018-09-25T15:23:27.471Z,15.58
2018-09-25T15:26:01.544Z,15.52
2018-09-25T15:28:35.498Z,15.61
2018-09-25T15:31:09.508Z,15.42
2018-09-25T15:33:43.640Z,15.59
2018-09-25T15:36:17.734Z,15.62
2018-09-25T15:38:53.136Z,15.66
2018-09-25T15:41:27.317Z,15.40
2018-09-25T15:44:01.291Z,15.35
2018-09-25T15:46:36.168Z,15.42
2018-09-25T15:49:11.170Z,15.20
2018-09-25T15:51:45.204Z,15.28
2018-09-25T15:54:19.459Z,15.40
2018-09-25T15:56:53.537Z,15.45
2018-09-25T15:59:27.507Z,15.52
2018-09-25T16:02:02.233Z,15.51
2018-09-25T16:04:36.159Z,15.71
2018-09-25T16:07:10.140Z,15.85
2018-09-25T16:09:44.177Z,15.89
2018-09-25T16:12:18.099Z,15.91
2018-09-25T16:14:58.885Z,15.95
2018-09-25T16:17:33.026Z,15.92
2018-09-25T16:20:07.107Z,15.97
2018-09-25T16:22:41.108Z,15.89
2018-09-25T16:25:15.312Z,15.67
2018-09-25T16:27:49.400Z,15.40
2018-09-25T16:30:24.257Z,15.37
2018-09-25T16:32:58.402Z,15.27
2018-09-25T16:35:32.327Z,15.09
2018-09-25T16:38:07.332Z,15.02
2018-09-25T16:40:41.369Z,14.88
2018-09-25T16:43:15.287Z,14.96
2018-09-25T16:45:49.233Z,14.89
2018-09-25T16:48:23.988Z,14.86
2018-09-25T16:50:58.749Z,14.21
2018-09-25T16:53:32.657Z,14.46
2018-09-25T16:56:06.732Z,14.39
2018-09-25T16:58:40.701Z,14.38
2018-09-25T17:01:14.830Z,14.37
2018-09-25T17:03:48.797Z,14.25
2018-09-25T17:06:22.892Z,13.84
2018-09-25T17:08:56.845Z,13.86
2018-09-25T17:11:30.766Z,13.80
2018-09-25T17:14:04.704Z,14.11
2018-09-25T17:16:39.120Z,14.40
2018-09-25T17:19:13.312Z,14.40
2018-09-25T17:21:47.475Z,14.30
2018-09-25T17:24:21.535Z,14.27
2018-09-25T17:26:55.671Z,14.38
2018-09-25T17:29:30.190Z,14.39
2018-09-25T17:32:04.296Z,14.39
2018-09-25T17:34:38.256Z,14.35
2018-09-25T17:37:12.299Z,14.16
2018-09-25T17:39:46.274Z,13.81
2018-09-25T17:42:20.262Z,13.86
2018-09-25T17:44:54.416Z,14.02
2018-09-25T17:47:28.390Z,14.13
2018-09-25T17:50:02.356Z,13.87
2018-09-25T17:52:36.245Z,13.75
2018-09-25T17:55:11.611Z,13.77
2018-09-25T17:57:46.548Z,13.86
2018-09-25T18:00:22.293Z,13.90
2018-09-25T18:02:56.290Z,13.88
2018-09-25T18:05:30.197Z,13.94
2018-09-25T18:08:04.124Z,14.00
2018-09-25T18:10:38.187Z,13.96
2018-09-25T18:13:12.203Z,14.07
2018-09-25T18:15:46.220Z,13.98
2018-09-25T18:18:20.134Z,13.93
2018-09-25T18:20:54.539Z,13.98
2018-09-25T18:23:28.553Z,14.02
2018-09-25T18:26:02.500Z,14.04
2018-09-25T18:28:36.547Z,14.15
2018-09-25T18:31:10.501Z,14.27
2018-09-25T18:33:44.410Z,14.11
2018-09-25T18:36:18.337Z,14.19
2018-09-25T18:38:53.688Z,14.30
2018-09-25T18:41:27.620Z,14.17
2018-09-25T18:44:01.520Z,14.21
2018-09-25T18:46:35.519Z,13.92
2018-09-25T18:49:09.400Z,14.06
2018-09-25T18:51:43.377Z,13.65
2018-09-25T18:54:17.398Z,13.86
2018-09-25T18:56:51.338Z,14.02
2018-09-25T18:59:25.338Z,14.03
2018-09-25T19:02:00.457Z,13.80
2018-09-25T19:04:34.538Z,14.01
2018-09-25T19:07:08.592Z,13.56
2018-09-25T19:09:42.605Z,13.82
2018-09-25T19:12:16.477Z,13.90
2018-09-25T19:14:50.420Z,14.05
2018-09-25T19:17:24.722Z,14.06
2018-09-25T19:19:58.666Z,14.10
2018-09-25T19:22:32.584Z,13.71
2018-09-25T19:25:06.635Z,13.69
2018-09-25T19:27:40.774Z,13.85
2018-09-25T19:30:14.996Z,13.76
2018-09-25T19:32:49.070Z,13.90
2018-09-25T19:35:22.952Z,13.86
2018-09-25T19:37:56.896Z,13.89
2018-09-25T19:40:30.882Z,13.97
2018-09-25T19:43:04.843Z,14.03
2018-09-25T19:45:38.816Z,14.07
2018-09-25T19:48:12.684Z,14.07
2018-09-25T19:50:46.843Z,14.05
2018-09-25T19:53:20.945Z,14.08
2018-09-25T19:55:54.896Z,14.05
2018-09-25T19:58:28.829Z,14.02
2018-09-25T20:01:02.750Z,13.85
2018-09-25T20:03:36.716Z,13.78
2018-09-25T20:06:10.594Z,13.76
2018-09-25T20:08:44.635Z,13.78
2018-09-25T20:11:18.835Z,13.75
2018-09-25T20:13:52.777Z,13.64
2018-09-25T20:16:26.704Z,13.68
2018-09-25T20:19:00.662Z,13.57
2018-09-25T20:21:34.594Z,13.61
2018-09-25T20:24:08.527Z,13.77
2018-09-25T20:26:42.524Z,13.84
2018-09-25T20:29:23.489Z,13.74
2018-09-25T20:31:57.366Z,13.65
2018-09-25T20:34:32.778Z,13.55
2018-09-25T20:37:06.800Z,13.43
2018-09-25T20:39:40.731Z,13.47
2018-09-25T20:42:14.809Z,13.48
2018-09-25T20:44:48.772Z,13.50
2018-09-25T20:47:22.776Z,13.49
2018-09-25T20:49:56.896Z,13.40
2018-09-25T20:52:30.835Z,13.33
2018-09-25T20:55:04.763Z,13.17
2018-09-25T20:57:38.695Z,13.10
2018-09-25T21:00:12.833Z,13.04
2018-09-25T21:02:46.787Z,13.00
2018-09-25T21:05:20.724Z,13.03
2018-09-25T21:07:54.596Z,12.92
2018-09-25T21:10:28.559Z,12.79
2018-09-25T21:13:02.645Z,12.77
2018-09-25T21:15:37.166Z,12.80
2018-09-25T21:18:11.105Z,12.86
2018-09-25T21:20:45.111Z,12.85
2018-09-25T21:23:19.065Z,12.81
2018-09-25T21:25:53.227Z,12.83
2018-09-25T21:28:27.244Z,12.82
2018-09-25T21:31:01.199Z,12.80
2018-09-25T21:33:35.184Z,12.80
2018-09-25T21:36:09.724Z,12.78
2018-09-25T21:38:43.639Z,12.77
2018-09-25T21:41:17.570Z,12.78
2018-09-25T21:43:51.608Z,12.59
2018-09-25T21:46:25.612Z,12.51
2018-09-25T21:48:59.544Z,12.56
2018-09-25T21:51:33.645Z,12.50
2018-09-25T21:54:07.584Z,12.41
2018-09-25T21:56:41.651Z,12.33
2018-09-25T21:59:17.556Z,12.32
2018-09-25T22:01:51.679Z,12.30
2018-09-25T22:04:25.637Z,12.18
2018-09-25T22:07:00.426Z,12.07
2018-09-25T22:09:34.394Z,11.95
2018-09-25T22:12:08.537Z,11.85
2018-09-25T22:14:43.512Z,11.73
2018-09-25T22:17:17.550Z,11.67
2018-09-25T22:19:51.790Z,11.65
2018-09-25T22:22:25.754Z,11.66
2018-09-25T22:24:59.888Z,11.67
2018-09-25T22:27:34.147Z,11.66
2018-09-25T22:30:08.443Z,11.65
2018-09-25T22:32:42.625Z,11.62
2018-09-25T22:35:16.697Z,11.60
2018-09-25T22:37:50.645Z,11.57
2018-09-25T22:40:24.608Z,11.47
2018-09-25T22:42:58.622Z,11.43
2018-09-25T22:45:33.124Z,11.38
2018-09-25T22:48:07.037Z,11.30
2018-09-25T22:50:41.940Z,11.27
2018-09-25T22:53:15.871Z,11.25
2018-09-25T22:55:49.894Z,11.25
2018-09-25T22:58:24.702Z,11.12
2018-09-25T23:00:58.627Z,11.13
2018-09-25T23:03:32.745Z,11.16
2018-09-25T23:06:06.661Z,11.03
2018-09-25T23:08:40.819Z,10.98
2018-09-25T23:11:14.805Z,11.01
2018-09-25T23:13:48.716Z,10.99
2018-09-25T23:16:22.565Z,11.01
2018-09-25T23:18:56.524Z,10.94
2018-09-25T23:21:30.491Z,10.89
2018-09-25T23:24:04.503Z,10.86
2018-09-25T23:26:38.431Z,10.87
2018-09-25T23:29:12.651Z,10.89
2018-09-25T23:31:46.556Z,10.95
2018-09-25T23:34:20.488Z,10.89
2018-09-25T23:36:54.618Z,10.81
2018-09-25T23:39:33.581Z,10.74
2018-09-25T23:42:12.820Z,10.59
2018-09-25T23:44:51.078Z,10.52
2018-09-25T23:47:26.958Z,10.45
2018-09-25T23:50:00.195Z,10.46
2018-09-25T23:52:38.032Z,10.44
2018-09-25T23:55:30.543Z,10.50
2018-09-25T23:58:35.634Z,10.53
