createdAt,value
2022-10-19T00:01:13.774Z,47.37
2022-10-19T00:03:41.496Z,47.83
2022-10-19T00:06:25.484Z,47.34
2022-10-19T00:08:53.824Z,47.86
2022-10-19T00:11:23.678Z,47.72
2022-10-19T00:13:50.610Z,47.78
2022-10-19T00:16:18.331Z,47.66
2022-10-19T00:18:45.818Z,47.74
2022-10-19T00:21:15.426Z,47.79
2022-10-19T00:23:42.498Z,47.73
2022-10-19T00:26:09.806Z,47.90
2022-10-19T00:28:36.737Z,47.68
2022-10-19T00:31:05.782Z,47.84
2022-10-19T00:33:35.276Z,47.82
2022-10-19T00:36:02.643Z,47.97
2022-10-19T00:38:29.278Z,47.73
2022-10-19T00:40:56.005Z,47.76
2022-10-19T00:43:30.200Z,47.37
2022-10-19T00:45:56.959Z,47.58
2022-10-19T00:48:29.006Z,47.23
2022-10-19T00:50:58.430Z,47.64
2022-10-19T00:53:27.417Z,47.40
2022-10-19T00:55:54.793Z,47.65
2022-10-19T00:58:21.536Z,47.67
2022-10-19T01:00:48.241Z,47.69
2022-10-19T01:03:15.116Z,47.58
2022-10-19T01:05:42.113Z,47.80
2022-10-19T01:08:10.247Z,47.66
2022-10-19T01:11:04.717Z,47.17
2022-10-19T01:14:08.557Z,47.02
2022-10-19T01:17:07.552Z,47.28
2022-10-19T01:19:52.325Z,47.21
2022-10-19T01:22:56.833Z,47.13
2022-10-19T01:25:36.201Z,47.33
2022-10-19T01:28:40.182Z,47.07
2022-10-19T01:31:32.622Z,47.21
2022-10-19T01:34:03.073Z,47.35
2022-10-19T01:36:44.489Z,47.43
2022-10-19T01:39:33.558Z,47.26
2022-10-19T01:42:24.906Z,47.33
2022-10-19T01:45:13.636Z,47.45
2022-10-19T01:47:51.899Z,47.41
2022-10-19T01:50:31.546Z,47.29
2022-10-19T01:52:59.342Z,47.71
2022-10-19T01:55:27.723Z,47.84
2022-10-19T01:57:59.528Z,47.62
2022-10-19T02:00:28.269Z,47.88
2022-10-19T02:02:56.067Z,47.95
2022-10-19T02:05:30.716Z,47.66
2022-10-19T02:08:05.919Z,47.32
2022-10-19T02:10:37.255Z,47.48
2022-10-19T02:13:04.958Z,47.65
2022-10-19T02:15:35.691Z,47.66
2022-10-19T02:18:03.544Z,47.52
2022-10-19T02:20:30.588Z,47.58
2022-10-19T02:22:57.200Z,47.89
2022-10-19T02:25:27.078Z,47.58
2022-10-19T02:27:53.729Z,47.80
2022-10-19T02:30:22.440Z,47.79
2022-10-19T02:32:49.991Z,47.41
2022-10-19T02:35:17.124Z,47.54
2022-10-19T02:37:44.250Z,47.56
2022-10-19T02:40:11.633Z,47.65
2022-10-19T02:43:01.802Z,47.22
2022-10-19T02:45:32.003Z,47.60
2022-10-19T02:48:02.927Z,47.27
2022-10-19T02:50:29.661Z,47.52
2022-10-19T02:52:59.083Z,47.42
2022-10-19T02:55:25.807Z,47.52
2022-10-19T02:57:52.321Z,47.70
2022-10-19T03:00:18.995Z,47.61
2022-10-19T03:02:59.837Z,47.50
2022-10-19T03:05:26.472Z,47.66
2022-10-19T03:07:53.298Z,47.53
2022-10-19T03:10:22.183Z,47.46
2022-10-19T03:12:48.700Z,47.60
2022-10-19T03:15:17.155Z,47.46
2022-10-19T03:17:43.976Z,47.65
2022-10-19T03:20:11.448Z,47.42
2022-10-19T03:22:38.362Z,47.38
2022-10-19T03:25:05.386Z,47.35
2022-10-19T03:27:32.327Z,47.19
2022-10-19T03:29:59.100Z,47.32
2022-10-19T03:32:25.647Z,47.45
2022-10-19T03:34:52.331Z,47.25
2022-10-19T03:37:18.998Z,47.14
2022-10-19T03:39:47.287Z,47.22
2022-10-19T03:42:13.842Z,47.30
2022-10-19T03:44:43.255Z,47.31
2022-10-19T03:47:09.749Z,47.06
2022-10-19T03:49:38.112Z,47.20
2022-10-19T03:52:06.824Z,47.05
2022-10-19T03:54:33.350Z,47.34
2022-10-19T03:57:00.101Z,47.15
2022-10-19T03:59:26.788Z,47.25
2022-10-19T04:01:53.477Z,47.07
2022-10-19T04:04:20.775Z,47.20
2022-10-19T04:06:50.162Z,47.02
2022-10-19T04:09:18.937Z,47.22
2022-10-19T04:11:46.951Z,47.23
2022-10-19T04:14:22.787Z,47.31
2022-10-19T04:17:00.214Z,47.17
2022-10-19T04:19:26.870Z,47.28
2022-10-19T04:21:53.480Z,47.23
2022-10-19T04:24:20.088Z,47.40
2022-10-19T04:26:53.375Z,46.78
2022-10-19T04:29:23.718Z,47.01
2022-10-19T04:31:53.531Z,47.11
2022-10-19T04:34:20.680Z,47.13
2022-10-19T04:36:47.227Z,47.13
2022-10-19T04:39:14.351Z,47.03
2022-10-19T04:41:41.105Z,47.16
2022-10-19T04:44:08.074Z,47.31
2022-10-19T04:46:36.651Z,47.23
2022-10-19T04:49:04.439Z,47.14
2022-10-19T04:51:31.030Z,46.97
2022-10-19T04:53:59.668Z,47.42
2022-10-19T04:56:27.609Z,47.28
2022-10-19T04:58:56.510Z,47.13
2022-10-19T05:01:24.398Z,47.13
2022-10-19T05:06:24.270Z,47.28
2022-10-19T05:08:51.903Z,47.29
2022-10-19T05:11:19.356Z,47.16
2022-10-19T05:13:46.258Z,46.96
2022-10-19T05:16:16.005Z,46.93
2022-10-19T05:18:42.878Z,46.99
2022-10-19T05:21:14.206Z,46.85
2022-10-19T05:23:43.403Z,46.87
2022-10-19T05:26:11.619Z,47.30
2022-10-19T05:28:38.923Z,47.31
2022-10-19T05:31:07.810Z,47.50
2022-10-19T05:33:34.858Z,47.36
2022-10-19T05:36:15.709Z,47.08
2022-10-19T05:38:43.492Z,47.43
2022-10-19T05:41:10.138Z,46.90
2022-10-19T05:43:36.938Z,46.92
2022-10-19T05:46:13.206Z,46.53
2022-10-19T05:48:43.407Z,47.04
2022-10-19T05:51:16.584Z,46.89
2022-10-19T05:53:43.523Z,46.98
2022-10-19T05:56:14.832Z,46.92
2022-10-19T05:58:41.481Z,47.58
2022-10-19T06:01:09.643Z,47.31
2022-10-19T06:03:36.679Z,47.41
2022-10-19T06:06:08.319Z,47.35
2022-10-19T06:08:35.470Z,47.42
2022-10-19T06:11:18.629Z,47.37
2022-10-19T06:13:47.170Z,47.68
2022-10-19T06:16:16.101Z,47.84
2022-10-19T06:18:43.641Z,47.93
2022-10-19T06:21:15.621Z,47.63
2022-10-19T06:26:14.214Z,47.93
2022-10-19T06:28:46.271Z,47.89
2022-10-19T06:31:14.705Z,48.09
2022-10-19T06:33:43.880Z,48.01
2022-10-19T06:36:15.684Z,48.05
2022-10-19T06:38:42.676Z,48.13
2022-10-19T06:41:11.210Z,47.57
2022-10-19T06:43:38.092Z,46.71
2022-10-19T06:46:12.785Z,46.48
2022-10-19T06:48:41.567Z,46.72
2022-10-19T06:51:08.218Z,46.97
2022-10-19T06:53:36.314Z,47.02
2022-10-19T06:56:05.229Z,47.12
2022-10-19T06:58:36.349Z,46.46
2022-10-19T07:01:03.459Z,46.53
2022-10-19T07:03:30.285Z,46.58
2022-10-19T07:05:59.475Z,46.32
2022-10-19T07:08:27.650Z,46.58
2022-10-19T07:10:56.712Z,46.42
2022-10-19T07:13:23.948Z,46.38
2022-10-19T07:15:56.434Z,46.41
2022-10-19T07:18:33.196Z,46.68
2022-10-19T07:21:28.192Z,46.12
2022-10-19T07:23:59.380Z,46.81
2022-10-19T07:26:40.830Z,46.56
2022-10-19T07:29:21.067Z,46.61
2022-10-19T07:31:50.552Z,46.68
2022-10-19T07:34:19.110Z,46.58
2022-10-19T07:36:53.221Z,46.54
2022-10-19T07:39:19.963Z,46.61
2022-10-19T07:41:47.302Z,46.87
2022-10-19T07:44:24.456Z,46.32
2022-10-19T07:46:53.060Z,46.53
2022-10-19T07:49:43.303Z,46.56
2022-10-19T07:52:10.007Z,46.66
2022-10-19T07:54:38.911Z,46.60
2022-10-19T07:57:13.633Z,46.36
2022-10-19T07:59:42.616Z,46.46
2022-10-19T08:02:17.917Z,46.13
2022-10-19T08:05:02.129Z,46.40
2022-10-19T08:07:34.092Z,46.18
2022-10-19T08:10:02.290Z,46.27
2022-10-19T08:12:37.310Z,46.43
2022-10-19T08:15:32.770Z,45.71
2022-10-19T08:18:00.825Z,46.45
2022-10-19T08:20:33.447Z,46.40
2022-10-19T08:23:07.983Z,46.01
2022-10-19T08:26:00.893Z,46.35
2022-10-19T08:28:42.383Z,46.11
2022-10-19T08:31:13.181Z,46.36
2022-10-19T08:33:55.417Z,45.90
2022-10-19T08:36:24.950Z,46.22
2022-10-19T08:39:09.917Z,45.52
2022-10-19T08:42:04.667Z,45.47
2022-10-19T08:44:52.922Z,45.42
2022-10-19T08:47:31.746Z,45.62
2022-10-19T08:50:01.351Z,45.92
2022-10-19T08:52:46.507Z,45.50
2022-10-19T08:55:29.032Z,45.79
2022-10-19T08:58:25.242Z,45.48
2022-10-19T09:01:31.613Z,45.43
2022-10-19T09:04:24.525Z,45.53
2022-10-19T09:07:15.950Z,45.52
2022-10-19T09:09:51.486Z,45.53
2022-10-19T09:12:35.216Z,45.48
2022-10-19T09:15:21.794Z,46.01
2022-10-19T09:17:50.008Z,45.95
2022-10-19T09:20:21.489Z,45.83
2022-10-19T09:23:02.142Z,45.96
2022-10-19T09:25:30.793Z,46.54
2022-10-19T09:28:19.764Z,45.78
2022-10-19T09:30:52.214Z,46.25
2022-10-19T09:33:29.088Z,46.13
2022-10-19T09:36:00.559Z,46.15
2022-10-19T09:38:31.177Z,46.38
2022-10-19T09:41:01.493Z,46.51
2022-10-19T09:43:30.878Z,46.60
2022-10-19T09:46:13.869Z,46.23
2022-10-19T09:48:56.015Z,46.13
2022-10-19T09:51:23.707Z,46.72
2022-10-19T09:53:54.026Z,46.48
2022-10-19T09:56:33.645Z,46.53
2022-10-19T09:59:00.313Z,46.83
2022-10-19T10:01:41.457Z,46.67
2022-10-19T10:04:29.998Z,46.47
2022-10-19T10:07:01.759Z,47.14
2022-10-19T10:09:38.033Z,47.10
2022-10-19T10:12:08.623Z,46.87
2022-10-19T10:14:42.446Z,46.91
2022-10-19T10:17:29.485Z,46.81
2022-10-19T10:19:59.067Z,47.02
2022-10-19T10:22:31.906Z,47.27
2022-10-19T10:25:01.655Z,46.99
2022-10-19T10:27:43.052Z,47.15
2022-10-19T10:30:24.514Z,47.17
2022-10-19T10:32:57.978Z,47.07
2022-10-19T10:35:42.917Z,47.19
2022-10-19T10:38:20.838Z,47.20
2022-10-19T10:41:12.075Z,47.12
2022-10-19T10:46:26.800Z,47.55
2022-10-19T10:49:05.863Z,47.32
2022-10-19T10:51:52.906Z,47.18
2022-10-19T10:54:24.500Z,47.31
2022-10-19T10:57:20.026Z,47.64
2022-10-19T11:00:12.446Z,47.69
2022-10-19T11:02:41.818Z,47.66
2022-10-19T11:05:23.822Z,47.67
2022-10-19T11:08:01.239Z,48.29
2022-10-19T11:10:33.519Z,48.38
2022-10-19T11:13:15.238Z,47.88
2022-10-19T11:15:56.176Z,48.24
2022-10-19T11:18:28.383Z,48.39
2022-10-19T11:21:06.223Z,48.48
2022-10-19T11:24:05.172Z,48.23
2022-10-19T11:27:16.774Z,48.51
2022-10-19T11:30:03.437Z,48.61
2022-10-19T11:32:50.188Z,48.84
2022-10-19T11:35:40.553Z,48.70
2022-10-19T11:38:29.859Z,49.22
2022-10-19T11:41:17.730Z,49.21
2022-10-19T11:44:24.500Z,49.43
2022-10-19T11:46:51.117Z,49.15
2022-10-19T11:49:35.388Z,49.13
2022-10-19T11:52:19.263Z,49.10
2022-10-19T11:55:20.039Z,49.13
2022-10-19T11:58:41.245Z,49.37
2022-10-19T12:01:54.408Z,49.26
2022-10-19T12:04:24.057Z,49.61
2022-10-19T12:07:04.962Z,49.51
2022-10-19T12:10:04.474Z,49.36
2022-10-19T12:12:41.051Z,49.28
2022-10-19T12:15:32.001Z,49.44
2022-10-19T12:18:15.544Z,49.45
2022-10-19T12:20:48.827Z,49.41
2022-10-19T12:23:34.239Z,49.03
2022-10-19T12:26:04.262Z,49.29
2022-10-19T12:28:34.676Z,49.51
2022-10-19T12:31:02.970Z,49.30
2022-10-19T12:34:07.197Z,49.38
2022-10-19T12:37:12.969Z,49.44
2022-10-19T12:39:51.549Z,49.33
2022-10-19T12:42:35.783Z,49.56
2022-10-19T12:45:27.513Z,49.13
2022-10-19T12:48:10.886Z,49.49
2022-10-19T12:50:49.699Z,49.57
2022-10-19T12:53:28.801Z,49.63
2022-10-19T12:56:21.246Z,49.65
2022-10-19T12:58:51.158Z,49.57
2022-10-19T13:01:28.753Z,49.71
2022-10-19T13:04:25.020Z,49.77
2022-10-19T13:07:02.111Z,49.47
2022-10-19T13:09:37.766Z,49.57
2022-10-19T13:12:16.274Z,49.48
2022-10-19T13:14:54.333Z,49.56
2022-10-19T13:17:49.228Z,49.57
2022-10-19T13:20:15.725Z,49.90
2022-10-19T13:22:42.190Z,49.85
2022-10-19T13:25:24.173Z,49.29
2022-10-19T13:27:52.251Z,49.62
2022-10-19T13:30:38.242Z,49.78
2022-10-19T13:33:29.343Z,49.55
2022-10-19T13:35:58.918Z,49.86
2022-10-19T13:38:39.597Z,49.90
2022-10-19T13:41:16.919Z,49.59
2022-10-19T13:44:02.339Z,49.62
2022-10-19T13:46:29.101Z,49.83
2022-10-19T13:53:05.390Z,49.97
2022-10-19T13:56:25.521Z,49.77
2022-10-19T13:59:22.377Z,49.52
2022-10-19T14:02:17.007Z,49.92
2022-10-19T14:08:33.167Z,50.03
2022-10-19T14:11:03.816Z,49.74
2022-10-19T14:13:31.173Z,49.69
2022-10-19T14:16:07.506Z,50.03
2022-10-19T14:21:47.570Z,49.70
2022-10-19T14:27:08.019Z,50.04
2022-10-19T14:29:52.171Z,49.82
2022-10-19T14:38:54.242Z,49.91
2022-10-19T14:41:42.040Z,49.83
2022-10-19T14:44:34.850Z,49.74
2022-10-19T14:47:18.604Z,49.81
2022-10-19T14:49:54.713Z,49.96
2022-10-19T14:52:47.214Z,49.72
2022-10-19T14:55:41.519Z,49.78
2022-10-19T14:58:50.772Z,49.87
2022-10-19T15:01:22.775Z,50.02
2022-10-19T15:03:50.467Z,49.83
2022-10-19T15:06:26.090Z,49.96
2022-10-19T15:09:19.731Z,49.84
2022-10-19T15:12:17.552Z,50.03
2022-10-19T15:14:45.815Z,50.16
2022-10-19T15:17:29.102Z,50.03
2022-10-19T15:20:00.301Z,50.24
2022-10-19T15:22:33.074Z,50.51
2022-10-19T15:25:01.165Z,50.39
2022-10-19T15:27:47.698Z,50.69
2022-10-19T15:30:20.046Z,50.85
2022-10-19T15:32:57.410Z,50.58
2022-10-19T15:35:34.098Z,50.62
2022-10-19T15:38:04.731Z,50.44
2022-10-19T15:41:15.404Z,50.85
2022-10-19T15:43:54.086Z,50.66
2022-10-19T15:46:35.848Z,50.48
2022-10-19T15:49:17.612Z,50.92
2022-10-19T15:52:02.037Z,50.49
2022-10-19T15:54:56.499Z,50.61
2022-10-19T15:58:21.477Z,50.55
2022-10-19T16:01:29.246Z,50.68
2022-10-19T16:04:27.866Z,50.70
2022-10-19T16:06:54.508Z,50.56
2022-10-19T16:09:23.542Z,50.31
2022-10-19T16:12:12.333Z,50.54
2022-10-19T16:14:39.154Z,50.20
2022-10-19T16:17:16.166Z,50.22
2022-10-19T16:19:43.796Z,49.79
2022-10-19T16:22:11.512Z,50.30
2022-10-19T16:24:38.048Z,50.10
2022-10-19T16:27:05.568Z,50.01
2022-10-19T16:29:33.229Z,50.30
2022-10-19T16:31:59.687Z,50.38
2022-10-19T16:34:26.381Z,50.01
2022-10-19T16:36:53.836Z,50.31
2022-10-19T16:39:20.405Z,50.11
2022-10-19T16:41:46.868Z,49.85
2022-10-19T16:44:13.603Z,50.02
2022-10-19T16:46:40.155Z,49.81
2022-10-19T16:49:06.679Z,49.65
2022-10-19T16:51:36.176Z,49.74
2022-10-19T16:54:04.132Z,50.09
2022-10-19T16:56:31.835Z,50.05
2022-10-19T16:59:04.734Z,49.77
2022-10-19T17:01:35.514Z,49.98
2022-10-19T17:04:02.244Z,49.51
2022-10-19T17:06:28.972Z,49.92
2022-10-19T17:09:36.777Z,49.45
2022-10-19T17:11:51.686Z,49.75
2022-10-19T17:14:18.393Z,49.55
2022-10-19T17:16:45.070Z,49.38
2022-10-19T17:19:14.195Z,49.42
2022-10-19T17:21:42.803Z,49.69
2022-10-19T17:24:18.646Z,49.37
2022-10-19T17:26:46.837Z,49.54
2022-10-19T17:29:13.873Z,49.46
2022-10-19T17:31:42.047Z,49.27
2022-10-19T17:34:09.360Z,49.35
2022-10-19T17:39:12.859Z,49.10
2022-10-19T17:41:39.557Z,49.53
2022-10-19T17:44:06.479Z,49.55
2022-10-19T17:46:35.240Z,49.33
2022-10-19T17:49:22.151Z,49.53
2022-10-19T17:51:48.763Z,49.36
2022-10-19T17:54:15.472Z,49.09
2022-10-19T17:56:45.238Z,49.38
2022-10-19T17:59:12.200Z,49.36
2022-10-19T18:01:38.996Z,49.11
2022-10-19T18:04:21.775Z,49.28
2022-10-19T18:06:48.392Z,49.37
2022-10-19T18:09:26.918Z,49.18
2022-10-19T18:11:53.618Z,49.39
2022-10-19T18:14:20.223Z,49.14
2022-10-19T18:16:52.173Z,49.21
2022-10-19T18:19:19.018Z,49.06
2022-10-19T18:21:47.071Z,49.37
2022-10-19T18:24:19.536Z,48.85
2022-10-19T18:26:47.191Z,48.98
2022-10-19T18:29:23.796Z,48.88
2022-10-19T18:32:02.379Z,48.86
2022-10-19T18:34:29.315Z,48.78
2022-10-19T18:36:56.137Z,48.83
2022-10-19T18:39:24.497Z,48.68
2022-10-19T18:41:54.749Z,48.71
2022-10-19T18:44:27.151Z,48.72
2022-10-19T18:46:55.632Z,48.94
2022-10-19T18:49:27.564Z,48.59
2022-10-19T18:51:56.081Z,48.57
2022-10-19T18:54:23.842Z,48.80
2022-10-19T18:56:50.476Z,48.81
2022-10-19T18:59:30.583Z,48.74
2022-10-19T19:01:57.266Z,48.87
2022-10-19T19:04:31.752Z,48.24
2022-10-19T19:07:14.229Z,48.67
2022-10-19T19:09:43.806Z,48.63
2022-10-19T19:12:12.945Z,48.77
2022-10-19T19:14:41.367Z,48.67
2022-10-19T19:17:08.438Z,48.84
2022-10-19T19:19:47.035Z,48.47
2022-10-19T19:22:25.398Z,48.82
2022-10-19T19:24:54.431Z,48.77
2022-10-19T19:27:42.825Z,48.13
2022-10-19T19:30:17.861Z,48.47
2022-10-19T19:32:44.462Z,48.38
2022-10-19T19:35:14.430Z,48.25
2022-10-19T19:37:43.271Z,48.42
2022-10-19T19:40:10.435Z,48.46
2022-10-19T19:42:37.013Z,48.28
2022-10-19T19:45:03.876Z,48.62
2022-10-19T19:47:30.396Z,48.61
2022-10-19T19:49:56.973Z,48.68
2022-10-19T19:52:23.968Z,48.70
2022-10-19T19:54:50.597Z,48.60
2022-10-19T19:57:17.957Z,48.66
2022-10-19T19:59:45.052Z,48.68
2022-10-19T20:02:13.279Z,100.00
2022-10-19T20:04:39.930Z,100.00
2022-10-19T20:07:06.498Z,100.00
2022-10-19T20:09:33.305Z,100.00
2022-10-19T20:11:59.911Z,100.00
2022-10-19T20:14:29.939Z,100.00
2022-10-19T20:16:57.151Z,100.00
2022-10-19T20:19:23.900Z,100.00
2022-10-19T20:21:50.514Z,100.00
2022-10-19T20:24:17.222Z,100.00
2022-10-19T20:26:43.825Z,100.00
2022-10-19T20:29:13.458Z,100.00
2022-10-19T20:31:41.247Z,100.00
2022-10-19T20:34:13.784Z,100.00
2022-10-19T20:36:41.992Z,100.00
2022-10-19T20:39:09.400Z,100.00
2022-10-19T20:41:36.916Z,100.00
2022-10-19T20:44:03.464Z,100.00
2022-10-19T20:46:30.496Z,100.00
2022-10-19T20:48:59.914Z,100.00
2022-10-19T20:51:32.756Z,100.00
2022-10-19T20:54:01.567Z,100.00
2022-10-19T20:56:32.671Z,100.00
2022-10-19T20:59:05.467Z,100.00
2022-10-19T21:01:37.611Z,100.00
2022-10-19T21:04:13.248Z,100.00
2022-10-19T21:06:44.437Z,100.00
2022-10-19T21:09:15.398Z,100.00
2022-10-19T21:11:43.466Z,100.00
2022-10-19T21:14:20.274Z,100.00
2022-10-19T21:16:50.671Z,100.00
2022-10-19T21:19:19.669Z,100.00
2022-10-19T21:21:52.600Z,100.00
2022-10-19T21:24:22.557Z,100.00
2022-10-19T21:26:49.340Z,100.00
2022-10-19T21:29:17.212Z,100.00
2022-10-19T21:31:48.764Z,100.00
2022-10-19T21:34:19.221Z,100.00
2022-10-19T21:36:45.939Z,100.00
2022-10-19T21:39:12.805Z,100.00
2022-10-19T21:41:41.604Z,100.00
2022-10-19T21:44:12.397Z,100.00
2022-10-19T21:46:39.177Z,100.00
2022-10-19T21:49:05.866Z,100.00
2022-10-19T21:51:37.715Z,100.00
2022-10-19T21:54:06.799Z,100.00
2022-10-19T21:56:34.092Z,100.00
2022-10-19T21:59:01.126Z,100.00
2022-10-19T22:01:30.116Z,100.00
2022-10-19T22:03:57.896Z,100.00
2022-10-19T22:06:29.166Z,100.00
2022-10-19T22:09:02.662Z,100.00
2022-10-19T22:11:29.529Z,100.00
2022-10-19T22:13:59.116Z,100.00
2022-10-19T22:16:26.839Z,100.00
2022-10-19T22:18:53.755Z,100.00
2022-10-19T22:21:27.123Z,100.00
2022-10-19T22:23:59.006Z,100.00
2022-10-19T22:26:34.575Z,100.00
2022-10-19T22:29:02.174Z,100.00
2022-10-19T22:31:30.326Z,100.00
2022-10-19T22:33:57.806Z,100.00
2022-10-19T22:36:24.439Z,100.00
2022-10-19T22:38:51.113Z,100.00
2022-10-19T22:42:14.199Z,100.00
2022-10-19T22:44:43.252Z,100.00
2022-10-19T22:47:09.765Z,100.00
2022-10-19T22:49:36.339Z,100.00
2022-10-19T22:52:02.886Z,100.00
2022-10-19T22:54:29.628Z,100.00
2022-10-19T22:56:56.268Z,100.00
2022-10-19T22:59:22.920Z,100.00
2022-10-19T23:01:51.596Z,100.00
2022-10-19T23:04:18.189Z,100.00
2022-10-19T23:06:45.015Z,100.00
2022-10-19T23:09:11.576Z,100.00
2022-10-19T23:11:38.179Z,100.00
2022-10-19T23:14:04.778Z,100.00
2022-10-19T23:16:31.566Z,100.00
2022-10-19T23:18:58.382Z,100.00
2022-10-19T23:21:24.957Z,100.00
2022-10-19T23:23:51.624Z,100.00
2022-10-19T23:26:20.548Z,100.00
2022-10-19T23:28:48.953Z,100.00
2022-10-19T23:31:24.456Z,100.00
2022-10-19T23:33:52.102Z,100.00
2022-10-19T23:36:25.651Z,100.00
2022-10-19T23:38:53.366Z,100.00
2022-10-19T23:41:20.923Z,100.00
2022-10-19T23:43:48.037Z,100.00
2022-10-19T23:46:15.045Z,100.00
2022-10-19T23:48:42.254Z,100.00
2022-10-19T23:51:13.540Z,100.00
2022-10-19T23:53:42.636Z,100.00
2022-10-19T23:56:22.336Z,100.00
2022-10-19T23:58:49.021Z,100.00
