createdAt,value
2018-08-20T00:00:36.827Z,20.92
2018-08-20T00:01:36.825Z,20.92
2018-08-20T00:02:36.828Z,20.90
2018-08-20T00:03:36.830Z,20.89
2018-08-20T00:04:36.833Z,20.90
2018-08-20T00:05:36.835Z,20.89
2018-08-20T00:06:36.837Z,20.88
2018-08-20T00:07:36.840Z,20.85
2018-08-20T00:08:36.842Z,20.82
2018-08-20T00:09:36.843Z,20.85
2018-08-20T00:10:36.845Z,20.75
2018-08-20T00:11:36.848Z,20.78
2018-08-20T00:12:36.853Z,20.68
2018-08-20T00:13:36.852Z,20.85
2018-08-20T00:14:36.854Z,20.77
2018-08-20T00:15:36.857Z,20.82
2018-08-20T00:16:36.859Z,20.74
2018-08-20T00:17:36.861Z,20.80
2018-08-20T00:18:36.863Z,20.73
2018-08-20T00:19:36.865Z,20.82
2018-08-20T00:20:36.868Z,20.82
2018-08-20T00:21:36.871Z,20.85
2018-08-20T00:22:36.872Z,20.80
2018-08-20T00:23:36.873Z,20.83
2018-08-20T00:24:36.877Z,20.77
2018-08-20T00:25:36.879Z,20.68
2018-08-20T00:26:36.880Z,20.78
2018-08-20T00:27:36.882Z,20.75
2018-08-20T00:28:36.884Z,20.67
2018-08-20T00:29:36.886Z,20.56
2018-08-20T00:30:36.888Z,20.63
2018-08-20T00:31:36.891Z,20.63
2018-08-20T00:32:36.892Z,20.71
2018-08-20T00:33:36.895Z,20.67
2018-08-20T00:34:36.897Z,20.58
2018-08-20T00:35:36.899Z,20.63
2018-08-20T00:36:36.901Z,20.52
2018-08-20T00:37:36.904Z,20.58
2018-08-20T00:38:36.905Z,20.64
2018-08-20T00:39:36.908Z,20.55
2018-08-20T00:40:36.910Z,20.52
2018-08-20T00:41:36.911Z,20.55
2018-08-20T00:42:36.914Z,20.55
2018-08-20T00:43:36.915Z,20.56
2018-08-20T00:44:36.918Z,20.59
2018-08-20T00:45:36.918Z,20.52
2018-08-20T00:46:36.922Z,20.66
2018-08-20T00:47:36.924Z,20.60
2018-08-20T00:48:36.926Z,20.53
2018-08-20T00:49:36.927Z,20.52
2018-08-20T00:50:36.930Z,20.59
2018-08-20T00:51:36.932Z,20.55
2018-08-20T00:52:36.934Z,20.53
2018-08-20T00:53:36.936Z,20.52
2018-08-20T00:54:36.937Z,20.56
2018-08-20T00:55:36.939Z,20.59
2018-08-20T00:56:36.942Z,20.58
2018-08-20T00:57:36.943Z,20.58
2018-08-20T00:58:36.947Z,20.56
2018-08-20T00:59:36.948Z,20.58
2018-08-20T01:00:36.950Z,20.53
2018-08-20T01:01:36.952Z,20.49
2018-08-20T01:02:36.955Z,20.48
2018-08-20T01:03:36.956Z,20.52
2018-08-20T01:04:36.959Z,20.56
2018-08-20T01:05:36.959Z,20.46
2018-08-20T01:06:36.960Z,20.37
2018-08-20T01:07:36.963Z,20.37
2018-08-20T01:08:36.967Z,20.27
2018-08-20T01:09:36.969Z,20.30
2018-08-20T01:10:36.969Z,20.24
2018-08-20T01:11:36.971Z,20.30
2018-08-20T01:12:36.975Z,20.27
2018-08-20T01:13:36.979Z,20.26
2018-08-20T01:14:36.977Z,20.29
2018-08-20T01:15:36.979Z,20.30
2018-08-20T01:16:36.982Z,20.32
2018-08-20T01:17:36.983Z,20.27
2018-08-20T01:18:36.985Z,20.27
2018-08-20T01:19:36.986Z,20.32
2018-08-20T01:20:36.988Z,20.26
2018-08-20T01:21:36.989Z,20.27
2018-08-20T01:22:36.992Z,20.27
2018-08-20T01:23:36.994Z,20.30
2018-08-20T01:24:36.997Z,20.29
2018-08-20T01:25:36.997Z,20.30
2018-08-20T01:26:36.999Z,20.26
2018-08-20T01:27:37.002Z,20.30
2018-08-20T01:28:37.003Z,20.26
2018-08-20T01:29:37.013Z,20.29
2018-08-20T01:30:37.010Z,20.30
2018-08-20T01:31:37.010Z,20.34
2018-08-20T01:32:37.011Z,20.33
2018-08-20T01:33:37.012Z,20.30
2018-08-20T01:34:37.014Z,20.21
2018-08-20T01:35:37.016Z,20.21
2018-08-20T01:36:37.020Z,20.15
2018-08-20T01:37:37.019Z,20.17
2018-08-20T01:38:37.021Z,20.14
2018-08-20T01:39:37.024Z,20.17
2018-08-20T01:40:37.025Z,20.03
2018-08-20T01:41:37.027Z,20.03
2018-08-20T01:42:37.028Z,20.00
2018-08-20T01:43:37.029Z,20.00
2018-08-20T01:44:37.032Z,20.04
2018-08-20T01:45:37.033Z,20.02
2018-08-20T01:46:37.035Z,20.08
2018-08-20T01:47:37.039Z,20.03
2018-08-20T01:48:37.041Z,19.97
2018-08-20T01:49:37.040Z,20.03
2018-08-20T01:50:37.042Z,20.04
2018-08-20T01:51:37.044Z,20.10
2018-08-20T01:52:37.049Z,20.07
2018-08-20T01:53:37.048Z,20.14
2018-08-20T01:54:37.049Z,20.17
2018-08-20T01:55:37.051Z,20.12
2018-08-20T01:56:37.053Z,20.17
2018-08-20T01:57:37.054Z,20.11
2018-08-20T01:58:37.055Z,20.12
2018-08-20T01:59:37.057Z,20.12
2018-08-20T02:00:37.059Z,20.07
2018-08-20T02:01:37.061Z,20.08
2018-08-20T02:02:37.062Z,20.14
2018-08-20T02:03:37.065Z,20.14
2018-08-20T02:04:37.066Z,20.08
2018-08-20T02:05:37.068Z,20.07
2018-08-20T02:06:37.070Z,20.10
2018-08-20T02:07:37.072Z,20.12
2018-08-20T02:08:37.074Z,20.04
2018-08-20T02:09:37.075Z,20.02
2018-08-20T02:10:37.078Z,20.03
2018-08-20T02:11:37.078Z,20.02
2018-08-20T02:12:37.081Z,20.02
2018-08-20T02:13:37.082Z,20.02
2018-08-20T02:14:37.084Z,20.08
2018-08-20T02:15:37.086Z,20.03
2018-08-20T02:16:37.089Z,20.02
2018-08-20T02:17:37.088Z,20.03
2018-08-20T02:18:37.091Z,20.07
2018-08-20T02:19:37.092Z,20.00
2018-08-20T02:20:37.094Z,20.00
2018-08-20T02:21:37.095Z,19.99
2018-08-20T02:22:37.100Z,19.99
2018-08-20T02:23:37.099Z,19.94
2018-08-20T02:24:37.101Z,19.96
2018-08-20T02:25:37.101Z,19.93
2018-08-20T02:26:37.104Z,19.90
2018-08-20T02:27:37.105Z,19.82
2018-08-20T02:28:37.108Z,19.89
2018-08-20T02:29:37.110Z,19.89
2018-08-20T02:30:37.111Z,19.82
2018-08-20T02:31:37.112Z,19.84
2018-08-20T02:32:37.114Z,19.87
2018-08-20T02:33:37.115Z,19.89
2018-08-20T02:34:37.117Z,19.90
2018-08-20T02:35:37.118Z,19.78
2018-08-20T02:36:37.120Z,19.78
2018-08-20T02:37:37.124Z,19.74
2018-08-20T02:38:37.123Z,19.81
2018-08-20T02:39:37.126Z,19.72
2018-08-20T02:40:37.128Z,19.66
2018-08-20T02:41:37.128Z,19.78
2018-08-20T02:42:37.130Z,19.71
2018-08-20T02:43:37.131Z,19.70
2018-08-20T02:44:37.134Z,19.64
2018-08-20T02:45:37.134Z,19.63
2018-08-20T02:46:37.135Z,19.66
2018-08-20T02:47:37.137Z,19.78
2018-08-20T02:48:37.138Z,19.70
2018-08-20T02:49:37.139Z,19.75
2018-08-20T02:50:37.148Z,19.74
2018-08-20T02:51:37.143Z,19.67
2018-08-20T02:52:37.144Z,19.63
2018-08-20T02:53:37.146Z,19.62
2018-08-20T02:54:37.148Z,19.64
2018-08-20T02:55:37.155Z,19.67
2018-08-20T02:56:37.151Z,19.59
2018-08-20T02:57:37.152Z,19.67
2018-08-20T02:58:37.153Z,19.59
2018-08-20T02:59:37.155Z,19.59
2018-08-20T03:00:37.158Z,19.57
2018-08-20T03:01:37.159Z,19.59
2018-08-20T03:02:37.160Z,19.56
2018-08-20T03:03:37.165Z,19.52
2018-08-20T03:04:37.166Z,19.48
2018-08-20T03:05:37.164Z,19.57
2018-08-20T03:06:37.165Z,19.48
2018-08-20T03:07:37.166Z,19.49
2018-08-20T03:08:37.169Z,19.52
2018-08-20T03:09:37.169Z,19.45
2018-08-20T03:10:37.171Z,19.49
2018-08-20T03:11:37.172Z,19.52
2018-08-20T03:12:37.174Z,19.42
2018-08-20T03:13:37.177Z,19.55
2018-08-20T03:14:37.178Z,19.48
2018-08-20T03:15:37.177Z,19.49
2018-08-20T03:16:37.180Z,19.48
2018-08-20T03:17:37.181Z,19.49
2018-08-20T03:18:37.182Z,19.52
2018-08-20T03:19:37.184Z,19.47
2018-08-20T03:20:37.186Z,19.47
2018-08-20T03:21:37.186Z,19.49
2018-08-20T03:22:37.190Z,19.57
2018-08-20T03:23:37.190Z,19.60
2018-08-20T03:24:37.191Z,19.53
2018-08-20T03:25:37.193Z,19.56
2018-08-20T03:26:37.194Z,19.52
2018-08-20T03:27:37.195Z,19.49
2018-08-20T03:28:37.248Z,19.53
2018-08-20T03:29:37.198Z,19.48
2018-08-20T03:30:37.198Z,19.48
2018-08-20T03:31:37.201Z,19.48
2018-08-20T03:32:37.202Z,19.44
2018-08-20T03:33:37.204Z,19.49
2018-08-20T03:34:37.212Z,19.49
2018-08-20T03:35:37.212Z,19.48
2018-08-20T03:36:37.207Z,19.44
2018-08-20T03:37:37.209Z,19.44
2018-08-20T03:38:37.210Z,19.39
2018-08-20T03:39:37.227Z,19.35
2018-08-20T03:40:37.213Z,19.35
2018-08-20T03:41:37.214Z,19.27
2018-08-20T03:42:37.215Z,19.23
2018-08-20T03:43:37.217Z,19.24
2018-08-20T03:44:37.218Z,19.24
2018-08-20T03:45:37.218Z,19.24
2018-08-20T03:46:37.219Z,19.20
2018-08-20T03:47:37.221Z,19.19
2018-08-20T03:48:37.222Z,19.22
2018-08-20T03:49:37.224Z,19.08
2018-08-20T03:50:37.231Z,19.11
2018-08-20T03:51:37.226Z,19.07
2018-08-20T03:52:37.228Z,19.11
2018-08-20T03:53:37.228Z,19.08
2018-08-20T03:54:37.230Z,19.05
2018-08-20T03:55:37.231Z,19.04
2018-08-20T03:56:37.233Z,19.08
2018-08-20T03:57:37.233Z,19.09
2018-08-20T03:58:37.236Z,19.12
2018-08-20T03:59:37.236Z,19.15
2018-08-20T04:00:37.235Z,19.08
2018-08-20T04:01:37.239Z,19.09
2018-08-20T04:02:37.238Z,19.07
2018-08-20T04:03:37.244Z,19.05
2018-08-20T04:04:37.243Z,19.11
2018-08-20T04:05:37.246Z,19.05
2018-08-20T04:06:37.243Z,19.07
2018-08-20T04:07:37.246Z,19.17
2018-08-20T04:08:37.247Z,19.08
2018-08-20T04:09:37.249Z,19.20
2018-08-20T04:10:37.251Z,19.23
2018-08-20T04:11:37.253Z,19.15
2018-08-20T04:12:37.252Z,19.22
2018-08-20T04:13:37.251Z,19.17
2018-08-20T04:14:37.253Z,19.20
2018-08-20T04:15:37.254Z,19.19
2018-08-20T04:16:37.256Z,19.17
2018-08-20T04:17:37.256Z,19.19
2018-08-20T04:18:37.261Z,19.11
2018-08-20T04:19:37.259Z,19.11
2018-08-20T04:20:37.260Z,19.05
2018-08-20T04:21:37.260Z,19.11
2018-08-20T04:22:37.265Z,19.17
2018-08-20T04:23:37.263Z,19.11
2018-08-20T04:24:37.265Z,19.11
2018-08-20T04:25:37.265Z,19.07
2018-08-20T04:26:37.266Z,19.07
2018-08-20T04:27:37.269Z,19.07
2018-08-20T04:28:37.271Z,19.15
2018-08-20T04:29:37.270Z,19.15
2018-08-20T04:30:37.286Z,19.08
2018-08-20T04:31:37.274Z,18.97
2018-08-20T04:32:37.275Z,18.98
2018-08-20T04:33:37.274Z,19.05
2018-08-20T04:34:37.276Z,19.00
2018-08-20T04:35:37.276Z,19.00
2018-08-20T04:36:37.280Z,19.01
2018-08-20T04:37:37.279Z,19.07
2018-08-20T04:38:37.281Z,18.98
2018-08-20T04:39:37.284Z,19.05
2018-08-20T04:40:37.283Z,18.96
2018-08-20T04:41:37.283Z,19.04
2018-08-20T04:42:37.284Z,18.98
2018-08-20T04:43:37.286Z,18.96
2018-08-20T04:44:37.287Z,19.01
2018-08-20T04:45:37.288Z,19.00
2018-08-20T04:46:37.288Z,18.98
2018-08-20T04:47:37.293Z,18.98
2018-08-20T04:48:37.294Z,19.09
2018-08-20T04:49:37.293Z,19.01
2018-08-20T04:50:37.319Z,19.07
2018-08-20T04:51:37.305Z,19.16
2018-08-20T04:52:37.298Z,19.11
2018-08-20T04:53:37.297Z,19.00
2018-08-20T04:54:37.297Z,19.09
2018-08-20T04:55:37.300Z,18.96
2018-08-20T04:56:37.300Z,19.01
2018-08-20T04:57:37.302Z,18.97
2018-08-20T04:58:37.303Z,18.98
2018-08-20T04:59:37.304Z,19.05
2018-08-20T05:00:37.306Z,19.01
2018-08-20T05:01:37.305Z,18.96
2018-08-20T05:02:37.307Z,18.98
2018-08-20T05:03:37.312Z,19.00
2018-08-20T05:04:37.310Z,19.00
2018-08-20T05:05:37.313Z,19.07
2018-08-20T05:06:37.311Z,18.97
2018-08-20T05:07:37.313Z,19.08
2018-08-20T05:08:37.315Z,18.96
2018-08-20T05:09:37.318Z,19.05
2018-08-20T05:10:37.316Z,18.98
2018-08-20T05:11:37.318Z,18.96
2018-08-20T05:12:37.319Z,19.04
2018-08-20T05:13:37.321Z,18.96
2018-08-20T05:14:37.320Z,19.05
2018-08-20T05:15:37.326Z,19.00
2018-08-20T05:16:37.325Z,19.07
2018-08-20T05:17:37.324Z,19.04
2018-08-20T05:18:37.325Z,19.04
2018-08-20T05:19:37.327Z,19.05
2018-08-20T05:20:37.328Z,19.11
2018-08-20T05:21:37.328Z,19.20
2018-08-20T05:22:37.330Z,19.23
2018-08-20T05:23:37.332Z,19.22
2018-08-20T05:24:37.334Z,19.24
2018-08-20T05:25:37.334Z,19.29
2018-08-20T05:26:37.335Z,19.37
2018-08-20T05:27:37.339Z,19.30
2018-08-20T05:28:37.338Z,19.34
2018-08-20T05:29:37.340Z,19.39
2018-08-20T05:30:37.340Z,19.35
2018-08-20T05:31:37.343Z,19.45
2018-08-20T05:32:37.344Z,19.41
2018-08-20T05:33:37.344Z,19.42
2018-08-20T05:34:37.344Z,19.52
2018-08-20T05:35:37.347Z,19.42
2018-08-20T05:36:37.348Z,19.47
2018-08-20T05:37:37.349Z,19.49
2018-08-20T05:38:37.351Z,19.55
2018-08-20T05:39:37.352Z,19.55
2018-08-20T05:40:37.354Z,19.52
2018-08-20T05:41:37.356Z,19.48
2018-08-20T05:42:37.356Z,19.53
2018-08-20T05:43:37.358Z,19.52
2018-08-20T05:44:37.364Z,19.55
2018-08-20T05:45:37.360Z,19.66
2018-08-20T05:46:37.362Z,19.64
2018-08-20T05:47:37.364Z,19.70
2018-08-20T05:48:37.366Z,19.60
2018-08-20T05:49:37.371Z,19.60
2018-08-20T05:50:37.369Z,19.72
2018-08-20T05:51:37.371Z,19.78
2018-08-20T05:52:37.459Z,19.85
2018-08-20T05:53:37.373Z,19.81
2018-08-20T05:54:37.375Z,19.89
2018-08-20T05:55:37.416Z,19.81
2018-08-20T05:56:37.427Z,19.96
2018-08-20T05:57:37.443Z,19.85
2018-08-20T05:58:38.506Z,19.93
2018-08-20T05:59:37.471Z,19.93
2018-08-20T06:00:37.450Z,19.99
2018-08-20T06:01:37.468Z,20.02
2018-08-20T06:02:37.477Z,20.02
2018-08-20T06:03:37.467Z,20.07
2018-08-20T06:04:37.425Z,20.08
2018-08-20T06:05:37.452Z,20.12
2018-08-20T06:06:37.439Z,20.12
2018-08-20T06:07:37.397Z,20.15
2018-08-20T06:08:37.400Z,20.19
2018-08-20T06:09:37.400Z,20.21
2018-08-20T06:10:37.404Z,20.29
2018-08-20T06:11:37.405Z,20.21
2018-08-20T06:12:37.465Z,20.29
2018-08-20T06:13:37.472Z,20.27
2018-08-20T06:14:37.453Z,20.21
2018-08-20T06:15:37.413Z,20.36
2018-08-20T06:16:37.414Z,20.40
2018-08-20T06:17:37.417Z,20.39
2018-08-20T06:18:37.672Z,20.49
2018-08-20T06:19:37.801Z,20.46
2018-08-20T06:20:37.423Z,20.58
2018-08-20T06:21:37.424Z,20.52
2018-08-20T06:22:37.672Z,20.53
2018-08-20T06:23:37.628Z,20.60
2018-08-20T06:24:37.431Z,20.71
2018-08-20T06:25:37.433Z,20.73
2018-08-20T06:26:37.435Z,20.67
2018-08-20T06:27:37.437Z,20.82
2018-08-20T06:28:37.458Z,20.78
2018-08-20T06:29:37.445Z,20.82
2018-08-20T06:30:37.446Z,20.92
2018-08-20T06:31:37.447Z,20.92
2018-08-20T06:32:37.548Z,20.93
2018-08-20T06:33:37.542Z,20.95
2018-08-20T06:34:37.453Z,20.96
2018-08-20T06:35:37.494Z,21.01
2018-08-20T06:36:37.519Z,21.08
2018-08-20T06:37:37.747Z,21.20
2018-08-20T06:38:37.837Z,21.13
2018-08-20T06:39:37.770Z,21.19
2018-08-20T06:40:37.755Z,21.29
2018-08-20T06:41:37.795Z,21.38
2018-08-20T06:42:37.473Z,21.38
2018-08-20T06:43:37.475Z,21.41
2018-08-20T06:44:37.478Z,21.41
2018-08-20T06:45:37.478Z,21.47
2018-08-20T06:46:37.482Z,21.47
2018-08-20T06:47:37.485Z,21.58
2018-08-20T06:48:37.525Z,21.59
2018-08-20T06:49:37.490Z,21.63
2018-08-20T06:50:37.493Z,21.85
2018-08-20T06:51:37.497Z,22.10
2018-08-20T06:52:37.505Z,22.67
2018-08-20T06:53:37.509Z,23.13
2018-08-20T06:54:37.518Z,23.59
2018-08-20T06:55:37.515Z,24.00
2018-08-20T06:56:37.522Z,24.40
2018-08-20T06:57:37.527Z,24.74
2018-08-20T06:58:37.534Z,25.01
2018-08-20T06:59:37.540Z,25.39
2018-08-20T07:00:37.744Z,25.88
2018-08-20T07:01:37.553Z,26.11
2018-08-20T07:02:37.596Z,26.31
2018-08-20T07:03:37.571Z,26.60
2018-08-20T07:04:37.682Z,26.83
2018-08-20T07:05:37.582Z,27.00
2018-08-20T07:06:37.690Z,26.96
2018-08-20T07:07:37.597Z,27.04
2018-08-20T07:08:37.605Z,26.96
2018-08-20T07:09:37.612Z,27.04
2018-08-20T07:10:37.621Z,27.04
2018-08-20T07:11:37.628Z,27.00
2018-08-20T07:12:37.639Z,27.07
2018-08-20T07:13:37.643Z,27.11
2018-08-20T07:14:37.755Z,27.01
2018-08-20T07:15:37.659Z,27.00
2018-08-20T07:16:37.828Z,26.97
2018-08-20T07:17:37.708Z,26.83
2018-08-20T07:18:37.683Z,26.68
2018-08-20T07:19:37.708Z,26.61
2018-08-20T07:20:37.691Z,26.41
2018-08-20T07:21:37.696Z,26.23
2018-08-20T07:22:37.707Z,26.11
2018-08-20T07:23:37.772Z,26.10
2018-08-20T07:24:37.716Z,25.89
2018-08-20T07:25:37.721Z,25.83
2018-08-20T07:26:37.728Z,25.66
2018-08-20T07:27:37.735Z,25.68
2018-08-20T07:28:37.739Z,25.52
2018-08-20T07:29:37.747Z,25.55
2018-08-20T07:30:37.750Z,25.41
2018-08-20T07:31:37.755Z,25.37
2018-08-20T07:32:38.198Z,25.37
2018-08-20T07:33:37.766Z,25.40
2018-08-20T07:34:38.016Z,25.26
2018-08-20T07:35:37.776Z,25.22
2018-08-20T07:36:37.814Z,25.06
2018-08-20T07:37:37.787Z,25.15
2018-08-20T07:38:37.793Z,25.11
2018-08-20T07:39:37.798Z,25.12
2018-08-20T07:40:37.803Z,25.15
2018-08-20T07:41:37.807Z,25.15
2018-08-20T07:42:37.815Z,25.03
2018-08-20T07:43:37.818Z,25.01
2018-08-20T07:44:37.824Z,25.14
2018-08-20T07:45:37.828Z,25.24
2018-08-20T07:46:37.837Z,25.26
2018-08-20T07:47:37.839Z,25.24
2018-08-20T07:48:37.846Z,25.36
2018-08-20T07:49:37.849Z,25.36
2018-08-20T07:50:38.018Z,25.43
2018-08-20T07:51:37.861Z,25.52
2018-08-20T07:52:37.866Z,25.58
2018-08-20T07:53:37.871Z,25.44
2018-08-20T07:54:37.875Z,25.43
2018-08-20T07:55:37.907Z,25.43
2018-08-20T07:56:37.886Z,25.33
2018-08-20T07:57:37.891Z,25.40
2018-08-20T07:58:37.896Z,25.40
2018-08-20T07:59:37.904Z,25.37
2018-08-20T08:00:37.907Z,25.37
2018-08-20T08:01:37.913Z,25.43
2018-08-20T08:02:37.916Z,25.41
2018-08-20T08:03:37.925Z,25.55
2018-08-20T08:04:37.928Z,25.55
2018-08-20T08:05:37.933Z,25.52
2018-08-20T08:06:37.946Z,25.66
2018-08-20T08:07:37.946Z,25.76
2018-08-20T08:08:37.992Z,25.62
2018-08-20T08:09:37.963Z,25.73
2018-08-20T08:10:37.964Z,25.89
2018-08-20T08:11:37.971Z,25.70
2018-08-20T08:12:37.975Z,25.46
2018-08-20T08:13:37.982Z,25.40
2018-08-20T08:14:37.987Z,25.37
2018-08-20T08:15:37.994Z,25.40
2018-08-20T08:16:38.000Z,25.34
2018-08-20T08:17:38.007Z,25.37
2018-08-20T08:18:38.012Z,25.51
2018-08-20T08:19:38.047Z,25.63
2018-08-20T08:20:38.025Z,25.81
2018-08-20T08:21:38.030Z,25.80
2018-08-20T08:22:38.038Z,25.93
2018-08-20T08:23:38.047Z,26.15
2018-08-20T08:24:38.109Z,26.08
2018-08-20T08:25:38.183Z,26.22
2018-08-20T08:26:38.427Z,26.27
2018-08-20T08:27:38.072Z,26.29
2018-08-20T08:28:38.079Z,26.22
2018-08-20T08:29:38.086Z,26.08
2018-08-20T08:30:38.093Z,26.01
2018-08-20T08:31:38.103Z,26.11
2018-08-20T08:32:38.132Z,26.13
2018-08-20T08:33:38.113Z,26.11
2018-08-20T08:34:38.121Z,26.29
2018-08-20T08:35:38.128Z,26.31
2018-08-20T08:36:38.136Z,26.34
2018-08-20T08:37:38.142Z,26.34
2018-08-20T08:38:38.151Z,26.34
2018-08-20T08:39:38.198Z,26.45
2018-08-20T08:40:38.162Z,26.34
2018-08-20T08:41:38.169Z,26.33
2018-08-20T08:42:38.177Z,26.29
2018-08-20T08:43:38.185Z,26.24
2018-08-20T08:44:38.191Z,26.41
2018-08-20T08:45:38.199Z,26.55
2018-08-20T08:46:38.206Z,26.44
2018-08-20T08:47:38.212Z,26.59
2018-08-20T08:48:38.220Z,26.59
2018-08-20T08:49:38.274Z,26.68
2018-08-20T08:50:38.235Z,26.37
2018-08-20T08:51:38.243Z,26.08
2018-08-20T08:52:38.251Z,25.95
2018-08-20T08:53:38.255Z,25.98
2018-08-20T08:54:38.262Z,25.92
2018-08-20T08:55:38.268Z,25.95
2018-08-20T08:56:38.276Z,25.92
2018-08-20T08:57:38.330Z,25.92
2018-08-20T08:58:38.288Z,25.95
2018-08-20T08:59:38.295Z,25.96
2018-08-20T09:00:38.358Z,26.07
2018-08-20T09:01:38.308Z,26.29
2018-08-20T09:02:38.315Z,26.70
2018-08-20T09:03:38.324Z,26.91
2018-08-20T09:04:38.331Z,27.03
2018-08-20T09:05:38.338Z,26.98
2018-08-20T09:06:38.347Z,26.96
2018-08-20T09:07:38.730Z,27.00
2018-08-20T09:08:38.640Z,27.10
2018-08-20T09:09:38.602Z,27.20
2018-08-20T09:10:38.543Z,27.15
2018-08-20T09:11:38.618Z,27.15
2018-08-20T09:12:38.676Z,27.40
2018-08-20T09:13:38.408Z,27.37
2018-08-20T09:14:38.416Z,27.55
2018-08-20T09:15:38.489Z,27.67
2018-08-20T09:16:38.430Z,27.57
2018-08-20T09:17:38.439Z,27.67
2018-08-20T09:18:38.449Z,27.86
2018-08-20T09:19:38.504Z,28.06
2018-08-20T09:20:38.560Z,28.41
2018-08-20T09:21:38.481Z,28.68
2018-08-20T09:22:38.488Z,28.83
2018-08-20T09:23:38.497Z,28.67
2018-08-20T09:24:38.509Z,28.65
2018-08-20T09:25:38.518Z,28.59
2018-08-20T09:26:38.529Z,28.68
2018-08-20T09:27:38.540Z,28.86
2018-08-20T09:28:38.551Z,28.92
2018-08-20T09:29:38.567Z,28.80
2018-08-20T09:30:38.574Z,28.68
2018-08-20T09:31:38.584Z,28.57
2018-08-20T09:32:38.716Z,28.72
2018-08-20T09:33:38.607Z,29.06
2018-08-20T09:34:38.616Z,29.40
2018-08-20T09:35:38.629Z,29.35
2018-08-20T09:36:38.859Z,29.52
2018-08-20T09:37:38.651Z,29.57
2018-08-20T09:38:38.663Z,29.55
2018-08-20T09:39:38.760Z,29.44
2018-08-20T09:40:38.687Z,29.18
2018-08-20T09:41:38.788Z,29.39
2018-08-20T09:42:38.708Z,29.55
2018-08-20T09:43:38.724Z,29.80
2018-08-20T09:44:38.735Z,30.18
2018-08-20T09:45:39.011Z,30.27
2018-08-20T09:46:38.756Z,30.59
2018-08-20T09:47:38.768Z,30.83
2018-08-20T09:48:38.781Z,30.91
2018-08-20T09:49:38.791Z,31.04
2018-08-20T09:50:38.803Z,31.17
2018-08-20T09:51:38.816Z,31.10
2018-08-20T09:52:38.829Z,31.15
2018-08-20T09:53:38.841Z,30.85
2018-08-20T09:54:39.137Z,30.77
2018-08-20T09:55:38.867Z,30.70
2018-08-20T09:56:39.114Z,30.48
2018-08-20T09:57:38.892Z,30.10
2018-08-20T09:58:38.903Z,30.11
2018-08-20T09:59:38.916Z,30.23
2018-08-20T10:00:38.929Z,29.86
2018-08-20T10:01:38.981Z,29.80
2018-08-20T10:02:39.070Z,30.13
2018-08-20T10:03:39.013Z,30.27
2018-08-20T10:04:39.031Z,30.59
2018-08-20T10:05:39.058Z,30.76
2018-08-20T10:06:39.099Z,30.51
2018-08-20T10:07:39.177Z,30.38
2018-08-20T10:08:39.143Z,30.08
2018-08-20T10:09:39.169Z,30.03
2018-08-20T10:10:39.122Z,29.95
2018-08-20T10:11:39.097Z,29.71
2018-08-20T10:12:39.152Z,29.83
2018-08-20T10:13:39.244Z,30.10
2018-08-20T10:14:39.146Z,30.40
2018-08-20T10:15:39.171Z,30.71
2018-08-20T10:16:39.177Z,30.58
2018-08-20T10:17:39.171Z,30.32
2018-08-20T10:18:39.153Z,30.32
2018-08-20T10:19:39.415Z,30.24
2018-08-20T10:20:39.177Z,30.14
2018-08-20T10:21:39.414Z,30.17
2018-08-20T10:22:39.479Z,30.03
2018-08-20T10:23:39.216Z,29.67
2018-08-20T10:24:39.237Z,29.57
2018-08-20T10:25:39.237Z,29.40
2018-08-20T10:26:39.514Z,29.65
2018-08-20T10:27:39.263Z,29.64
2018-08-20T10:28:39.277Z,29.76
2018-08-20T10:29:39.292Z,29.84
2018-08-20T10:30:39.297Z,29.86
2018-08-20T10:31:39.386Z,29.84
2018-08-20T10:32:39.322Z,29.73
2018-08-20T10:33:39.334Z,29.64
2018-08-20T10:34:39.343Z,29.69
2018-08-20T10:35:39.358Z,29.81
2018-08-20T10:36:39.662Z,30.03
2018-08-20T10:37:39.739Z,30.21
2018-08-20T10:38:39.630Z,30.58
2018-08-20T10:39:39.784Z,30.63
2018-08-20T10:40:39.674Z,30.71
2018-08-20T10:41:39.426Z,30.85
2018-08-20T10:42:39.437Z,30.95
2018-08-20T10:43:39.454Z,31.17
2018-08-20T10:44:39.462Z,31.39
2018-08-20T10:45:39.474Z,31.47
2018-08-20T10:46:39.509Z,31.47
2018-08-20T10:47:39.499Z,31.55
2018-08-20T10:48:39.510Z,31.73
2018-08-20T10:49:39.522Z,31.64
2018-08-20T10:50:39.535Z,31.73
2018-08-20T10:51:39.856Z,31.98
2018-08-20T10:52:39.560Z,31.74
2018-08-20T10:53:39.576Z,31.86
2018-08-20T10:54:39.584Z,32.01
2018-08-20T10:55:39.596Z,32.00
2018-08-20T10:56:39.610Z,32.22
2018-08-20T10:57:39.623Z,32.24
2018-08-20T10:58:39.747Z,32.39
2018-08-20T10:59:39.892Z,32.61
2018-08-20T11:00:39.860Z,32.82
2018-08-20T11:01:39.863Z,32.91
2018-08-20T11:02:39.686Z,32.86
2018-08-20T11:03:39.768Z,32.71
2018-08-20T11:04:39.777Z,32.49
2018-08-20T11:05:40.004Z,32.05
2018-08-20T11:06:39.738Z,31.60
2018-08-20T11:07:39.751Z,31.45
2018-08-20T11:08:39.764Z,31.42
2018-08-20T11:09:39.830Z,31.59
2018-08-20T11:10:39.804Z,31.67
2018-08-20T11:11:39.803Z,31.48
2018-08-20T11:12:39.817Z,31.13
2018-08-20T11:13:39.828Z,31.10
2018-08-20T11:14:39.849Z,31.05
2018-08-20T11:15:39.855Z,31.13
2018-08-20T11:16:39.868Z,30.96
2018-08-20T11:17:39.885Z,30.69
2018-08-20T11:18:39.952Z,30.81
2018-08-20T11:19:39.905Z,30.86
2018-08-20T11:20:39.917Z,30.98
2018-08-20T11:21:39.932Z,31.17
2018-08-20T11:22:39.942Z,31.17
2018-08-20T11:23:39.956Z,31.25
2018-08-20T11:24:39.968Z,30.76
2018-08-20T11:25:39.979Z,30.65
2018-08-20T11:26:39.992Z,30.63
2018-08-20T11:27:40.383Z,30.63
2018-08-20T11:28:40.183Z,30.77
2018-08-20T11:29:40.454Z,30.98
2018-08-20T11:30:40.042Z,30.88
2018-08-20T11:31:40.116Z,30.83
2018-08-20T11:32:40.066Z,30.80
2018-08-20T11:33:40.107Z,30.77
2018-08-20T11:34:40.094Z,30.62
2018-08-20T11:35:40.103Z,30.43
2018-08-20T11:36:40.161Z,30.43
2018-08-20T11:37:40.127Z,30.44
2018-08-20T11:38:40.143Z,30.62
2018-08-20T11:39:40.157Z,30.71
2018-08-20T11:40:40.164Z,31.00
2018-08-20T11:41:40.177Z,31.23
2018-08-20T11:42:40.189Z,31.48
2018-08-20T11:43:40.199Z,31.54
2018-08-20T11:44:40.212Z,31.87
2018-08-20T11:45:40.223Z,31.90
2018-08-20T11:46:40.236Z,31.82
2018-08-20T11:47:40.248Z,31.54
2018-08-20T11:48:40.262Z,31.29
2018-08-20T11:49:40.272Z,30.85
2018-08-20T11:50:40.286Z,30.70
2018-08-20T11:51:40.297Z,30.62
2018-08-20T11:52:40.442Z,30.27
2018-08-20T11:53:40.681Z,30.23
2018-08-20T11:54:40.332Z,30.11
2018-08-20T11:55:40.426Z,30.11
2018-08-20T11:56:40.357Z,30.06
2018-08-20T11:57:40.373Z,30.16
2018-08-20T11:58:40.380Z,30.20
2018-08-20T11:59:40.390Z,30.17
2018-08-20T12:00:40.401Z,29.96
2018-08-20T12:01:40.432Z,30.02
2018-08-20T12:02:40.426Z,30.05
2018-08-20T12:03:40.441Z,30.16
2018-08-20T12:04:40.448Z,30.02
2018-08-20T12:05:40.458Z,29.94
2018-08-20T12:06:40.470Z,29.99
2018-08-20T12:07:40.506Z,29.94
2018-08-20T12:08:40.949Z,29.90
2018-08-20T12:09:40.660Z,29.94
2018-08-20T12:10:40.514Z,30.11
2018-08-20T12:11:40.525Z,30.27
2018-08-20T12:12:40.541Z,30.54
2018-08-20T12:13:41.020Z,30.73
2018-08-20T12:14:40.558Z,30.69
2018-08-20T12:15:40.849Z,30.63
2018-08-20T12:16:40.859Z,30.70
2018-08-20T12:17:40.592Z,30.89
2018-08-20T12:18:40.600Z,31.07
2018-08-20T12:19:40.612Z,31.26
2018-08-20T12:20:40.623Z,31.51
2018-08-20T12:21:40.916Z,31.64
2018-08-20T12:22:40.675Z,31.77
2018-08-20T12:23:41.042Z,31.77
2018-08-20T12:24:40.696Z,31.90
2018-08-20T12:25:40.678Z,32.09
2018-08-20T12:26:40.889Z,32.09
2018-08-20T12:27:40.701Z,31.73
2018-08-20T12:28:40.714Z,31.22
2018-08-20T12:29:40.727Z,30.81
2018-08-20T12:30:40.736Z,30.62
2018-08-20T12:31:40.824Z,30.58
2018-08-20T12:32:40.895Z,30.48
2018-08-20T12:33:40.769Z,30.56
2018-08-20T12:34:40.891Z,30.44
2018-08-20T12:35:40.793Z,30.43
2018-08-20T12:36:41.032Z,30.44
2018-08-20T12:37:41.108Z,30.40
2018-08-20T12:38:41.112Z,30.40
2018-08-20T12:39:40.863Z,30.26
2018-08-20T12:40:40.848Z,30.46
2018-08-20T12:41:40.858Z,30.43
2018-08-20T12:42:40.870Z,30.20
2018-08-20T12:43:40.881Z,30.06
2018-08-20T12:44:40.892Z,30.10
2018-08-20T12:45:40.901Z,30.01
2018-08-20T12:46:40.958Z,30.03
2018-08-20T12:47:40.922Z,30.11
2018-08-20T12:48:40.933Z,29.87
2018-08-20T12:49:40.943Z,29.86
2018-08-20T12:50:40.956Z,29.87
2018-08-20T12:51:40.963Z,29.87
2018-08-20T12:52:40.973Z,30.02