createdAt,value
2023-03-22T00:00:15.164Z,9.65
2023-03-22T00:02:43.843Z,9.62
2023-03-22T00:05:12.309Z,9.59
2023-03-22T00:07:41.440Z,9.57
2023-03-22T00:10:12.332Z,9.62
2023-03-22T00:12:40.777Z,9.57
2023-03-22T00:15:11.144Z,9.55
2023-03-22T00:17:39.600Z,9.50
2023-03-22T00:20:09.296Z,9.54
2023-03-22T00:22:37.918Z,9.49
2023-03-22T00:25:07.414Z,9.42
2023-03-22T00:27:37.198Z,9.41
2023-03-22T00:30:06.799Z,9.40
2023-03-22T00:32:35.994Z,9.37
2023-03-22T00:35:05.167Z,9.35
2023-03-22T00:37:34.380Z,9.35
2023-03-22T00:40:03.458Z,9.36
2023-03-22T00:42:32.235Z,9.35
2023-03-22T00:45:02.020Z,9.32
2023-03-22T00:47:30.492Z,9.30
2023-03-22T00:49:58.949Z,9.30
2023-03-22T00:52:28.856Z,9.29
2023-03-22T00:54:57.542Z,9.30
2023-03-22T00:57:26.129Z,9.30
2023-03-22T00:59:55.872Z,9.35
2023-03-22T01:02:29.639Z,9.38
2023-03-22T01:04:58.051Z,9.34
2023-03-22T01:07:26.521Z,9.30
2023-03-22T01:09:55.433Z,9.27
2023-03-22T01:12:23.865Z,9.26
2023-03-22T01:14:52.319Z,9.26
2023-03-22T01:17:20.790Z,9.33
2023-03-22T01:19:50.653Z,9.25
2023-03-22T01:22:19.055Z,9.23
2023-03-22T01:24:47.459Z,9.20
2023-03-22T01:27:15.912Z,9.22
2023-03-22T01:29:44.377Z,9.20
2023-03-22T01:32:13.977Z,9.20
2023-03-22T01:34:42.380Z,9.18
2023-03-22T01:37:12.166Z,9.14
2023-03-22T01:39:40.784Z,9.14
2023-03-22T01:42:14.487Z,9.13
2023-03-22T01:44:46.942Z,9.15
2023-03-22T01:47:15.372Z,9.12
2023-03-22T01:49:44.286Z,9.10
2023-03-22T01:52:17.122Z,9.10
2023-03-22T01:54:48.802Z,9.08
2023-03-22T01:57:18.489Z,9.07
2023-03-22T01:59:50.119Z,9.16
2023-03-22T02:02:22.156Z,9.09
2023-03-22T02:04:51.266Z,9.08
2023-03-22T02:07:27.152Z,9.07
2023-03-22T02:09:55.867Z,9.05
2023-03-22T02:12:37.366Z,9.03
2023-03-22T02:15:18.680Z,9.01
2023-03-22T02:17:59.809Z,9.00
2023-03-22T02:21:27.918Z,9.02
2023-03-22T02:24:18.850Z,9.06
2023-03-22T02:27:28.663Z,9.02
2023-03-22T02:30:07.646Z,9.06
2023-03-22T02:33:05.249Z,8.97
2023-03-22T02:35:51.471Z,8.97
2023-03-22T02:38:52.854Z,8.91
2023-03-22T02:41:34.718Z,8.90
2023-03-22T02:44:12.902Z,8.88
2023-03-22T02:46:46.563Z,8.83
2023-03-22T02:49:22.958Z,8.82
2023-03-22T02:51:59.671Z,8.78
2023-03-22T02:54:35.621Z,8.76
2023-03-22T02:57:11.148Z,8.74
2023-03-22T02:59:42.882Z,8.77
2023-03-22T03:02:14.746Z,8.72
2023-03-22T03:04:47.434Z,8.69
2023-03-22T03:07:20.293Z,8.65
2023-03-22T03:09:50.070Z,8.68
2023-03-22T03:12:22.382Z,8.66
2023-03-22T03:14:50.848Z,8.61
2023-03-22T03:17:31.841Z,8.62
2023-03-22T03:20:12.784Z,8.57
2023-03-22T03:22:54.756Z,8.56
2023-03-22T03:25:28.172Z,8.55
2023-03-22T03:28:06.198Z,8.52
2023-03-22T03:30:44.597Z,8.52
2023-03-22T03:33:17.616Z,8.46
2023-03-22T03:35:50.771Z,8.42
2023-03-22T03:38:22.443Z,8.37
2023-03-22T03:40:55.414Z,8.35
2023-03-22T03:43:26.939Z,8.34
2023-03-22T03:45:56.415Z,8.35
2023-03-22T03:48:29.767Z,8.30
2023-03-22T03:50:59.143Z,8.25
2023-03-22T03:53:27.917Z,8.30
2023-03-22T03:55:56.359Z,8.25
2023-03-22T03:58:26.214Z,8.23
2023-03-22T04:00:54.665Z,8.20
2023-03-22T04:03:23.371Z,8.21
2023-03-22T04:05:51.782Z,8.22
2023-03-22T04:08:20.186Z,8.19
2023-03-22T04:10:51.759Z,8.17
2023-03-22T04:13:21.486Z,8.13
2023-03-22T04:15:55.408Z,8.15
2023-03-22T04:18:24.535Z,8.12
2023-03-22T04:20:53.645Z,8.16
2023-03-22T04:23:23.227Z,8.17
2023-03-22T04:25:51.834Z,8.22
2023-03-22T04:28:20.377Z,8.19
2023-03-22T04:30:51.030Z,8.22
2023-03-22T04:33:22.983Z,8.26
2023-03-22T04:35:56.692Z,8.28
2023-03-22T04:38:26.174Z,8.24
2023-03-22T04:40:55.359Z,8.24
2023-03-22T04:43:23.756Z,8.26
2023-03-22T04:45:54.693Z,8.24
2023-03-22T04:48:28.082Z,8.22
2023-03-22T04:50:56.635Z,8.21
2023-03-22T04:53:27.292Z,8.21
2023-03-22T04:55:57.109Z,8.23
2023-03-22T04:58:26.268Z,8.20
2023-03-22T05:00:54.986Z,8.20
2023-03-22T05:03:25.160Z,8.20
2023-03-22T05:05:55.248Z,8.20
2023-03-22T05:08:25.977Z,8.19
2023-03-22T05:10:54.641Z,8.18
2023-03-22T05:13:26.556Z,8.19
2023-03-22T05:15:55.345Z,8.20
2023-03-22T05:18:26.340Z,8.22
2023-03-22T05:20:57.065Z,8.22
2023-03-22T05:23:25.916Z,8.23
2023-03-22T05:25:55.116Z,8.25
2023-03-22T05:28:23.506Z,8.25
2023-03-22T05:30:53.117Z,8.26
2023-03-22T05:33:22.779Z,8.26
2023-03-22T05:35:52.681Z,8.26
2023-03-22T05:38:22.801Z,8.26
2023-03-22T05:40:51.343Z,8.28
2023-03-22T05:43:20.046Z,8.27
2023-03-22T05:45:49.132Z,8.27
2023-03-22T05:48:17.672Z,8.26
2023-03-22T05:50:46.231Z,8.26
2023-03-22T05:53:16.077Z,8.24
2023-03-22T05:55:44.955Z,8.23
2023-03-22T05:58:19.015Z,8.23
2023-03-22T06:00:49.559Z,8.22
2023-03-22T06:03:18.386Z,8.23
2023-03-22T06:05:50.740Z,8.21
2023-03-22T06:08:21.005Z,8.23
2023-03-22T06:10:50.995Z,8.25
2023-03-22T06:13:19.819Z,8.25
2023-03-22T06:15:48.318Z,8.27
2023-03-22T06:18:16.768Z,8.30
2023-03-22T06:20:45.155Z,8.33
2023-03-22T06:23:13.714Z,8.32
2023-03-22T06:25:43.618Z,8.32
2023-03-22T06:28:12.178Z,8.35
2023-03-22T06:30:40.960Z,8.38
2023-03-22T06:33:09.578Z,8.48
2023-03-22T06:35:38.012Z,8.44
2023-03-22T06:38:06.537Z,8.45
2023-03-22T06:40:35.791Z,8.47
2023-03-22T06:43:07.216Z,8.49
2023-03-22T06:45:36.043Z,8.51
2023-03-22T06:48:04.541Z,8.53
2023-03-22T06:50:34.052Z,8.61
2023-03-22T06:53:02.513Z,8.59
2023-03-22T06:55:33.272Z,8.60
2023-03-22T06:58:02.388Z,8.64
2023-03-22T07:00:34.260Z,8.69
2023-03-22T07:03:03.370Z,8.70
2023-03-22T07:05:32.152Z,8.70
2023-03-22T07:08:00.768Z,8.75
2023-03-22T07:10:29.285Z,8.75
2023-03-22T07:12:58.009Z,8.80
2023-03-22T07:15:26.539Z,8.83
2023-03-22T07:17:56.353Z,8.89
2023-03-22T07:20:24.754Z,8.89
2023-03-22T07:22:53.238Z,8.91
2023-03-22T07:25:21.878Z,8.95
2023-03-22T07:27:50.285Z,9.04
2023-03-22T07:30:18.829Z,9.11
2023-03-22T07:32:47.338Z,9.13
2023-03-22T07:35:18.925Z,9.13
2023-03-22T07:37:48.824Z,9.20
2023-03-22T07:40:17.408Z,9.20
2023-03-22T07:42:45.967Z,9.25
2023-03-22T07:45:14.382Z,9.38
2023-03-22T07:47:43.005Z,9.43
2023-03-22T07:50:13.271Z,9.48
2023-03-22T07:52:43.758Z,9.56
2023-03-22T07:55:13.818Z,9.58
2023-03-22T07:57:42.272Z,9.66
2023-03-22T08:00:12.081Z,9.69
2023-03-22T08:02:40.843Z,9.73
2023-03-22T08:05:09.795Z,9.79
2023-03-22T08:07:38.579Z,9.82
2023-03-22T08:10:08.981Z,9.89
2023-03-22T08:12:37.459Z,9.94
2023-03-22T08:15:06.596Z,9.99
2023-03-22T08:17:35.029Z,10.08
2023-03-22T08:20:08.299Z,10.19
2023-03-22T08:22:37.087Z,10.19
2023-03-22T08:25:06.055Z,10.21
2023-03-22T08:27:36.233Z,10.24
2023-03-22T08:30:05.861Z,10.35
2023-03-22T08:32:34.752Z,10.44
2023-03-22T08:35:03.219Z,10.52
2023-03-22T08:37:31.649Z,10.53
2023-03-22T08:40:00.357Z,10.66
2023-03-22T08:42:28.790Z,10.71
2023-03-22T08:44:58.552Z,10.77
2023-03-22T08:47:27.039Z,10.84
2023-03-22T08:49:55.721Z,10.98
2023-03-22T08:52:24.117Z,11.02
2023-03-22T08:54:53.445Z,11.04
2023-03-22T08:57:23.900Z,11.08
2023-03-22T08:59:53.187Z,11.16
2023-03-22T09:02:23.038Z,11.29
2023-03-22T09:04:51.707Z,11.37
2023-03-22T09:07:20.379Z,11.38
2023-03-22T09:09:48.818Z,11.50
2023-03-22T09:12:17.938Z,11.49
2023-03-22T09:14:48.119Z,11.53
2023-03-22T09:17:20.154Z,11.63
2023-03-22T09:19:57.611Z,11.70
2023-03-22T09:22:32.033Z,11.78
2023-03-22T09:25:00.513Z,11.91
2023-03-22T09:27:29.063Z,12.00
2023-03-22T09:29:57.881Z,12.08
2023-03-22T09:32:26.404Z,12.18
2023-03-22T09:34:56.663Z,12.30
2023-03-22T09:37:30.199Z,12.42
2023-03-22T09:39:59.027Z,12.48
2023-03-22T09:42:37.700Z,12.64
2023-03-22T09:45:12.804Z,12.75
2023-03-22T09:47:46.639Z,13.00
2023-03-22T09:50:21.492Z,12.99
2023-03-22T09:52:50.693Z,13.09
2023-03-22T09:55:22.006Z,13.23
2023-03-22T09:57:59.977Z,13.29
2023-03-22T10:00:36.655Z,13.36
2023-03-22T10:03:15.655Z,13.42
2023-03-22T10:05:51.015Z,13.54
2023-03-22T10:08:31.186Z,13.68
2023-03-22T10:11:01.315Z,13.83
2023-03-22T10:13:36.126Z,13.85
2023-03-22T10:16:07.512Z,13.78
2023-03-22T10:18:38.895Z,13.82
2023-03-22T10:21:11.029Z,13.81
2023-03-22T10:23:44.133Z,13.98
2023-03-22T10:26:20.968Z,13.95
2023-03-22T10:28:56.583Z,14.02
2023-03-22T10:31:28.054Z,14.09
2023-03-22T10:34:06.164Z,14.16
2023-03-22T10:36:39.715Z,14.25
2023-03-22T10:39:16.873Z,14.46
2023-03-22T10:41:46.975Z,14.62
2023-03-22T10:44:19.805Z,14.82
2023-03-22T10:46:50.814Z,14.98
2023-03-22T10:49:26.316Z,14.98
2023-03-22T10:52:01.367Z,14.95
2023-03-22T10:54:30.129Z,15.01
2023-03-22T10:56:58.653Z,14.94
2023-03-22T10:59:48.381Z,15.04
2023-03-22T11:02:27.831Z,15.03
2023-03-22T11:04:58.979Z,14.96
2023-03-22T11:07:32.357Z,14.83
2023-03-22T11:10:12.959Z,14.82
2023-03-22T11:12:47.367Z,14.97
2023-03-22T11:15:26.437Z,14.94
2023-03-22T11:17:59.543Z,15.01
2023-03-22T11:20:29.926Z,15.14
2023-03-22T11:23:05.252Z,15.39
2023-03-22T11:25:36.854Z,15.43
2023-03-22T11:28:16.649Z,15.31
2023-03-22T11:31:00.663Z,15.19
2023-03-22T11:33:29.195Z,15.16
2023-03-22T11:35:59.242Z,15.18
2023-03-22T11:38:31.585Z,15.10
2023-03-22T11:41:03.166Z,15.22
2023-03-22T11:43:37.297Z,15.24
2023-03-22T11:46:08.806Z,15.21
2023-03-22T11:48:38.353Z,15.47
2023-03-22T11:51:12.592Z,15.77
2023-03-22T11:53:44.201Z,15.87
2023-03-22T11:56:17.257Z,15.93
2023-03-22T11:58:59.764Z,16.04
2023-03-22T12:01:42.167Z,16.36
2023-03-22T12:04:16.534Z,16.22
2023-03-22T12:06:44.960Z,16.42
2023-03-22T12:09:26.464Z,16.81
2023-03-22T12:11:57.462Z,17.18
2023-03-22T12:14:29.954Z,17.21
2023-03-22T12:17:02.648Z,17.14
2023-03-22T12:19:48.099Z,16.81
2023-03-22T12:22:19.504Z,16.94
2023-03-22T12:24:49.308Z,16.88
2023-03-22T12:27:21.890Z,17.49
2023-03-22T12:29:55.869Z,17.61
2023-03-22T12:32:27.986Z,17.59
2023-03-22T12:35:05.474Z,17.79
2023-03-22T12:37:49.013Z,17.70
2023-03-22T12:40:24.540Z,17.45
2023-03-22T12:43:03.795Z,17.53
2023-03-22T12:45:37.170Z,17.65
2023-03-22T12:48:13.330Z,17.76
2023-03-22T12:50:46.568Z,18.18
2023-03-22T12:53:17.702Z,18.43
2023-03-22T12:55:49.643Z,18.41
2023-03-22T12:58:22.142Z,18.48
2023-03-22T13:00:56.070Z,18.59
2023-03-22T13:03:29.119Z,18.32
2023-03-22T13:06:04.676Z,18.44
2023-03-22T13:09:05.121Z,18.21
2023-03-22T13:11:35.000Z,18.14
2023-03-22T13:14:03.709Z,18.02
2023-03-22T13:16:51.125Z,18.33
2023-03-22T13:19:30.122Z,18.12
2023-03-22T13:22:21.010Z,18.36
2023-03-22T13:25:07.319Z,17.98
2023-03-22T13:27:41.816Z,17.77
2023-03-22T13:30:18.254Z,17.64
2023-03-22T13:32:56.008Z,17.63
2023-03-22T13:35:28.323Z,17.78
2023-03-22T13:38:03.831Z,17.90
2023-03-22T13:40:37.904Z,18.10
2023-03-22T13:43:25.439Z,18.36
2023-03-22T13:46:44.099Z,18.17
2023-03-22T13:49:43.592Z,18.17
2023-03-22T13:52:25.365Z,17.65
2023-03-22T13:54:57.298Z,17.53
2023-03-22T13:57:50.848Z,17.54
2023-03-22T14:03:34.917Z,17.38
2023-03-22T14:06:10.860Z,17.29
2023-03-22T14:08:41.621Z,17.17
2023-03-22T14:11:35.411Z,17.00
2023-03-22T14:14:07.835Z,16.92
2023-03-22T14:16:41.552Z,17.06
2023-03-22T14:19:19.900Z,17.23
