createdAt,value
2018-10-09T00:00:14.191Z,100493.55
2018-10-09T00:02:41.841Z,100489.52
2018-10-09T00:05:09.548Z,100498.32
2018-10-09T00:07:37.251Z,100497.02
2018-10-09T00:10:04.978Z,100500.26
2018-10-09T00:12:32.626Z,100505.95
2018-10-09T00:15:00.346Z,100511.56
2018-10-09T00:17:27.984Z,100502.30
2018-10-09T00:19:55.650Z,100501.21
2018-10-09T00:22:23.615Z,100497.13
2018-10-09T00:24:51.244Z,100487.91
2018-10-09T00:27:18.882Z,100496.52
2018-10-09T00:29:46.509Z,100497.73
2018-10-09T00:32:14.153Z,100505.81
2018-10-09T00:34:41.767Z,100505.18
2018-10-09T00:37:09.437Z,100519.27
2018-10-09T00:39:37.070Z,100518.61
2018-10-09T00:42:04.707Z,100517.60
2018-10-09T00:44:32.357Z,100511.52
2018-10-09T00:47:00.195Z,100517.98
2018-10-09T00:49:27.798Z,100510.14
2018-10-09T00:51:55.465Z,100512.13
2018-10-09T00:54:23.593Z,100519.07
2018-10-09T00:56:51.306Z,100520.94
2018-10-09T00:59:18.983Z,100526.25
2018-10-09T01:01:46.826Z,100521.48
2018-10-09T01:04:14.510Z,100519.70
2018-10-09T01:06:42.099Z,100522.02
2018-10-09T01:09:09.762Z,100522.30
2018-10-09T01:11:37.410Z,100516.05
2018-10-09T01:14:05.093Z,100518.84
2018-10-09T01:16:32.696Z,100517.13
2018-10-09T01:19:00.333Z,100520.73
2018-10-09T01:21:28.033Z,100530.06
2018-10-09T01:23:55.810Z,100526.14
2018-10-09T01:26:23.444Z,100533.26
2018-10-09T01:28:51.087Z,100517.94
2018-10-09T01:31:18.696Z,100529.11
2018-10-09T01:33:46.328Z,100522.50
2018-10-09T01:36:14.090Z,100517.05
2018-10-09T01:38:41.744Z,100520.39
2018-10-09T01:41:09.377Z,100493.38
2018-10-09T01:43:37.100Z,100517.42
2018-10-09T01:46:04.782Z,100513.10
2018-10-09T01:48:32.468Z,100518.83
2018-10-09T01:51:00.158Z,100518.50
2018-10-09T01:53:27.778Z,100514.56
2018-10-09T01:55:55.444Z,100512.69
2018-10-09T01:58:23.149Z,100506.69
2018-10-09T02:00:50.838Z,100503.83
2018-10-09T02:03:18.475Z,100501.67
2018-10-09T02:05:46.161Z,100502.28
2018-10-09T02:08:13.909Z,100507.27
2018-10-09T02:10:41.635Z,100512.31
2018-10-09T02:13:09.280Z,100512.84
2018-10-09T02:15:36.915Z,100512.41
2018-10-09T02:18:04.600Z,100514.05
2018-10-09T02:20:32.287Z,100509.54
2018-10-09T02:22:59.905Z,100502.43
2018-10-09T02:25:27.541Z,100510.02
2018-10-09T02:27:55.255Z,100513.26
2018-10-09T02:30:22.949Z,100505.28
2018-10-09T02:32:50.666Z,100504.30
2018-10-09T02:35:18.363Z,100503.23
2018-10-09T02:37:46.259Z,100514.26
2018-10-09T02:40:13.900Z,100519.13
2018-10-09T02:42:41.561Z,100514.26
2018-10-09T02:45:09.268Z,100509.02
2018-10-09T02:47:37.121Z,100505.58
2018-10-09T02:50:05.472Z,100500.52
2018-10-09T02:52:33.161Z,100504.77
2018-10-09T02:55:00.924Z,100506.77
2018-10-09T02:57:28.892Z,100509.05
2018-10-09T02:59:56.771Z,100509.86
2018-10-09T03:02:24.393Z,100504.34
2018-10-09T03:04:52.038Z,100511.95
2018-10-09T03:07:20.148Z,100515.77
2018-10-09T03:09:47.844Z,100517.55
2018-10-09T03:12:15.544Z,100514.23
2018-10-09T03:14:43.250Z,100504.45
2018-10-09T03:17:10.933Z,100509.25
2018-10-09T03:19:38.660Z,100501.50
2018-10-09T03:22:06.340Z,100503.89
2018-10-09T03:24:34.062Z,100498.29
2018-10-09T03:27:01.723Z,100496.44
2018-10-09T03:29:29.401Z,100496.23
2018-10-09T03:31:57.116Z,100497.77
2018-10-09T03:34:24.782Z,100491.59
2018-10-09T03:36:52.510Z,100489.07
2018-10-09T03:39:20.209Z,100488.23
2018-10-09T03:41:47.906Z,100488.61
2018-10-09T03:44:15.881Z,100481.50
2018-10-09T03:46:43.561Z,100486.16
2018-10-09T03:49:11.227Z,100488.14
2018-10-09T03:51:38.870Z,100487.00
2018-10-09T03:54:06.593Z,100486.65
2018-10-09T03:56:34.304Z,100492.35
2018-10-09T03:59:02.112Z,100496.75
2018-10-09T04:01:29.777Z,100510.64
2018-10-09T04:03:57.813Z,100510.23
2018-10-09T04:06:25.536Z,100506.20
2018-10-09T04:08:53.228Z,100507.84
2018-10-09T04:11:20.936Z,100508.69
2018-10-09T04:13:48.664Z,100506.09
2018-10-09T04:16:16.339Z,100508.72
2018-10-09T04:18:44.044Z,100515.19
2018-10-09T04:21:11.737Z,100511.72
2018-10-09T04:23:39.756Z,100515.31
2018-10-09T04:26:08.090Z,100512.49
2018-10-09T04:28:35.769Z,100513.80
2018-10-09T04:31:03.550Z,100518.02
2018-10-09T04:33:31.400Z,100511.27
2018-10-09T04:35:59.105Z,100511.47
2018-10-09T04:38:26.840Z,100507.84
2018-10-09T04:40:54.484Z,100508.48
2018-10-09T04:43:22.162Z,100512.41
2018-10-09T04:45:49.807Z,100514.64
2018-10-09T04:48:17.414Z,100517.00
2018-10-09T04:50:45.048Z,100521.48
2018-10-09T04:53:12.712Z,100516.70
2018-10-09T04:55:40.209Z,100519.16
2018-10-09T04:58:07.829Z,100514.47
2018-10-09T05:00:35.521Z,100504.00
2018-10-09T05:03:03.173Z,100507.46
2018-10-09T05:05:30.819Z,100500.42
2018-10-09T05:07:58.495Z,100499.02
2018-10-09T05:10:26.189Z,100498.09
2018-10-09T05:12:53.827Z,100494.25
2018-10-09T05:15:21.447Z,100498.73
2018-10-09T05:17:49.206Z,100495.39
2018-10-09T05:20:16.825Z,100497.66
2018-10-09T05:22:44.457Z,100504.47
2018-10-09T05:25:12.197Z,100509.23
2018-10-09T05:27:39.883Z,100511.56
2018-10-09T05:30:07.523Z,100519.03
2018-10-09T05:32:35.073Z,100518.02
2018-10-09T05:35:02.760Z,100526.80
2018-10-09T05:37:30.419Z,100529.12
2018-10-09T05:39:58.080Z,100533.59
2018-10-09T05:42:25.685Z,100525.64
2018-10-09T05:44:54.107Z,100525.81
2018-10-09T05:47:21.776Z,100532.81
2018-10-09T05:49:49.460Z,100531.85
2018-10-09T05:52:17.305Z,100529.18
2018-10-09T05:54:44.962Z,100532.06
2018-10-09T05:57:12.639Z,100534.08
2018-10-09T05:59:40.272Z,100530.03
2018-10-09T06:02:08.604Z,100529.72
2018-10-09T06:04:36.468Z,100529.13
2018-10-09T06:07:04.086Z,100538.37
2018-10-09T06:09:31.708Z,100535.96
2018-10-09T06:11:59.258Z,100534.98
2018-10-09T06:14:26.876Z,100541.28
2018-10-09T06:16:54.601Z,100542.55
2018-10-09T06:19:22.293Z,100547.28
2018-10-09T06:21:50.033Z,100551.23
2018-10-09T06:24:18.037Z,100552.91
2018-10-09T06:26:45.801Z,100554.97
2018-10-09T06:29:13.568Z,100554.02
2018-10-09T06:31:41.294Z,100550.05
2018-10-09T06:34:09.097Z,100543.67
2018-10-09T06:36:36.827Z,100549.47
2018-10-09T06:39:07.143Z,100557.11
2018-10-09T06:41:34.779Z,100560.88
2018-10-09T06:44:02.476Z,100571.42
2018-10-09T06:46:30.160Z,100573.52
2018-10-09T06:48:57.800Z,100578.30
2018-10-09T06:51:25.742Z,100575.50
2018-10-09T06:53:53.575Z,100572.63
2018-10-09T06:56:21.129Z,100580.70
2018-10-09T06:58:48.811Z,100582.09
2018-10-09T07:01:16.474Z,100587.70
2018-10-09T07:03:44.170Z,100591.06
2018-10-09T07:06:11.837Z,100590.69
2018-10-09T07:08:39.494Z,100596.63
2018-10-09T07:11:07.291Z,100602.32
2018-10-09T07:13:34.923Z,100607.30
2018-10-09T07:16:02.555Z,100612.04
2018-10-09T07:18:30.173Z,100614.88
2018-10-09T07:20:57.854Z,100614.67
2018-10-09T07:23:25.601Z,100610.78
2018-10-09T07:25:53.341Z,100612.10
2018-10-09T07:28:21.159Z,100615.61
2018-10-09T07:30:48.831Z,100617.23
2018-10-09T07:33:16.689Z,100616.59
2018-10-09T07:35:44.421Z,100619.77
2018-10-09T07:38:12.050Z,100614.47
2018-10-09T07:40:39.721Z,100616.02
2018-10-09T07:43:07.648Z,100621.72
2018-10-09T07:45:35.345Z,100615.84
2018-10-09T07:48:03.012Z,100623.24
2018-10-09T07:50:30.740Z,100629.41
2018-10-09T07:52:58.695Z,100626.06
2018-10-09T07:55:26.317Z,100624.25
2018-10-09T07:57:54.016Z,100633.23
2018-10-09T08:00:21.900Z,100636.31
2018-10-09T08:02:49.530Z,100635.88
2018-10-09T08:05:17.288Z,100640.22
2018-10-09T08:07:44.974Z,100637.50
2018-10-09T08:10:12.710Z,100633.19
2018-10-09T08:12:47.313Z,100632.52
2018-10-09T08:15:15.597Z,100635.94
2018-10-09T08:17:43.250Z,100636.81
2018-10-09T08:20:10.945Z,100631.27
2018-10-09T08:22:38.717Z,100630.42
2018-10-09T08:25:06.345Z,100635.00
2018-10-09T08:27:33.993Z,100640.36
2018-10-09T08:30:01.661Z,100637.17
2018-10-09T08:32:29.257Z,100627.83
2018-10-09T08:34:56.886Z,100633.30
2018-10-09T08:37:24.501Z,100641.31
2018-10-09T08:39:52.117Z,100633.03
2018-10-09T08:42:19.713Z,100638.72
2018-10-09T08:44:47.350Z,100642.41
2018-10-09T08:47:15.150Z,100636.16
2018-10-09T08:49:42.764Z,100640.97
2018-10-09T08:52:10.405Z,100645.73
2018-10-09T08:54:37.990Z,100658.97
2018-10-09T08:57:05.680Z,100665.34
2018-10-09T08:59:33.266Z,100658.19
2018-10-09T09:02:00.910Z,100657.39
2018-10-09T09:04:28.564Z,100658.38
2018-10-09T09:06:56.202Z,100664.06
2018-10-09T09:09:23.929Z,100665.39
2018-10-09T09:11:51.568Z,100663.07
2018-10-09T09:14:19.231Z,100659.12
2018-10-09T09:16:46.906Z,100658.48
2018-10-09T09:19:14.573Z,100657.81
2018-10-09T09:21:42.358Z,100657.66
2018-10-09T09:24:09.996Z,100657.65
2018-10-09T09:26:37.743Z,100658.86
2018-10-09T09:29:05.312Z,100664.86
2018-10-09T09:31:32.988Z,100658.97
2018-10-09T09:34:00.660Z,100663.97
2018-10-09T09:36:28.293Z,100661.63
2018-10-09T09:38:55.893Z,100661.39
2018-10-09T09:41:23.545Z,100661.39
2018-10-09T09:43:51.187Z,100665.14
2018-10-09T09:46:19.039Z,100660.84
2018-10-09T09:48:46.640Z,100661.59
2018-10-09T09:51:14.319Z,100665.73
2018-10-09T09:53:41.917Z,100661.09
2018-10-09T09:56:09.525Z,100667.94
2018-10-09T09:58:37.417Z,100670.55
2018-10-09T10:01:07.043Z,100668.11
2018-10-09T10:03:35.442Z,100671.16
2018-10-09T10:06:03.141Z,100670.48
2018-10-09T10:08:30.779Z,100673.97
2018-10-09T10:10:58.438Z,100672.33
2018-10-09T10:13:26.079Z,100674.96
2018-10-09T10:15:53.746Z,100671.16
2018-10-09T10:18:21.437Z,100668.67
2018-10-09T10:20:49.128Z,100665.92
2018-10-09T10:23:23.640Z,100666.77
2018-10-09T10:25:51.353Z,100665.66
2018-10-09T10:28:19.007Z,100668.27
2018-10-09T10:30:46.701Z,100670.03
2018-10-09T10:33:14.677Z,100662.57
2018-10-09T10:35:42.540Z,100664.98
2018-10-09T10:38:10.204Z,100666.98
2018-10-09T10:40:37.940Z,100657.79
2018-10-09T10:43:05.790Z,100660.82
2018-10-09T10:45:33.486Z,100661.44
2018-10-09T10:48:01.273Z,100656.81
2018-10-09T10:50:28.994Z,100651.19
2018-10-09T10:52:56.611Z,100645.16
2018-10-09T10:55:24.261Z,100646.09
2018-10-09T10:57:51.973Z,100644.50
2018-10-09T11:00:19.677Z,100638.75
2018-10-09T11:02:47.457Z,100645.51
2018-10-09T11:05:14.988Z,100642.05
2018-10-09T11:07:42.629Z,100630.16
2018-10-09T11:10:10.293Z,100643.15
2018-10-09T11:12:37.966Z,100642.62
2018-10-09T11:15:05.752Z,100638.42
2018-10-09T11:17:33.488Z,100636.98
2018-10-09T11:20:01.159Z,100637.20
2018-10-09T11:22:28.788Z,100638.97
2018-10-09T11:24:56.541Z,100644.41
2018-10-09T11:27:24.244Z,100646.09
2018-10-09T11:29:51.902Z,100642.78
2018-10-09T11:32:19.683Z,100639.95
2018-10-09T11:34:47.262Z,100630.92
2018-10-09T11:37:14.928Z,100649.28
2018-10-09T11:39:42.598Z,100639.80
2018-10-09T11:42:10.301Z,100637.80
2018-10-09T11:44:37.935Z,100636.00
2018-10-09T11:47:05.633Z,100636.20
2018-10-09T11:49:33.307Z,100645.77
2018-10-09T11:52:00.953Z,100640.29
2018-10-09T11:54:28.561Z,100638.56
2018-10-09T11:56:56.225Z,100643.22
2018-10-09T11:59:23.872Z,100637.46
2018-10-09T12:01:51.521Z,100633.99
2018-10-09T12:04:20.043Z,100640.36
2018-10-09T12:06:47.753Z,100638.91
2018-10-09T12:09:15.363Z,100635.22
2018-10-09T12:11:42.977Z,100632.91
2018-10-09T12:14:11.514Z,100637.72
2018-10-09T12:16:39.278Z,100627.98
2018-10-09T12:19:06.986Z,100628.44
2018-10-09T12:21:35.323Z,100624.59
2018-10-09T12:24:03.049Z,100615.78
2018-10-09T12:26:30.790Z,100612.09
2018-10-09T12:28:58.511Z,100620.94
2018-10-09T12:31:26.168Z,100624.21
2018-10-09T12:33:54.240Z,100600.22
2018-10-09T12:36:21.902Z,100598.62
2018-10-09T12:38:49.734Z,100602.64
2018-10-09T12:41:17.350Z,100598.97
2018-10-09T12:43:45.270Z,100598.23
2018-10-09T12:46:13.216Z,100594.80
2018-10-09T12:48:40.890Z,100595.92
2018-10-09T12:51:08.704Z,100587.83
2018-10-09T12:53:36.443Z,100589.16
2018-10-09T12:56:04.397Z,100588.48
2018-10-09T12:58:32.148Z,100587.27
2018-10-09T13:00:59.812Z,100587.85
2018-10-09T13:03:27.470Z,100587.02
2018-10-09T13:05:55.157Z,100585.50
2018-10-09T13:08:22.820Z,100587.10
2018-10-09T13:10:50.932Z,100578.24
2018-10-09T13:13:18.626Z,100585.11
2018-10-09T13:15:46.280Z,100584.43
2018-10-09T13:18:13.965Z,100587.81
2018-10-09T13:20:41.653Z,100590.70
2018-10-09T13:23:09.397Z,100583.52
2018-10-09T13:25:37.079Z,100585.31
2018-10-09T13:28:04.769Z,100576.20
2018-10-09T13:30:32.453Z,100571.71
2018-10-09T13:33:00.133Z,100579.09
2018-10-09T13:35:27.827Z,100576.63
2018-10-09T13:37:55.559Z,100574.86
2018-10-09T13:40:23.191Z,100574.72
2018-10-09T13:42:50.895Z,100571.64
2018-10-09T13:45:18.701Z,100559.95
2018-10-09T13:47:46.414Z,100559.50
2018-10-09T13:50:14.143Z,100554.55
2018-10-09T13:52:41.779Z,100552.00
2018-10-09T13:55:09.422Z,100550.84
2018-10-09T13:57:37.334Z,100555.37
2018-10-09T14:00:05.073Z,100551.95
2018-10-09T14:02:32.720Z,100547.08
2018-10-09T14:05:00.368Z,100545.53
2018-10-09T14:07:27.950Z,100553.13
2018-10-09T14:09:55.672Z,100537.05
2018-10-09T14:12:23.322Z,100543.94
2018-10-09T14:14:52.529Z,100543.23
2018-10-09T14:17:20.157Z,100541.59
2018-10-09T14:19:47.806Z,100539.47
2018-10-09T14:22:15.497Z,100536.59
2018-10-09T14:24:43.145Z,100534.78
2018-10-09T14:27:10.812Z,100534.53
2018-10-09T14:29:38.484Z,100523.99
2018-10-09T14:32:06.250Z,100518.74
2018-10-09T14:34:33.923Z,100517.57
2018-10-09T14:37:01.631Z,100514.66
2018-10-09T14:39:29.241Z,100515.27
2018-10-09T14:41:56.865Z,100511.50
2018-10-09T14:44:24.557Z,100507.16
2018-10-09T14:46:52.244Z,100509.88
2018-10-09T14:49:19.922Z,100505.69
2018-10-09T14:51:47.553Z,100501.95
2018-10-09T14:54:15.231Z,100512.58
2018-10-09T14:56:42.909Z,100497.25
2018-10-09T14:59:10.622Z,100499.99
2018-10-09T15:01:38.363Z,100501.17
2018-10-09T15:04:06.523Z,100498.27
2018-10-09T15:06:34.191Z,100495.84
2018-10-09T15:09:01.939Z,100498.11
2018-10-09T15:11:29.669Z,100500.86
2018-10-09T15:13:57.421Z,100497.28
2018-10-09T15:16:25.095Z,100492.25
2018-10-09T15:18:52.910Z,100499.86
2018-10-09T15:21:20.587Z,100492.33
2018-10-09T15:23:48.364Z,100499.27
2018-10-09T15:26:16.048Z,100498.69
2018-10-09T15:28:43.666Z,100498.97
2018-10-09T15:31:11.358Z,100495.41
2018-10-09T15:33:38.939Z,100491.40
2018-10-09T15:36:06.678Z,100481.08
2018-10-09T15:38:34.364Z,100482.46
2018-10-09T15:41:02.176Z,100475.69
2018-10-09T15:43:29.774Z,100473.94
2018-10-09T15:45:57.499Z,100475.74
2018-10-09T15:48:25.158Z,100479.12
2018-10-09T15:50:52.882Z,100482.91
2018-10-09T15:53:20.672Z,100485.45
2018-10-09T15:55:48.386Z,100488.34
2018-10-09T15:58:16.052Z,100491.83
2018-10-09T16:00:43.836Z,100486.83
2018-10-09T16:03:11.795Z,100493.25
2018-10-09T16:05:39.612Z,100489.64
2018-10-09T16:08:07.348Z,100490.09
2018-10-09T16:10:35.125Z,100486.53
2018-10-09T16:13:02.989Z,100482.14
2018-10-09T16:15:30.849Z,100487.55
2018-10-09T16:17:58.518Z,100488.77
2018-10-09T16:20:26.252Z,100492.97
2018-10-09T16:22:54.489Z,100494.16
2018-10-09T16:25:22.210Z,100500.84
2018-10-09T16:27:49.889Z,100501.14
2018-10-09T16:30:17.593Z,100495.29
2018-10-09T16:32:45.506Z,100492.27
2018-10-09T16:35:13.351Z,100498.25
2018-10-09T16:37:45.313Z,100501.23
2018-10-09T16:40:13.183Z,100505.72
2018-10-09T16:42:41.149Z,100509.03
2018-10-09T16:45:09.107Z,100497.81
2018-10-09T16:47:36.838Z,100510.67
2018-10-09T16:50:04.603Z,100510.92
2018-10-09T16:52:32.275Z,100517.69
2018-10-09T16:54:59.973Z,100521.23
2018-10-09T16:57:27.745Z,100522.28
2018-10-09T16:59:55.506Z,100515.21
2018-10-09T17:02:23.385Z,100528.22
2018-10-09T17:04:51.150Z,100538.70
2018-10-09T17:07:19.241Z,100539.23
2018-10-09T17:09:46.872Z,100541.52
2018-10-09T17:12:14.602Z,100529.91
2018-10-09T17:14:42.420Z,100540.30
2018-10-09T17:17:10.253Z,100543.10
2018-10-09T17:19:38.040Z,100535.81
2018-10-09T17:22:05.811Z,100547.55
2018-10-09T17:24:33.623Z,100546.48
2018-10-09T17:27:01.263Z,100550.21
2018-10-09T17:29:29.020Z,100548.95
2018-10-09T17:31:56.666Z,100549.33
2018-10-09T17:34:24.401Z,100548.48
2018-10-09T17:36:52.137Z,100550.97
2018-10-09T17:39:19.835Z,100551.20
2018-10-09T17:41:47.466Z,100553.78
2018-10-09T17:44:15.161Z,100557.36
2018-10-09T17:46:42.900Z,100559.47
2018-10-09T17:49:10.510Z,100558.20
2018-10-09T17:51:38.168Z,100553.20
2018-10-09T17:54:05.847Z,100555.22
2018-10-09T17:56:33.548Z,100565.89
2018-10-09T17:59:01.224Z,100570.69
2018-10-09T18:01:28.968Z,100569.77
2018-10-09T18:03:56.666Z,100573.62
2018-10-09T18:06:24.470Z,100575.69
2018-10-09T18:08:52.250Z,100569.76
2018-10-09T18:11:19.852Z,100572.64
2018-10-09T18:13:47.590Z,100574.64
2018-10-09T18:16:15.414Z,100571.83
2018-10-09T18:18:43.388Z,100570.70
2018-10-09T18:21:11.203Z,100566.11
2018-10-09T18:23:38.988Z,100566.26
2018-10-09T18:26:06.739Z,100567.69
2018-10-09T18:28:34.693Z,100567.69
2018-10-09T18:31:02.415Z,100573.84
2018-10-09T18:33:30.353Z,100521.44
2018-10-09T18:35:58.073Z,100580.74
2018-10-09T18:38:25.781Z,100576.59
2018-10-09T18:40:53.780Z,100583.27
2018-10-09T18:43:21.416Z,100572.73
2018-10-09T18:45:49.234Z,100574.39
2018-10-09T18:48:16.911Z,100576.28
2018-10-09T18:50:44.718Z,100576.52
2018-10-09T18:53:12.409Z,100588.81
2018-10-09T18:55:40.221Z,100585.01
2018-10-09T18:58:07.933Z,100580.69
2018-10-09T19:00:35.731Z,100580.24
2018-10-09T19:03:03.435Z,100585.92
2018-10-09T19:05:31.231Z,100584.39
2018-10-09T19:07:59.004Z,100585.84
2018-10-09T19:10:26.929Z,100583.34
2018-10-09T19:12:54.638Z,100592.47
2018-10-09T19:15:22.426Z,100592.23
2018-10-09T19:17:50.314Z,100597.28
2018-10-09T19:20:18.009Z,100597.88
2018-10-09T19:22:45.795Z,100600.22
2018-10-09T19:25:13.642Z,100597.09
2018-10-09T19:27:41.471Z,100599.52
2018-10-09T19:30:09.353Z,100599.67
2018-10-09T19:32:37.321Z,100600.86
2018-10-09T19:35:05.245Z,100604.33
2018-10-09T19:37:32.976Z,100607.63
2018-10-09T19:40:00.737Z,100610.27
2018-10-09T19:42:28.490Z,100612.23
2018-10-09T19:44:56.109Z,100616.20
2018-10-09T19:47:23.820Z,100615.02
2018-10-09T19:49:51.717Z,100615.60
2018-10-09T19:52:19.414Z,100609.86
2018-10-09T19:54:47.068Z,100609.52
2018-10-09T19:57:14.788Z,100612.63
2018-10-09T19:59:42.559Z,100619.21
2018-10-09T20:02:10.271Z,100614.53
2018-10-09T20:04:38.231Z,100613.10
2018-10-09T20:07:06.073Z,100611.20
2018-10-09T20:09:33.792Z,100611.20
2018-10-09T20:12:01.561Z,100609.75
2018-10-09T20:14:29.265Z,100608.22
2018-10-09T20:16:56.941Z,100607.95
2018-10-09T20:19:24.731Z,100602.58
2018-10-09T20:21:52.367Z,100607.48
2018-10-09T20:24:20.033Z,100603.27
2018-10-09T20:26:47.766Z,100603.16
2018-10-09T20:29:15.442Z,100604.02
2018-10-09T20:31:43.110Z,100601.02
2018-10-09T20:34:10.824Z,100607.02
2018-10-09T20:36:38.578Z,100606.99
2018-10-09T20:39:07.042Z,100608.56
2018-10-09T20:41:34.780Z,100613.22
2018-10-09T20:44:02.742Z,100612.00
2018-10-09T20:46:30.488Z,100612.81
2018-10-09T20:48:58.746Z,100617.38
2018-10-09T20:51:27.860Z,100617.00
2018-10-09T20:53:55.684Z,100627.38
2018-10-09T20:56:23.564Z,100624.98
2018-10-09T20:58:51.345Z,100626.38
2018-10-09T21:01:19.177Z,100629.47
2018-10-09T21:03:47.040Z,100628.62
2018-10-09T21:06:14.899Z,100619.48
2018-10-09T21:08:42.749Z,100616.73
2018-10-09T21:11:10.461Z,100628.11
2018-10-09T21:13:38.176Z,100622.10
2018-10-09T21:16:06.245Z,100623.87
2018-10-09T21:18:33.865Z,100625.00
2018-10-09T21:21:01.583Z,100630.24
2018-10-09T21:23:29.375Z,100626.06
2018-10-09T21:25:57.349Z,100627.69
2018-10-09T21:28:25.097Z,100629.27
2018-10-09T21:30:52.954Z,100623.13
2018-10-09T21:33:20.714Z,100621.45
2018-10-09T21:35:48.665Z,100619.06
2018-10-09T21:38:16.311Z,100618.89
2018-10-09T21:40:44.040Z,100619.97
2018-10-09T21:43:11.746Z,100612.16
2018-10-09T21:45:39.707Z,100618.77
2018-10-09T21:48:07.496Z,100623.55
2018-10-09T21:50:35.186Z,100617.08
2018-10-09T21:53:02.872Z,100620.55
2018-10-09T21:55:30.520Z,100622.31
2018-10-09T21:57:58.438Z,100615.59
2018-10-09T22:00:26.300Z,100618.06
2018-10-09T22:02:54.003Z,100611.34
2018-10-09T22:05:21.708Z,100613.94
2018-10-09T22:07:49.452Z,100615.59
2018-10-09T22:10:17.129Z,100615.11
2018-10-09T22:12:44.727Z,100615.69
2018-10-09T22:15:12.590Z,100612.08
2018-10-09T22:17:40.387Z,100615.00
2018-10-09T22:20:08.024Z,100609.75
2018-10-09T22:22:35.716Z,100613.78
2018-10-09T22:25:03.527Z,100619.45
2018-10-09T22:27:31.290Z,100613.56
2018-10-09T22:29:59.159Z,100616.28
2018-10-09T22:32:26.848Z,100617.25
2018-10-09T22:34:54.650Z,100615.57
2018-10-09T22:37:22.286Z,100614.78
2018-10-09T22:39:49.931Z,100617.26
2018-10-09T22:42:17.552Z,100614.27
2018-10-09T22:44:45.184Z,100613.09
2018-10-09T22:47:12.854Z,100612.81
2018-10-09T22:49:40.567Z,100615.72
2018-10-09T22:52:08.250Z,100616.05
2018-10-09T22:54:35.918Z,100625.70
2018-10-09T22:59:45.431Z,100623.97
2018-10-09T23:02:13.073Z,100622.28
2018-10-09T23:04:40.669Z,100630.68
2018-10-09T23:07:08.339Z,100631.28
2018-10-09T23:09:35.946Z,100625.60
2018-10-09T23:12:03.594Z,100624.89
2018-10-09T23:14:31.255Z,100622.59
2018-10-09T23:16:58.933Z,100624.58
2018-10-09T23:19:26.596Z,100619.83
2018-10-09T23:21:54.248Z,100615.72
2018-10-09T23:24:21.957Z,100619.14
2018-10-09T23:26:49.657Z,100622.09
2018-10-09T23:29:17.311Z,100614.25
2018-10-09T23:31:44.970Z,100617.82
2018-10-09T23:34:12.693Z,100617.67
2018-10-09T23:36:40.445Z,100611.47
2018-10-09T23:39:08.617Z,100623.56
2018-10-09T23:41:36.270Z,100623.51
2018-10-09T23:44:04.011Z,100618.91
2018-10-09T23:46:31.707Z,100616.53
2018-10-09T23:48:59.471Z,100612.69
2018-10-09T23:51:27.222Z,100620.88
2018-10-09T23:53:54.879Z,100617.51
2018-10-09T23:56:22.532Z,100619.95
2018-10-09T23:58:50.201Z,100622.95
