createdAt,value
2023-02-24T00:06:56.506Z,10.96
2023-02-24T00:07:56.508Z,10.81
2023-02-24T00:08:56.548Z,10.51
2023-02-24T00:09:56.584Z,10.24
2023-02-24T00:10:56.636Z,10.89
2023-02-24T00:11:56.693Z,10.86
2023-02-24T00:12:56.781Z,10.86
2023-02-24T00:13:56.868Z,9.54
2023-02-24T00:14:56.929Z,10.88
2023-02-24T00:15:56.974Z,11.11
2023-02-24T00:16:57.088Z,11.07
2023-02-24T00:17:56.998Z,10.66
2023-02-24T00:18:57.058Z,10.52
2023-02-24T00:19:57.084Z,10.85
2023-02-24T00:20:57.100Z,11.48
2023-02-24T00:21:57.221Z,10.76
2023-02-24T00:22:57.239Z,11.26
2023-02-24T00:23:57.296Z,9.45
2023-02-24T00:24:57.297Z,10.41
2023-02-24T00:25:57.332Z,10.29
2023-02-24T00:26:57.344Z,10.19
2023-02-24T00:27:57.359Z,11.56
2023-02-24T00:28:57.436Z,10.02
2023-02-24T00:29:57.533Z,10.98
2023-02-24T00:30:57.681Z,10.09
2023-02-24T00:31:57.737Z,10.45
2023-02-24T00:32:57.610Z,10.61
2023-02-24T00:33:57.609Z,10.20
2023-02-24T00:34:57.673Z,10.11
2023-02-24T00:36:57.750Z,10.09
2023-02-24T00:37:57.766Z,9.90
2023-02-24T00:38:57.814Z,10.89
2023-02-24T00:39:57.827Z,10.93
2023-02-24T00:40:57.821Z,10.33
2023-02-24T00:41:57.833Z,10.07
2023-02-24T00:42:57.846Z,10.53
2023-02-24T00:43:57.850Z,11.78
2023-02-24T00:44:57.855Z,9.99
2023-02-24T00:45:57.922Z,10.30
2023-02-24T00:46:57.867Z,10.51
2023-02-24T00:47:57.916Z,10.60
2023-02-24T01:03:58.038Z,10.35
2023-02-24T01:04:57.987Z,10.71
2023-02-24T01:05:58.110Z,9.94
2023-02-24T01:06:57.952Z,9.90
2023-02-24T01:07:58.082Z,10.02
2023-02-24T01:08:58.030Z,9.45
2023-02-24T01:09:58.020Z,9.82
2023-02-24T01:10:58.017Z,9.48
2023-02-24T01:11:58.051Z,10.24
2023-02-24T01:12:58.041Z,10.11
2023-02-24T01:13:57.978Z,9.81
2023-02-24T01:14:57.982Z,10.17
2023-02-24T01:15:58.074Z,10.12
2023-02-24T01:16:58.071Z,9.72
2023-02-24T01:17:58.030Z,10.61
2023-02-24T01:18:58.024Z,9.44
2023-02-24T01:19:58.012Z,9.71
2023-02-24T01:20:57.986Z,9.98
2023-02-24T01:21:57.997Z,10.26
2023-02-24T01:22:58.004Z,10.19
2023-02-24T01:23:58.046Z,10.38
2023-02-24T01:24:58.032Z,9.83
2023-02-24T01:25:58.029Z,10.84
2023-02-24T01:26:58.028Z,10.05
2023-02-24T01:27:58.034Z,10.07
2023-02-24T01:28:58.060Z,10.74
2023-02-24T01:29:58.010Z,9.66
2023-02-24T01:30:58.099Z,9.62
2023-02-24T01:31:58.481Z,10.48
2023-02-24T01:32:58.176Z,9.90
2023-02-24T01:33:58.087Z,9.84
2023-02-24T01:34:58.090Z,9.78
2023-02-24T01:35:58.091Z,10.00
2023-02-24T01:36:58.054Z,9.81
2023-02-24T01:37:58.059Z,10.73
2023-02-24T01:38:58.073Z,9.96
2023-02-24T01:39:58.081Z,9.74
2023-02-24T01:40:58.086Z,9.83
2023-02-24T01:41:58.151Z,9.60
2023-02-24T01:42:58.239Z,9.53
2023-02-24T01:43:58.224Z,10.28
2023-02-24T01:44:58.222Z,10.22
2023-02-24T01:45:58.227Z,9.36
2023-02-24T01:46:58.230Z,10.04
2023-02-24T01:47:58.244Z,9.21
2023-02-24T01:48:58.292Z,9.98
2023-02-24T01:49:58.251Z,10.61
2023-02-24T01:50:58.268Z,9.63
2023-02-24T01:51:58.307Z,9.76
2023-02-24T01:52:58.256Z,9.83
2023-02-24T01:53:58.277Z,9.77
2023-02-24T01:54:58.276Z,8.68
2023-02-24T01:55:58.264Z,9.78
2023-02-24T01:56:58.269Z,9.69
2023-02-24T01:57:58.282Z,10.33
2023-02-24T01:58:58.247Z,10.05
2023-02-24T01:59:58.336Z,10.03
2023-02-24T02:00:58.311Z,9.13
2023-02-24T02:01:58.386Z,8.95
2023-02-24T02:02:58.306Z,9.51
2023-02-24T02:03:58.288Z,9.28
2023-02-24T02:04:58.297Z,10.24
2023-02-24T02:05:58.296Z,9.66
2023-02-24T02:06:58.304Z,9.20
2023-02-24T02:07:58.318Z,9.27
2023-02-24T02:08:58.267Z,10.17
2023-02-24T02:09:58.307Z,9.33
2023-02-24T02:10:58.352Z,10.07
2023-02-24T02:11:58.342Z,9.69
2023-02-24T02:12:58.290Z,9.91
2023-02-24T02:13:58.362Z,9.94
2023-02-24T02:14:58.324Z,9.92
2023-02-24T02:15:58.314Z,9.91
2023-02-24T02:16:58.312Z,8.94
2023-02-24T02:17:58.321Z,9.73
2023-02-24T02:18:58.300Z,9.34
2023-02-24T02:19:58.289Z,9.76
2023-02-24T02:20:58.301Z,9.72
2023-02-24T02:21:58.309Z,9.64
2023-02-24T02:22:58.316Z,9.32
2023-02-24T02:23:58.318Z,9.76
2023-02-24T02:24:58.293Z,8.90
2023-02-24T02:25:58.309Z,9.46
2023-02-24T02:26:58.352Z,9.50
2023-02-24T02:27:58.411Z,9.46
2023-02-24T02:28:58.317Z,9.74
2023-02-24T02:29:58.308Z,9.11
2023-02-24T02:30:58.375Z,9.96
2023-02-24T02:31:58.414Z,9.52
2023-02-24T02:32:58.437Z,9.18
2023-02-24T02:33:58.278Z,9.97
2023-02-24T02:34:58.366Z,9.46
2023-02-24T02:35:58.352Z,9.00
2023-02-24T02:36:58.303Z,9.98
2023-02-24T02:37:58.315Z,9.97
2023-02-24T02:38:58.323Z,9.85
2023-02-24T02:39:59.155Z,9.54
2023-02-24T02:40:58.339Z,9.07
2023-02-24T02:41:58.340Z,10.12
2023-02-24T02:42:58.322Z,9.37
2023-02-24T02:43:58.355Z,8.64
2023-02-24T02:44:58.356Z,9.34
2023-02-24T02:45:58.467Z,9.61
2023-02-24T02:46:58.407Z,9.49
2023-02-24T02:47:58.409Z,9.30
2023-02-24T02:48:58.408Z,9.25
2023-02-24T02:49:58.440Z,9.27
2023-02-24T02:50:58.392Z,8.62
2023-02-24T02:51:58.400Z,9.40
2023-02-24T02:52:58.411Z,8.89
2023-02-24T02:53:58.372Z,8.91
2023-02-24T02:54:58.399Z,9.94
2023-02-24T02:55:58.433Z,8.93
2023-02-24T02:56:58.381Z,9.72
2023-02-24T02:57:58.434Z,9.17
2023-02-24T02:58:58.407Z,9.65
2023-02-24T02:59:58.420Z,8.54
2023-02-24T03:00:58.508Z,9.60
2023-02-24T03:01:58.420Z,9.58
2023-02-24T03:02:58.404Z,10.31
2023-02-24T03:03:58.429Z,9.45
2023-02-24T03:04:58.476Z,9.34
2023-02-24T03:05:58.426Z,8.93
2023-02-24T03:06:58.441Z,9.07
2023-02-24T03:07:58.462Z,8.76
2023-02-24T03:08:58.465Z,9.33
2023-02-24T03:09:58.506Z,10.11
2023-02-24T03:10:58.462Z,9.48
2023-02-24T03:11:58.466Z,9.30
2023-02-24T03:12:58.495Z,9.52
2023-02-24T03:13:58.563Z,9.18
2023-02-24T03:14:58.528Z,8.80
2023-02-24T03:15:58.508Z,9.33
2023-02-24T03:16:58.517Z,8.71
2023-02-24T03:17:58.577Z,9.64
2023-02-24T03:18:58.573Z,8.76
2023-02-24T03:19:58.589Z,9.05
2023-02-24T03:20:58.599Z,8.49
2023-02-24T03:21:58.597Z,9.10
2023-02-24T03:22:58.661Z,8.97
2023-02-24T03:23:58.678Z,9.06
2023-02-24T03:24:58.686Z,10.15
2023-02-24T03:25:58.728Z,8.95
2023-02-24T03:26:58.724Z,9.13
2023-02-24T03:27:58.708Z,8.70
2023-02-24T03:28:58.686Z,9.08
2023-02-24T03:29:58.761Z,8.85
2023-02-24T03:30:58.824Z,8.74
2023-02-24T03:31:58.911Z,8.92
2023-02-24T03:32:58.855Z,9.27
2023-02-24T03:33:58.848Z,8.37
2023-02-24T03:34:58.827Z,9.00
2023-02-24T03:35:58.856Z,8.79
2023-02-24T03:36:58.890Z,8.62
2023-02-24T03:37:58.912Z,9.46
2023-02-24T03:38:58.933Z,9.24
2023-02-24T03:39:58.930Z,9.61
2023-02-24T03:40:58.928Z,8.86
2023-02-24T03:41:58.889Z,9.15
2023-02-24T03:42:58.914Z,8.02
2023-02-24T03:43:58.962Z,9.51
2023-02-24T03:44:58.965Z,9.13
2023-02-24T03:45:59.004Z,8.60
2023-02-24T03:46:58.973Z,9.53
2023-02-24T03:47:59.013Z,10.41
2023-02-24T03:48:59.038Z,8.85
2023-02-24T03:49:59.038Z,8.50
2023-02-24T03:50:59.046Z,9.70
2023-02-24T03:51:59.034Z,9.54
2023-02-24T03:52:59.125Z,8.57
2023-02-24T03:53:59.129Z,9.12
2023-02-24T03:54:59.119Z,9.34
2023-02-24T03:55:59.166Z,9.69
2023-02-24T03:56:59.174Z,8.49
2023-02-24T03:57:59.184Z,9.02
2023-02-24T03:58:59.210Z,8.36
2023-02-24T03:59:59.318Z,9.09
2023-02-24T04:00:59.220Z,9.06
2023-02-24T04:01:59.342Z,8.95
2023-02-24T04:02:59.309Z,9.13
2023-02-24T04:03:59.315Z,7.92
2023-02-24T04:04:59.427Z,9.26
2023-02-24T04:05:59.447Z,9.10
2023-02-24T04:06:59.367Z,8.39
2023-02-24T04:07:59.372Z,8.55
2023-02-24T04:08:59.392Z,9.05
2023-02-24T04:09:59.416Z,8.94
2023-02-24T04:10:59.453Z,8.32
2023-02-24T04:11:59.479Z,8.90
2023-02-24T04:12:59.570Z,9.55
2023-02-24T04:13:59.518Z,9.10
2023-02-24T04:14:59.520Z,9.01
2023-02-24T04:15:59.627Z,9.33
2023-02-24T04:16:59.587Z,9.58
2023-02-24T04:17:59.591Z,9.03
2023-02-24T04:18:59.588Z,8.68
2023-02-24T04:19:59.584Z,9.88
2023-02-24T04:20:59.664Z,8.13
2023-02-24T04:21:59.669Z,9.90
2023-02-24T04:22:59.744Z,9.03
2023-02-24T04:23:59.683Z,8.01
2023-02-24T04:24:59.736Z,9.20
2023-02-24T04:25:59.708Z,8.10
2023-02-24T04:26:59.735Z,8.89
2023-02-24T04:27:59.771Z,9.02
2023-02-24T04:28:59.779Z,8.44
2023-02-24T04:29:59.778Z,9.77
2023-02-24T04:30:59.888Z,8.59
2023-02-24T04:32:00.038Z,8.71
2023-02-24T04:32:59.825Z,8.92
2023-02-24T04:33:59.963Z,9.03
2023-02-24T04:34:59.930Z,8.33
2023-02-24T04:35:59.903Z,8.43
2023-02-24T04:36:59.913Z,9.37
2023-02-24T04:37:59.944Z,9.02
2023-02-24T04:38:59.946Z,8.49
2023-02-24T04:39:59.951Z,9.32
2023-02-24T04:41:00.009Z,8.60
2023-02-24T04:41:59.965Z,8.31
2023-02-24T04:43:00.014Z,8.70
2023-02-24T04:44:00.040Z,8.58
2023-02-24T04:45:00.092Z,8.44
2023-02-24T04:46:00.209Z,8.69
2023-02-24T04:47:00.098Z,8.88
2023-02-24T04:48:00.104Z,9.45
2023-02-24T04:49:00.145Z,8.36
2023-02-24T04:50:00.186Z,8.79
2023-02-24T04:51:00.188Z,8.24
2023-02-24T04:52:00.220Z,8.74
2023-02-24T04:53:00.241Z,8.44
2023-02-24T04:54:00.296Z,8.86
2023-02-24T04:55:00.282Z,9.05
2023-02-24T04:56:00.286Z,8.18
2023-02-24T04:57:00.299Z,8.80
2023-02-24T04:58:00.406Z,8.27
2023-02-24T04:59:00.341Z,8.79
2023-02-24T05:00:00.443Z,7.92
2023-02-24T05:01:00.419Z,8.77
2023-02-24T05:02:00.456Z,8.51
2023-02-24T05:03:00.457Z,8.84
2023-02-24T05:04:00.542Z,8.78
2023-02-24T05:05:00.537Z,8.93
2023-02-24T05:06:00.609Z,8.70
2023-02-24T05:07:00.577Z,8.72
2023-02-24T05:08:00.568Z,9.33
2023-02-24T05:09:00.585Z,9.40
2023-02-24T05:10:00.615Z,8.81
2023-02-24T05:11:00.633Z,8.61
2023-02-24T05:12:00.633Z,8.97
2023-02-24T05:13:02.397Z,8.17
2023-02-24T05:14:00.671Z,9.17
2023-02-24T05:15:00.800Z,9.03
2023-02-24T05:16:00.736Z,8.07
2023-02-24T05:17:00.779Z,8.54
2023-02-24T05:18:00.774Z,9.02
2023-02-24T05:19:00.778Z,9.07
2023-02-24T05:20:00.803Z,8.07
2023-02-24T05:21:01.859Z,7.99
2023-02-24T05:22:00.827Z,8.96
2023-02-24T05:23:00.870Z,8.99
2023-02-24T05:24:00.876Z,9.64
2023-02-24T05:25:00.880Z,8.20
2023-02-24T05:26:00.912Z,8.27
2023-02-24T05:27:00.917Z,8.55
2023-02-24T05:28:00.940Z,8.88
2023-02-24T05:29:00.942Z,9.01
2023-02-24T05:30:00.990Z,8.68
2023-02-24T05:31:01.096Z,8.69
2023-02-24T05:32:01.150Z,9.47
2023-02-24T05:37:01.104Z,8.71
2023-02-24T06:01:08.689Z,8.59
2023-02-24T06:02:01.701Z,8.35
2023-02-24T06:03:01.700Z,7.74
2023-02-24T06:04:01.692Z,8.95
2023-02-24T06:05:01.656Z,8.43
2023-02-24T06:06:01.662Z,8.59
2023-02-24T06:07:01.632Z,8.63
2023-02-24T06:08:01.631Z,8.67
2023-02-24T06:09:01.642Z,8.31
2023-02-24T06:10:01.646Z,8.27
2023-02-24T06:11:01.613Z,7.81
2023-02-24T06:12:01.695Z,8.26
2023-02-24T06:13:01.596Z,8.94
2023-02-24T06:14:01.618Z,7.94
2023-02-24T06:15:01.617Z,7.26
2023-02-24T06:16:01.637Z,8.93
2023-02-24T06:17:01.568Z,8.68
2023-02-24T06:18:01.564Z,9.44
2023-02-24T06:19:01.569Z,8.06
2023-02-24T06:20:01.573Z,7.93
2023-02-24T06:21:01.569Z,8.21
2023-02-24T06:22:01.548Z,8.74
2023-02-24T06:23:01.565Z,7.88
2023-02-24T06:24:01.541Z,7.99
2023-02-24T06:25:01.530Z,7.94
2023-02-24T06:26:01.529Z,7.27
2023-02-24T06:27:01.546Z,8.38
2023-02-24T06:28:01.794Z,8.86
2023-02-24T06:29:01.492Z,8.64
2023-02-24T06:30:01.640Z,8.55
2023-02-24T06:31:01.520Z,8.07
2023-02-24T06:32:01.654Z,8.41
2023-02-24T06:33:01.766Z,7.63
2023-02-24T06:34:01.480Z,7.98
2023-02-24T06:35:01.491Z,8.10
2023-02-24T06:36:01.457Z,7.95
2023-02-24T06:37:01.471Z,8.46
2023-02-24T06:38:01.767Z,7.94
2023-02-24T06:39:01.445Z,8.53
2023-02-24T06:40:01.467Z,8.57
2023-02-24T06:41:01.457Z,8.51
2023-02-24T06:42:01.438Z,9.38
2023-02-24T06:43:01.807Z,9.26
2023-02-24T06:44:01.401Z,9.53
2023-02-24T06:45:01.415Z,9.51
2023-02-24T06:46:08.474Z,10.64
2023-02-24T06:47:01.409Z,9.71
2023-02-24T06:48:01.421Z,9.44
2023-02-24T06:49:01.383Z,8.87
2023-02-24T06:50:01.380Z,7.62
2023-02-24T06:51:01.343Z,9.08
2023-02-24T06:52:01.444Z,6.68
2023-02-24T06:53:01.820Z,8.86
2023-02-24T06:54:01.354Z,6.53
2023-02-24T06:55:01.369Z,7.58
2023-02-24T06:56:01.331Z,7.54
2023-02-24T06:57:01.324Z,7.00
2023-02-24T06:58:01.341Z,6.60
2023-02-24T06:59:01.299Z,6.82
2023-02-24T07:00:01.309Z,7.40
2023-02-24T07:01:01.367Z,6.80
2023-02-24T07:02:01.429Z,7.90
2023-02-24T07:03:01.305Z,8.08
2023-02-24T07:04:01.339Z,8.35
2023-02-24T07:05:01.296Z,8.88
2023-02-24T07:06:01.248Z,8.98
2023-02-24T07:07:01.294Z,8.28
2023-02-24T07:08:01.242Z,8.21
2023-02-24T07:09:01.248Z,9.45
2023-02-24T07:10:01.276Z,8.24
2023-02-24T07:11:01.259Z,9.45
2023-02-24T07:12:01.231Z,10.25
2023-02-24T07:13:01.234Z,8.65
2023-02-24T07:14:01.259Z,8.63
2023-02-24T07:15:01.206Z,9.20
2023-02-24T07:16:01.264Z,9.76
2023-02-24T07:17:01.362Z,8.16
2023-02-24T07:21:01.433Z,9.10
2023-02-24T07:22:01.502Z,8.37
2023-02-24T07:23:01.503Z,8.04
2023-02-24T07:24:01.816Z,10.36
2023-02-24T07:25:01.530Z,8.93
2023-02-24T07:26:01.583Z,8.73
2023-02-24T07:27:01.571Z,9.34
2023-02-24T07:28:01.593Z,9.52
2023-02-24T07:29:01.649Z,9.52
2023-02-24T07:31:01.833Z,8.69
2023-02-24T07:32:02.012Z,8.50
2023-02-24T07:33:01.725Z,8.95
2023-02-24T07:34:01.773Z,9.14
2023-02-24T07:35:01.824Z,8.40
2023-02-24T07:36:01.797Z,8.71
2023-02-24T07:37:01.864Z,10.30
2023-02-24T07:38:01.816Z,8.75
2023-02-24T07:39:02.362Z,8.97
2023-02-24T07:42:01.882Z,9.62
2023-02-24T07:43:01.887Z,9.09
2023-02-24T07:44:01.914Z,8.93
2023-02-24T07:45:01.917Z,9.37
2023-02-24T07:46:01.992Z,9.00
2023-02-24T07:47:01.985Z,7.36
2023-02-24T07:48:01.993Z,9.33
2023-02-24T07:49:02.174Z,9.98
2023-02-24T07:50:02.014Z,9.38
2023-02-24T07:51:01.998Z,9.71
2023-02-24T07:52:02.080Z,9.04
2023-02-24T07:53:02.202Z,9.03
2023-02-24T07:54:02.195Z,9.88
2023-02-24T07:55:02.181Z,9.90
2023-02-24T07:56:02.133Z,9.67
2023-02-24T07:57:02.208Z,8.97
2023-02-24T07:58:02.157Z,9.08
2023-02-24T07:59:02.126Z,10.48
2023-02-24T08:00:02.132Z,9.94
2023-02-24T08:01:02.094Z,8.98
2023-02-24T08:02:02.113Z,9.38
2023-02-24T08:03:02.155Z,10.39
2023-02-24T08:04:02.346Z,10.00
2023-02-24T08:05:02.138Z,9.28
2023-02-24T08:06:02.146Z,8.91
2023-02-24T08:07:02.147Z,8.56
2023-02-24T08:08:02.158Z,8.43
2023-02-24T08:09:02.321Z,9.44
2023-02-24T08:10:02.145Z,9.64
2023-02-24T08:11:02.122Z,9.34
2023-02-24T08:12:02.150Z,8.29
2023-02-24T08:13:02.147Z,9.48
2023-02-24T08:14:02.156Z,10.21
2023-02-24T08:15:02.161Z,9.45
2023-02-24T08:16:02.203Z,8.95
2023-02-24T08:17:02.150Z,10.52
2023-02-24T08:18:02.174Z,9.20
2023-02-24T08:19:02.337Z,9.53
2023-02-24T08:20:02.404Z,8.62
2023-02-24T08:21:02.189Z,8.84
2023-02-24T08:22:02.170Z,9.83
2023-02-24T08:23:02.217Z,9.43
2023-02-24T08:24:02.219Z,10.54
2023-02-24T08:25:02.183Z,9.03
2023-02-24T08:26:02.236Z,9.97
2023-02-24T08:27:02.172Z,9.54
2023-02-24T08:28:07.775Z,9.11
2023-02-24T08:29:03.357Z,9.15
2023-02-24T08:30:02.216Z,9.99
2023-02-24T08:31:02.272Z,9.31
2023-02-24T08:32:02.326Z,9.66
2023-02-24T08:33:02.164Z,8.65
2023-02-24T08:34:02.330Z,9.46
2023-02-24T08:35:02.162Z,9.55
2023-02-24T08:36:02.759Z,9.53
2023-02-24T08:37:02.159Z,10.30
2023-02-24T08:38:02.151Z,9.90
2023-02-24T08:39:02.173Z,9.28
2023-02-24T08:40:02.192Z,10.37
2023-02-24T08:41:02.129Z,9.00
2023-02-24T08:42:02.145Z,9.34
2023-02-24T08:43:02.192Z,9.52
2023-02-24T08:44:02.130Z,9.61
2023-02-24T08:45:02.112Z,9.18
2023-02-24T08:46:02.138Z,9.35
2023-02-24T08:47:02.274Z,9.01
2023-02-24T08:48:02.292Z,9.69
2023-02-24T08:49:02.299Z,10.14
2023-02-24T08:50:02.347Z,9.52
2023-02-24T08:51:03.321Z,8.89
2023-02-24T08:52:02.440Z,8.81
2023-02-24T08:53:02.433Z,8.23
2023-02-24T08:54:02.502Z,9.18
2023-02-24T08:55:02.509Z,8.41
2023-02-24T08:56:02.544Z,8.99
2023-02-24T08:57:02.549Z,8.66
2023-02-24T08:58:02.602Z,9.17
2023-02-24T08:59:02.611Z,8.76
2023-02-24T09:00:02.681Z,9.60
2023-02-24T09:01:02.762Z,8.43
2023-02-24T09:02:04.965Z,8.77
2023-02-24T09:03:02.701Z,8.72
2023-02-24T09:04:02.844Z,9.07
2023-02-24T09:05:02.826Z,8.05
2023-02-24T09:06:02.802Z,8.11
2023-02-24T09:07:11.267Z,7.57
2023-02-24T09:08:03.802Z,8.79
2023-02-24T09:09:02.820Z,8.92
2023-02-24T09:10:02.792Z,8.41
2023-02-24T09:11:02.785Z,8.35
2023-02-24T09:16:02.872Z,8.70
2023-02-24T09:17:02.847Z,8.66
2023-02-24T09:18:02.751Z,8.75
2023-02-24T09:19:02.739Z,9.46
2023-02-24T09:20:02.715Z,8.51
2023-02-24T09:21:02.681Z,8.86
2023-02-24T09:22:04.237Z,9.10
2023-02-24T09:23:03.852Z,8.06
2023-02-24T09:24:02.781Z,8.55
2023-02-24T09:25:02.715Z,8.61
2023-02-24T09:26:02.710Z,9.53
2023-02-24T09:27:02.733Z,7.90
2023-02-24T09:28:02.692Z,7.39
2023-02-24T09:29:02.747Z,8.07
2023-02-24T09:30:02.717Z,7.70
2023-02-24T09:31:02.700Z,8.75
2023-02-24T09:32:02.729Z,8.33
2023-02-24T09:33:02.789Z,8.17
2023-02-24T09:35:02.768Z,9.01
2023-02-24T09:36:02.657Z,7.28
2023-02-24T09:37:02.681Z,8.28
2023-02-24T09:38:02.751Z,8.11
2023-02-24T09:39:02.965Z,7.95
2023-02-24T09:40:02.772Z,8.59
2023-02-24T09:41:13.718Z,8.50
2023-02-24T09:42:03.817Z,7.98
2023-02-24T09:43:02.804Z,7.85
2023-02-24T09:44:02.801Z,7.75
2023-02-24T11:12:06.481Z,7.07
2023-02-24T11:13:10.005Z,7.08
2023-02-24T11:14:06.448Z,6.93
2023-02-24T11:15:06.488Z,7.46
2023-02-24T11:16:06.553Z,6.88
2023-02-24T11:17:06.496Z,6.68
2023-02-24T11:18:06.515Z,7.21
2023-02-24T11:20:06.451Z,6.75
2023-02-24T11:42:07.429Z,7.24
2023-02-24T11:44:07.416Z,5.93
2023-02-24T11:45:07.286Z,7.47
2023-02-24T11:46:07.129Z,7.42
2023-02-24T11:47:06.507Z,6.55
2023-02-24T11:48:06.537Z,6.38
2023-02-24T11:49:06.570Z,7.02
2023-02-24T11:50:06.633Z,6.67
2023-02-24T11:51:06.647Z,7.66
2023-02-24T11:52:06.696Z,6.14
2023-02-24T11:53:06.699Z,6.53
2023-02-24T11:54:06.749Z,6.61
2023-02-24T11:55:06.780Z,7.19
2023-02-24T11:56:06.817Z,6.18
2023-02-24T11:57:06.822Z,7.37
2023-02-24T11:58:06.894Z,5.95
2023-02-24T11:59:06.884Z,6.81
2023-02-24T12:00:07.050Z,7.34
2023-02-24T12:01:06.964Z,7.18
2023-02-24T12:02:07.011Z,6.41
2023-02-24T12:03:07.091Z,6.12
2023-02-24T12:04:07.082Z,7.32
2023-02-24T12:05:07.225Z,7.35
2023-02-24T12:06:07.328Z,7.09
2023-02-24T12:07:07.236Z,7.22
2023-02-24T12:08:07.288Z,7.27
2023-02-24T12:09:07.327Z,7.09
2023-02-24T12:10:16.729Z,7.39
2023-02-24T12:11:08.396Z,6.46
2023-02-24T12:12:07.399Z,6.05
2023-02-24T12:13:07.411Z,7.57
2023-02-24T12:14:07.355Z,7.24
2023-02-24T12:15:07.382Z,6.58
2023-02-24T12:16:07.500Z,6.25
2023-02-24T12:17:07.354Z,7.37
2023-02-24T12:18:07.386Z,7.10
2023-02-24T12:19:07.460Z,7.06
2023-02-24T12:20:08.001Z,7.39
2023-02-24T12:21:07.377Z,7.23
2023-02-24T12:22:07.447Z,6.57
2023-02-24T12:23:07.492Z,6.35
2023-02-24T12:24:08.918Z,7.38
2023-02-24T12:25:07.632Z,7.47
2023-02-24T12:26:07.681Z,7.67
2023-02-24T12:27:07.713Z,7.59
2023-02-24T12:28:07.754Z,6.10
2023-02-24T12:29:07.836Z,6.88
2023-02-24T12:30:07.876Z,6.68
2023-02-24T12:31:08.541Z,6.93
2023-02-24T12:32:08.131Z,7.71
2023-02-24T12:33:08.085Z,7.16
2023-02-24T12:34:08.221Z,8.04
2023-02-24T12:35:08.178Z,7.11
2023-02-24T12:36:08.428Z,7.61
2023-02-24T12:37:08.258Z,8.35
2023-02-24T12:38:08.307Z,7.13
2023-02-24T12:39:08.388Z,7.83
2023-02-24T12:40:08.387Z,8.10
2023-02-24T12:41:08.429Z,8.28
2023-02-24T12:42:08.395Z,7.85
2023-02-24T12:43:08.403Z,7.75
2023-02-24T12:44:08.405Z,7.27
2023-02-24T12:45:08.934Z,7.62
2023-02-24T12:46:08.476Z,7.61
2023-02-24T12:47:08.433Z,7.88
2023-02-24T12:48:08.439Z,8.67
2023-02-24T12:49:08.450Z,7.56
2023-02-24T12:50:08.439Z,7.47
2023-02-24T12:51:09.487Z,8.05
2023-02-24T12:52:08.468Z,7.36
2023-02-24T12:53:08.493Z,8.13
2023-02-24T12:54:08.465Z,7.64
2023-02-24T12:55:08.495Z,7.26
2023-02-24T12:56:08.487Z,6.15
2023-02-24T12:57:08.492Z,7.99
2023-02-24T12:58:08.519Z,8.11
2023-02-24T12:59:08.505Z,7.44
2023-02-24T13:00:08.516Z,7.84
2023-02-24T13:01:08.565Z,7.99
2023-02-24T13:02:08.603Z,7.81
2023-02-24T13:03:08.530Z,8.02
2023-02-24T13:04:08.563Z,7.73
2023-02-24T13:05:10.244Z,7.36
2023-02-24T13:06:08.559Z,7.05
2023-02-24T13:07:08.535Z,7.46
2023-02-24T13:08:08.577Z,7.82
2023-02-24T13:09:08.588Z,8.00
2023-02-24T13:10:08.596Z,6.93
2023-02-24T13:11:08.589Z,8.05
2023-02-24T13:12:08.599Z,7.86
2023-02-24T13:13:08.605Z,8.07
2023-02-24T13:14:08.590Z,7.86
2023-02-24T13:15:08.582Z,7.80
2023-02-24T13:16:08.671Z,7.92
2023-02-24T13:17:08.622Z,7.22
2023-02-24T13:18:08.634Z,7.09
2023-02-24T13:19:08.602Z,7.17
2023-02-24T13:20:08.648Z,7.83
2023-02-24T13:21:08.675Z,7.46
2023-02-24T13:22:08.611Z,7.51
2023-02-24T13:23:08.682Z,7.37
2023-02-24T13:24:08.624Z,7.55
2023-02-24T13:25:08.690Z,8.36
2023-02-24T13:26:08.696Z,7.81
2023-02-24T13:27:08.705Z,8.29
2023-02-24T13:28:08.711Z,8.55
2023-02-24T13:29:08.699Z,8.14
2023-02-24T13:30:08.686Z,9.45
2023-02-24T13:31:08.782Z,7.74
2023-02-24T13:32:08.799Z,8.44
2023-02-24T13:33:08.743Z,7.68
2023-02-24T13:34:08.710Z,7.19
2023-02-24T13:35:08.747Z,8.01
2023-02-24T13:36:08.804Z,7.49
2023-02-24T13:37:08.772Z,8.10
2023-02-24T13:38:08.772Z,8.08
2023-02-24T13:39:08.786Z,7.72
2023-02-24T13:40:08.799Z,8.08
2023-02-24T13:41:08.847Z,7.91
2023-02-24T13:42:08.847Z,8.62
2023-02-24T13:43:08.873Z,7.49
2023-02-24T13:44:08.851Z,8.39
2023-02-24T13:45:08.867Z,8.02
2023-02-24T13:46:08.940Z,7.91
2023-02-24T13:47:08.894Z,7.29
2023-02-24T13:48:08.883Z,7.53
2023-02-24T13:49:08.961Z,8.18
2023-02-24T13:50:08.964Z,8.37
2023-02-24T13:51:08.970Z,8.36
2023-02-24T13:52:08.974Z,8.11
2023-02-24T13:53:08.987Z,8.22
2023-02-24T13:54:09.033Z,7.14
2023-02-24T13:55:09.052Z,7.15
2023-02-24T15:17:11.299Z,9.93
2023-02-24T15:18:11.312Z,10.06
2023-02-24T15:19:11.414Z,10.15
2023-02-24T15:20:11.366Z,9.39
2023-02-24T15:21:11.388Z,9.21
2023-02-24T15:22:11.422Z,10.07
2023-02-24T15:23:11.443Z,9.13
2023-02-24T15:24:11.798Z,10.09
2023-02-24T15:25:11.527Z,9.13
2023-02-24T15:26:11.531Z,9.23
2023-02-24T15:27:11.589Z,7.61
2023-02-24T15:28:11.586Z,9.21
2023-02-24T15:29:11.616Z,10.58
2023-02-24T15:30:11.626Z,9.02
2023-02-24T15:31:11.870Z,8.59
2023-02-24T17:09:16.481Z,9.51
2023-02-24T17:10:16.579Z,8.92
2023-02-24T17:11:16.605Z,9.00
2023-02-24T17:12:16.705Z,9.83
2023-02-24T17:13:16.748Z,9.81
2023-02-24T17:14:16.837Z,10.57
2023-02-24T17:15:16.876Z,9.19
2023-02-24T17:16:16.925Z,9.83
2023-02-24T17:17:17.091Z,10.32
2023-02-24T17:18:17.047Z,10.03
2023-02-24T17:19:17.130Z,9.34
2023-02-24T17:20:17.152Z,10.45
2023-02-24T17:21:17.261Z,9.53
2023-02-24T17:22:17.285Z,10.47
2023-02-24T17:23:17.373Z,10.04
2023-02-24T17:24:17.423Z,10.55
2023-02-24T17:25:17.448Z,10.37
2023-02-24T17:26:17.537Z,9.56
2023-02-24T17:27:17.574Z,10.37
2023-02-24T17:28:17.645Z,9.04
2023-02-24T17:29:17.732Z,8.87
2023-02-24T17:30:17.803Z,11.41
2023-02-24T17:31:18.017Z,9.79
2023-02-24T17:32:18.189Z,10.83
2023-02-24T17:33:17.943Z,9.35
2023-02-24T17:34:17.962Z,10.70
2023-02-24T17:35:18.042Z,10.61
2023-02-24T17:36:18.101Z,10.60
2023-02-24T17:37:18.178Z,9.89
2023-02-24T17:38:18.255Z,10.05
2023-02-24T17:39:18.331Z,9.28
2023-02-24T17:40:18.330Z,9.17
2023-02-24T17:41:18.436Z,10.28
2023-02-24T17:42:18.482Z,10.73
2023-02-24T17:43:18.612Z,11.26
2023-02-24T17:44:18.593Z,10.33
2023-02-24T17:45:18.672Z,10.10
2023-02-24T17:46:18.755Z,9.73
2023-02-24T17:47:18.780Z,9.67
2023-02-24T17:48:18.820Z,9.56
2023-02-24T17:49:18.910Z,9.30
2023-02-24T17:50:18.967Z,10.45
2023-02-24T17:51:19.046Z,10.55
2023-02-24T17:52:19.078Z,10.64
2023-02-24T17:53:19.113Z,9.25
2023-02-24T17:54:19.206Z,9.68
2023-02-24T17:55:19.230Z,9.63
2023-02-24T17:56:19.539Z,9.62
2023-02-24T17:57:19.404Z,9.72
2023-02-24T17:58:19.430Z,10.03
2023-02-24T17:59:19.480Z,9.67
2023-02-24T18:00:19.570Z,8.99
2023-02-24T18:01:19.629Z,10.04
2023-02-24T18:02:19.786Z,10.08
2023-02-24T18:03:19.805Z,9.11
2023-02-24T18:04:19.746Z,10.12
2023-02-24T18:05:19.805Z,9.58
2023-02-24T18:06:20.095Z,9.83
2023-02-24T18:07:19.980Z,9.55
2023-02-24T18:08:20.037Z,10.19
2023-02-24T18:09:20.040Z,9.54
2023-02-24T18:10:20.116Z,9.26
2023-02-24T18:11:20.200Z,10.37
2023-02-24T18:12:20.269Z,9.59
2023-02-24T18:13:20.283Z,8.81
2023-02-24T18:14:20.356Z,10.11
2023-02-24T18:15:20.428Z,10.66
2023-02-24T18:16:21.073Z,9.73
2023-02-24T18:17:20.526Z,9.80
2023-02-24T18:18:20.628Z,9.20
2023-02-24T18:19:20.663Z,10.29
2023-02-24T18:20:20.709Z,9.75
2023-02-24T18:21:20.795Z,9.86
2023-02-24T18:22:20.844Z,9.84
2023-02-24T18:23:20.895Z,9.52
2023-02-24T18:24:20.965Z,10.70
2023-02-24T18:25:21.102Z,10.53
2023-02-24T18:26:23.901Z,9.05
2023-02-24T18:27:21.084Z,9.90
2023-02-24T18:28:21.121Z,9.63
2023-02-24T18:29:21.103Z,9.24
2023-02-24T18:30:21.131Z,9.33
2023-02-24T18:31:21.148Z,9.59
2023-02-24T18:32:21.272Z,10.60
2023-02-24T18:33:21.207Z,9.05
2023-02-24T18:34:21.033Z,9.69
2023-02-24T18:35:21.132Z,10.48
2023-02-24T18:36:21.322Z,8.95
2023-02-24T18:37:21.054Z,9.69
2023-02-24T18:38:21.006Z,9.44
2023-02-24T18:39:21.011Z,9.53
2023-02-24T18:40:21.025Z,9.04
2023-02-24T18:41:20.985Z,9.36
2023-02-24T18:42:20.990Z,9.25
2023-02-24T18:43:20.962Z,9.04
2023-02-24T18:44:20.998Z,8.34
2023-02-24T18:45:20.982Z,9.40
2023-02-24T18:46:21.534Z,9.00
2023-02-24T18:47:20.965Z,8.38
2023-02-24T18:48:20.948Z,9.94
2023-02-24T18:49:20.933Z,9.33
2023-02-24T18:50:20.933Z,9.03
2023-02-24T18:51:20.951Z,10.18
2023-02-24T18:52:20.952Z,10.29
2023-02-24T18:53:20.915Z,9.55
2023-02-24T18:54:20.917Z,9.58
2023-02-24T18:55:21.090Z,8.79
2023-02-24T18:56:21.413Z,9.29
2023-02-24T18:57:20.877Z,9.56
2023-02-24T18:58:20.885Z,9.39
2023-02-24T18:59:20.881Z,9.36
2023-02-24T19:00:20.846Z,10.04
2023-02-24T19:01:20.908Z,9.66
2023-02-24T19:02:20.861Z,8.60
2023-02-24T19:03:20.932Z,9.74