createdAt,value
2022-10-13T00:01:21.810Z,6.59
2022-10-13T00:03:50.590Z,6.57
2022-10-13T00:06:25.101Z,6.57
2022-10-13T00:08:54.204Z,6.50
2022-10-13T00:11:25.751Z,6.45
2022-10-13T00:13:57.813Z,6.43
2022-10-13T00:16:27.421Z,6.39
2022-10-13T00:18:55.711Z,6.34
2022-10-13T00:21:26.943Z,6.32
2022-10-13T00:23:55.696Z,6.30
2022-10-13T00:26:25.444Z,6.32
2022-10-13T00:28:55.588Z,6.25
2022-10-13T00:31:32.048Z,6.19
2022-10-13T00:34:01.942Z,6.14
2022-10-13T00:36:30.709Z,6.10
2022-10-13T00:38:59.212Z,6.03
2022-10-13T00:41:27.384Z,6.01
2022-10-13T00:44:01.295Z,5.96
2022-10-13T00:46:32.436Z,5.91
2022-10-13T00:49:10.030Z,5.84
2022-10-13T00:51:42.311Z,5.81
2022-10-13T00:54:14.366Z,5.88
2022-10-13T00:56:43.183Z,5.87
2022-10-13T00:59:22.817Z,5.88
2022-10-13T01:01:51.884Z,5.93
2022-10-13T01:04:23.649Z,5.90
2022-10-13T01:06:52.807Z,5.86
2022-10-13T01:09:21.020Z,5.84
2022-10-13T01:12:26.467Z,5.83
2022-10-13T01:15:07.953Z,5.81
2022-10-13T01:17:38.793Z,5.82
2022-10-13T01:20:12.599Z,5.83
2022-10-13T01:22:46.367Z,5.82
2022-10-13T01:25:23.381Z,5.84
2022-10-13T01:28:28.954Z,5.89
2022-10-13T01:31:07.453Z,5.88
2022-10-13T01:33:45.247Z,5.87
2022-10-13T01:36:31.033Z,5.86
2022-10-13T01:39:13.442Z,5.85
2022-10-13T01:41:49.704Z,5.84
2022-10-13T01:44:26.149Z,5.81
2022-10-13T01:46:55.401Z,5.78
2022-10-13T01:49:31.941Z,5.75
2022-10-13T01:52:04.826Z,5.73
2022-10-13T01:54:34.026Z,5.69
2022-10-13T01:57:02.298Z,5.67
2022-10-13T01:59:36.418Z,5.65
2022-10-13T02:02:40.220Z,5.63
2022-10-13T02:05:27.650Z,5.66
2022-10-13T02:07:58.587Z,5.65
2022-10-13T02:10:51.539Z,5.64
2022-10-13T02:13:24.936Z,5.67
2022-10-13T02:15:59.253Z,5.68
2022-10-13T02:18:32.362Z,5.69
2022-10-13T02:21:01.949Z,5.68
2022-10-13T02:23:30.606Z,5.67
2022-10-13T02:25:59.731Z,5.64
2022-10-13T02:28:28.556Z,5.59
2022-10-13T02:30:58.335Z,5.54
2022-10-13T02:33:26.402Z,5.50
2022-10-13T02:35:54.389Z,5.46
2022-10-13T02:38:22.654Z,5.37
2022-10-13T02:40:50.821Z,5.31
2022-10-13T02:43:18.892Z,5.32
2022-10-13T02:45:46.861Z,5.27
2022-10-13T02:48:14.931Z,5.22
2022-10-13T02:50:43.004Z,5.21
2022-10-13T02:53:11.074Z,5.21
2022-10-13T02:55:39.145Z,5.18
2022-10-13T02:58:07.423Z,5.13
2022-10-13T03:00:35.546Z,5.09
2022-10-13T03:03:03.668Z,5.08
2022-10-13T03:05:31.738Z,5.08
2022-10-13T03:07:59.823Z,5.05
2022-10-13T03:10:28.290Z,5.03
2022-10-13T03:12:56.361Z,5.05
2022-10-13T03:15:24.945Z,5.13
2022-10-13T03:17:55.883Z,5.14
2022-10-13T03:20:23.855Z,5.13
2022-10-13T03:22:51.924Z,5.11
2022-10-13T03:25:19.995Z,5.10
2022-10-13T03:27:48.171Z,5.10
2022-10-13T03:30:16.239Z,5.07
2022-10-13T03:32:44.208Z,5.00
2022-10-13T03:35:12.280Z,4.93
2022-10-13T03:37:40.352Z,4.85
2022-10-13T03:40:09.956Z,4.82
2022-10-13T03:42:38.646Z,4.81
2022-10-13T03:45:07.537Z,4.75
2022-10-13T03:47:37.531Z,4.73
2022-10-13T03:50:06.537Z,4.69
2022-10-13T03:52:34.616Z,4.67
2022-10-13T03:55:02.894Z,4.68
2022-10-13T03:57:30.964Z,4.65
2022-10-13T03:59:59.137Z,4.62
2022-10-13T04:02:28.029Z,4.56
2022-10-13T04:04:56.918Z,4.54
2022-10-13T04:07:24.990Z,4.55
2022-10-13T04:09:52.959Z,4.59
2022-10-13T04:12:21.396Z,4.60
2022-10-13T04:14:49.613Z,4.57
2022-10-13T04:17:17.685Z,4.49
2022-10-13T04:19:45.757Z,4.44
2022-10-13T04:22:13.931Z,4.43
2022-10-13T04:24:42.615Z,4.43
2022-10-13T04:27:10.791Z,4.40
2022-10-13T04:29:39.071Z,4.41
2022-10-13T04:32:07.034Z,4.42
2022-10-13T04:34:35.105Z,4.41
2022-10-13T04:37:03.073Z,4.40
2022-10-13T04:39:31.145Z,4.40
2022-10-13T04:41:59.320Z,4.39
2022-10-13T04:44:27.394Z,4.39
2022-10-13T04:46:55.627Z,4.37
2022-10-13T04:49:25.047Z,4.36
2022-10-13T04:51:53.344Z,4.35
2022-10-13T04:54:21.418Z,4.36
2022-10-13T04:56:49.385Z,4.36
2022-10-13T04:59:17.456Z,4.32
2022-10-13T05:01:45.529Z,4.26
2022-10-13T05:04:14.418Z,4.25
2022-10-13T05:07:05.375Z,4.26
2022-10-13T05:09:31.041Z,4.32
2022-10-13T05:11:59.116Z,4.34
2022-10-13T05:14:27.394Z,4.37
2022-10-13T05:16:55.460Z,4.37
2022-10-13T05:19:23.942Z,4.35
2022-10-13T05:21:53.247Z,4.27
2022-10-13T05:24:31.182Z,4.24
2022-10-13T05:26:59.316Z,4.24
2022-10-13T05:29:27.902Z,4.24
2022-10-13T05:31:55.972Z,4.25
2022-10-13T05:34:24.041Z,4.24
2022-10-13T05:36:52.113Z,4.25
2022-10-13T05:39:20.493Z,4.32
2022-10-13T05:41:48.462Z,4.37
2022-10-13T05:44:22.267Z,4.33
2022-10-13T05:46:57.155Z,4.26
2022-10-13T05:49:25.374Z,4.21
2022-10-13T05:52:01.541Z,4.15
2022-10-13T05:54:42.203Z,4.12
2022-10-13T05:57:20.831Z,4.06
2022-10-13T06:00:09.063Z,4.07
2022-10-13T06:02:50.229Z,4.08
2022-10-13T06:05:21.899Z,4.11
2022-10-13T06:07:56.135Z,4.20
2022-10-13T06:10:24.772Z,4.24
2022-10-13T06:12:52.768Z,4.26
2022-10-13T06:15:25.670Z,4.31
2022-10-13T06:17:57.509Z,4.35
2022-10-13T06:20:27.629Z,4.41
2022-10-13T06:22:56.622Z,4.45
2022-10-13T06:25:24.572Z,4.52
2022-10-13T06:27:52.560Z,4.56
2022-10-13T06:30:20.529Z,4.67
2022-10-13T06:32:48.624Z,4.74
2022-10-13T06:35:16.599Z,4.80
2022-10-13T06:37:46.573Z,4.86
2022-10-13T06:40:16.081Z,4.96
2022-10-13T06:42:49.906Z,5.08
2022-10-13T06:45:19.687Z,5.16
2022-10-13T06:47:47.780Z,5.21
2022-10-13T06:50:16.615Z,5.28
2022-10-13T06:52:44.568Z,5.40
2022-10-13T06:55:12.916Z,5.48
2022-10-13T06:57:40.987Z,5.53
2022-10-13T07:00:09.771Z,5.60
2022-10-13T07:02:38.767Z,5.68
2022-10-13T07:05:07.442Z,5.76
2022-10-13T07:07:35.422Z,5.83
2022-10-13T07:10:03.980Z,5.90
2022-10-13T07:12:31.976Z,6.01
2022-10-13T07:15:00.046Z,6.17
2022-10-13T07:17:28.117Z,6.29
2022-10-13T07:19:57.980Z,6.38
2022-10-13T07:22:27.127Z,6.47
2022-10-13T07:24:55.198Z,6.56
2022-10-13T07:27:24.269Z,6.62
2022-10-13T07:29:52.467Z,6.70
2022-10-13T07:32:20.644Z,6.75
2022-10-13T07:34:53.423Z,6.80
2022-10-13T07:37:22.151Z,6.86
2022-10-13T07:39:51.408Z,7.00
2022-10-13T07:42:19.481Z,7.10
2022-10-13T07:44:47.553Z,7.18
2022-10-13T07:47:15.629Z,7.29
2022-10-13T07:49:44.923Z,7.37
2022-10-13T07:52:12.995Z,7.45
2022-10-13T07:54:41.065Z,7.53
2022-10-13T07:57:09.442Z,7.60
2022-10-13T07:59:37.515Z,7.68
2022-10-13T08:02:05.586Z,7.82
2022-10-13T08:04:34.771Z,7.91
2022-10-13T08:07:06.019Z,7.99
2022-10-13T08:09:35.169Z,8.09
2022-10-13T08:12:03.757Z,8.19
2022-10-13T08:14:32.637Z,8.30
2022-10-13T08:17:01.488Z,8.41
2022-10-13T08:19:29.560Z,8.51
2022-10-13T08:21:59.193Z,8.63
2022-10-13T08:24:28.672Z,8.78
2022-10-13T08:26:56.950Z,8.88
2022-10-13T08:29:25.238Z,8.98
2022-10-13T08:31:54.371Z,9.10
2022-10-13T08:34:24.353Z,9.21
2022-10-13T08:36:54.911Z,9.31
2022-10-13T08:39:25.518Z,9.41
2022-10-13T08:41:56.639Z,9.48
2022-10-13T08:47:46.338Z,9.70
2022-10-13T08:50:18.404Z,9.85
2022-10-13T08:52:58.123Z,9.96
2022-10-13T08:55:35.443Z,10.08
2022-10-13T08:58:12.928Z,10.21
2022-10-13T09:00:42.238Z,10.32
2022-10-13T09:03:29.450Z,10.41
2022-10-13T09:06:11.653Z,10.54
2022-10-13T09:08:45.029Z,10.65
2022-10-13T09:11:13.426Z,10.75
2022-10-13T09:13:41.599Z,10.83
2022-10-13T09:16:09.672Z,10.94
2022-10-13T09:18:38.677Z,11.05
2022-10-13T09:21:23.633Z,11.23
2022-10-13T09:23:54.241Z,11.36
2022-10-13T09:26:25.319Z,11.44
2022-10-13T09:28:53.546Z,11.58
2022-10-13T09:31:30.468Z,11.70
2022-10-13T09:34:12.658Z,11.84
2022-10-13T09:37:00.096Z,11.96
2022-10-13T09:39:28.360Z,12.09
2022-10-13T09:42:25.514Z,12.19
2022-10-13T09:45:03.178Z,12.27
2022-10-13T09:47:33.347Z,12.37
2022-10-13T09:50:16.427Z,12.45
2022-10-13T09:52:48.376Z,12.51
2022-10-13T09:55:34.922Z,12.56
2022-10-13T09:58:22.755Z,12.62
2022-10-13T10:00:53.180Z,12.71
2022-10-13T10:03:32.585Z,12.79
2022-10-13T10:06:03.405Z,12.87
2022-10-13T10:09:01.430Z,12.97
2022-10-13T10:11:33.809Z,13.14
2022-10-13T10:14:28.988Z,13.22
2022-10-13T10:17:15.923Z,13.34
2022-10-13T10:19:49.827Z,13.44
2022-10-13T10:22:32.753Z,13.54
2022-10-13T10:25:19.455Z,13.65
2022-10-13T10:28:05.344Z,13.71
2022-10-13T10:30:37.308Z,13.77
2022-10-13T10:33:13.672Z,13.83
2022-10-13T10:35:49.628Z,13.90
2022-10-13T10:38:29.582Z,13.96
2022-10-13T10:41:19.053Z,14.00
2022-10-13T10:43:48.760Z,14.05
2022-10-13T10:46:23.669Z,14.08
2022-10-13T10:48:57.091Z,14.09
2022-10-13T10:51:32.020Z,14.13
2022-10-13T10:54:16.783Z,14.15
2022-10-13T10:57:07.691Z,14.18
2022-10-13T11:00:06.591Z,14.20
2022-10-13T11:02:49.913Z,14.23
2022-10-13T11:05:18.472Z,14.26
2022-10-13T11:07:46.772Z,14.29
2022-10-13T11:10:16.595Z,14.31
2022-10-13T11:12:53.464Z,14.32
2022-10-13T11:15:27.677Z,14.34
2022-10-13T11:17:55.748Z,14.35
2022-10-13T11:20:26.789Z,14.32
2022-10-13T11:22:57.831Z,14.30
2022-10-13T11:25:46.078Z,14.25
2022-10-13T11:28:23.210Z,14.24
2022-10-13T11:30:53.001Z,14.23
2022-10-13T11:33:39.067Z,14.21
2022-10-13T11:36:39.699Z,14.20
2022-10-13T11:39:28.910Z,14.17
2022-10-13T11:42:12.602Z,14.15
2022-10-13T11:45:02.383Z,14.10
2022-10-13T11:47:45.506Z,14.05
2022-10-13T11:50:37.541Z,14.02
2022-10-13T11:53:11.961Z,14.01
2022-10-13T11:55:39.930Z,13.98
2022-10-13T11:58:17.115Z,13.94
2022-10-13T12:01:01.056Z,13.92
2022-10-13T12:03:30.769Z,13.91
2022-10-13T12:06:26.691Z,13.89
2022-10-13T12:08:54.762Z,13.86
2022-10-13T12:11:44.134Z,13.84
2022-10-13T12:14:26.279Z,13.82
2022-10-13T12:16:59.427Z,13.79
2022-10-13T12:19:31.491Z,13.77
2022-10-13T12:22:01.576Z,13.75
2022-10-13T12:24:30.992Z,13.74
2022-10-13T12:26:59.292Z,13.72
2022-10-13T12:29:34.863Z,13.70
2022-10-13T12:32:22.056Z,13.69
2022-10-13T12:34:50.245Z,13.69
2022-10-13T12:37:33.875Z,13.69
2022-10-13T12:40:04.853Z,13.70
2022-10-13T12:42:36.260Z,13.70
2022-10-13T12:45:05.272Z,13.69
2022-10-13T12:47:45.403Z,13.69
2022-10-13T12:50:33.337Z,13.69
2022-10-13T12:53:16.360Z,13.71
2022-10-13T12:55:52.217Z,13.69
2022-10-13T12:58:25.610Z,13.70
2022-10-13T13:01:27.678Z,13.71
2022-10-13T13:04:01.689Z,13.73
2022-10-13T13:06:36.416Z,13.73
2022-10-13T13:09:30.707Z,13.74
2022-10-13T13:12:10.958Z,13.75
2022-10-13T13:14:49.503Z,13.76
2022-10-13T13:17:27.649Z,13.77
2022-10-13T13:20:21.354Z,13.77
2022-10-13T13:22:50.971Z,13.79
2022-10-13T13:25:19.448Z,13.80
2022-10-13T13:27:47.907Z,13.81
2022-10-13T13:30:20.501Z,13.82
2022-10-13T13:32:49.493Z,13.83
2022-10-13T13:35:17.874Z,13.83
2022-10-13T13:37:50.049Z,13.84
2022-10-13T13:40:26.610Z,13.85
2022-10-13T13:42:55.933Z,13.85
2022-10-13T13:45:26.542Z,13.88
2022-10-13T13:47:59.600Z,13.86
2022-10-13T13:50:34.256Z,13.86
2022-10-13T13:53:02.960Z,13.87
2022-10-13T13:55:31.422Z,13.87
2022-10-13T13:57:59.601Z,13.88
2022-10-13T14:00:27.668Z,13.90
2022-10-13T14:02:57.869Z,13.91
2022-10-13T14:05:26.402Z,13.91
2022-10-13T14:07:57.925Z,13.93
2022-10-13T14:10:26.866Z,13.93
2022-10-13T14:12:54.891Z,13.95
2022-10-13T14:15:27.263Z,13.96
2022-10-13T14:17:57.073Z,13.97
2022-10-13T14:20:25.140Z,13.97
2022-10-13T14:22:53.827Z,13.99
2022-10-13T14:25:22.000Z,14.01
2022-10-13T14:27:50.086Z,14.05
2022-10-13T14:30:18.355Z,14.11
2022-10-13T14:32:46.328Z,14.11
2022-10-13T14:35:14.387Z,14.08
2022-10-13T14:37:42.463Z,14.05
2022-10-13T14:40:11.247Z,14.01
2022-10-13T14:42:39.830Z,13.97
2022-10-13T14:45:09.833Z,13.95
2022-10-13T14:47:37.814Z,13.91
2022-10-13T14:50:06.615Z,13.89
2022-10-13T14:52:34.777Z,13.93
2022-10-13T14:55:03.052Z,13.91
2022-10-13T14:57:30.991Z,13.89
2022-10-13T15:00:03.047Z,13.87
2022-10-13T15:02:33.616Z,13.86
2022-10-13T15:05:01.892Z,13.83
2022-10-13T15:07:31.400Z,13.81
2022-10-13T15:10:06.743Z,13.78
2022-10-13T15:12:34.919Z,13.76
2022-10-13T15:15:04.116Z,13.72
2022-10-13T15:17:33.512Z,13.67
2022-10-13T15:20:01.994Z,13.63
2022-10-13T15:22:29.963Z,13.58
2022-10-13T15:24:58.238Z,13.51
2022-10-13T15:27:26.413Z,13.45
2022-10-13T15:29:54.483Z,13.40
2022-10-13T15:32:22.803Z,13.34
2022-10-13T15:34:52.878Z,13.26
2022-10-13T15:37:21.156Z,13.21
2022-10-13T15:39:52.079Z,13.21
2022-10-13T15:42:24.260Z,13.14
2022-10-13T15:47:40.678Z,13.03
2022-10-13T15:50:09.906Z,12.98
2022-10-13T15:52:41.457Z,12.92
2022-10-13T15:55:10.831Z,12.85
2022-10-13T15:57:39.215Z,12.78
2022-10-13T16:00:09.041Z,12.70
2022-10-13T16:02:41.600Z,12.63
2022-10-13T16:05:12.129Z,12.53
2022-10-13T16:07:41.535Z,12.45
2022-10-13T16:10:12.488Z,12.40
2022-10-13T16:12:49.267Z,12.39
2022-10-13T16:15:18.465Z,12.29
2022-10-13T16:17:46.627Z,12.23
2022-10-13T16:20:15.097Z,12.17
2022-10-13T16:22:43.168Z,12.11
2022-10-13T16:25:12.163Z,12.04
2022-10-13T16:27:44.084Z,11.97
2022-10-13T16:30:13.554Z,11.90
2022-10-13T16:32:41.598Z,11.84
2022-10-13T16:35:10.110Z,11.76
2022-10-13T16:37:38.255Z,11.72
2022-10-13T16:40:07.244Z,11.72
2022-10-13T16:42:36.446Z,11.67
2022-10-13T16:45:05.541Z,11.61
2022-10-13T16:47:33.544Z,11.57
2022-10-13T16:50:01.987Z,11.52
2022-10-13T16:52:29.956Z,11.50
2022-10-13T16:54:58.335Z,11.48
2022-10-13T16:57:26.509Z,11.46
2022-10-13T16:59:54.584Z,11.41
2022-10-13T17:02:22.651Z,11.32
2022-10-13T17:04:50.829Z,11.26
2022-10-13T17:07:19.049Z,11.27
2022-10-13T17:09:47.582Z,11.25
2022-10-13T17:12:15.866Z,11.21
2022-10-13T17:14:44.647Z,11.18
2022-10-13T17:17:12.616Z,11.14
2022-10-13T17:19:40.687Z,11.08
2022-10-13T17:22:08.656Z,11.04
2022-10-13T17:24:37.037Z,10.98
2022-10-13T17:27:05.107Z,10.94
2022-10-13T17:29:35.328Z,10.91
2022-10-13T17:32:03.603Z,10.89
2022-10-13T17:34:31.674Z,10.92
2022-10-13T17:37:02.275Z,10.88
2022-10-13T17:39:32.226Z,10.80
2022-10-13T17:42:00.190Z,10.77
2022-10-13T17:44:28.466Z,10.74
2022-10-13T17:46:56.537Z,10.69
2022-10-13T17:49:26.914Z,10.64
2022-10-13T17:51:56.164Z,10.60
2022-10-13T17:54:25.052Z,10.56
2022-10-13T17:56:55.479Z,10.60
2022-10-13T17:59:23.856Z,10.61
2022-10-13T18:01:51.973Z,10.59
2022-10-13T18:04:21.845Z,10.56
2022-10-13T18:06:49.914Z,10.54
2022-10-13T18:09:20.344Z,10.53
2022-10-13T18:11:50.996Z,10.50
2022-10-13T18:14:21.399Z,10.43
2022-10-13T18:16:51.131Z,10.36
2022-10-13T18:19:19.663Z,10.34
2022-10-13T18:21:48.182Z,10.36
2022-10-13T18:24:16.353Z,10.29
2022-10-13T18:26:45.236Z,10.23
2022-10-13T18:29:14.025Z,10.24
2022-10-13T18:31:42.823Z,10.22
2022-10-13T18:34:14.469Z,10.21
2022-10-13T18:36:48.618Z,10.20
2022-10-13T18:39:19.828Z,10.20
2022-10-13T18:41:50.867Z,10.23
2022-10-13T18:44:19.879Z,10.30
2022-10-13T18:46:53.154Z,10.32
2022-10-13T18:49:23.991Z,10.34
2022-10-13T18:51:52.269Z,10.34
2022-10-13T18:54:20.647Z,10.35
2022-10-13T18:56:48.716Z,10.30
2022-10-13T18:59:19.191Z,10.25
2022-10-13T19:01:47.913Z,10.19
2022-10-13T19:04:17.141Z,10.09
2022-10-13T19:06:46.629Z,10.03
2022-10-13T19:09:17.825Z,10.06
2022-10-13T19:11:46.238Z,10.03
2022-10-13T19:14:17.301Z,10.00
2022-10-13T19:16:45.679Z,9.96
2022-10-13T19:19:14.418Z,9.94
2022-10-13T19:21:42.742Z,9.90
2022-10-13T19:24:12.146Z,9.84
2022-10-13T19:26:40.727Z,9.80
2022-10-13T19:29:12.280Z,9.78
2022-10-13T19:31:42.006Z,9.78
2022-10-13T19:34:12.568Z,9.80
2022-10-13T19:36:43.973Z,9.73
2022-10-13T19:39:23.537Z,9.65
2022-10-13T19:41:54.142Z,9.61
2022-10-13T19:44:24.159Z,9.55
2022-10-13T19:46:53.504Z,9.49
2022-10-13T19:49:25.425Z,9.44
2022-10-13T19:51:55.134Z,9.38
2022-10-13T19:54:24.238Z,9.31
2022-10-13T19:56:52.502Z,9.30
2022-10-13T19:59:21.125Z,9.38
2022-10-13T20:01:49.360Z,9.41
2022-10-13T20:04:20.677Z,9.39
2022-10-13T20:06:50.309Z,9.37
2022-10-13T20:09:19.003Z,9.37
2022-10-13T20:11:51.071Z,9.38
2022-10-13T20:14:19.244Z,9.38
2022-10-13T20:16:48.234Z,9.35
2022-10-13T20:19:19.618Z,9.26
2022-10-13T20:21:51.820Z,9.21
2022-10-13T20:24:21.868Z,9.24
2022-10-13T20:26:50.556Z,9.21
2022-10-13T20:29:22.312Z,9.16
2022-10-13T20:31:50.486Z,9.16
2022-10-13T20:34:18.557Z,9.16
2022-10-13T20:36:47.165Z,9.16
2022-10-13T20:39:15.621Z,9.13
2022-10-13T20:41:43.962Z,9.07
2022-10-13T20:44:12.584Z,9.03
2022-10-13T20:46:40.552Z,9.04
2022-10-13T20:49:12.000Z,9.07
2022-10-13T20:51:42.224Z,9.09
2022-10-13T20:54:13.065Z,9.12
2022-10-13T20:56:41.843Z,9.13
2022-10-13T20:59:12.688Z,9.14
2022-10-13T21:01:41.042Z,9.14
2022-10-13T21:04:10.365Z,9.11
2022-10-13T21:06:38.950Z,9.09
2022-10-13T21:09:07.399Z,9.07
2022-10-13T21:11:36.425Z,9.10
2022-10-13T21:14:07.171Z,9.06
2022-10-13T21:16:38.775Z,9.04
2022-10-13T21:19:15.251Z,9.03
2022-10-13T21:21:43.451Z,9.02
2022-10-13T21:24:11.834Z,9.01
2022-10-13T21:26:41.660Z,9.00
2022-10-13T21:29:15.448Z,8.99
2022-10-13T21:31:43.825Z,8.98
2022-10-13T21:34:13.551Z,8.98
2022-10-13T21:36:44.624Z,9.02
2022-10-13T21:39:16.479Z,9.01
2022-10-13T21:41:45.233Z,8.99
2022-10-13T21:44:14.731Z,8.99
2022-10-13T21:46:43.005Z,8.99
2022-10-13T21:49:11.179Z,8.98
2022-10-13T21:51:40.791Z,8.96
2022-10-13T21:54:12.864Z,8.93
2022-10-13T21:56:42.356Z,8.86
2022-10-13T21:59:12.789Z,8.79
2022-10-13T22:01:41.781Z,8.79
2022-10-13T22:04:14.772Z,8.76
2022-10-13T22:06:43.038Z,8.76
2022-10-13T22:09:11.525Z,8.75
2022-10-13T22:11:40.616Z,8.70
2022-10-13T22:14:12.383Z,8.68
2022-10-13T22:16:46.485Z,8.65
2022-10-13T22:19:16.931Z,8.64
2022-10-13T22:21:49.593Z,8.57
2022-10-13T22:24:21.251Z,8.48
2022-10-13T22:26:50.336Z,8.43
2022-10-13T22:29:20.978Z,8.44
2022-10-13T22:31:50.478Z,8.40
2022-10-13T22:34:18.550Z,8.38
2022-10-13T22:36:46.523Z,8.38
2022-10-13T22:39:15.000Z,8.37
2022-10-13T22:41:43.181Z,8.36
2022-10-13T22:44:11.316Z,8.31
2022-10-13T22:46:40.430Z,8.27
2022-10-13T22:49:13.565Z,8.26
2022-10-13T22:51:41.807Z,8.25
2022-10-13T22:54:10.200Z,8.30
2022-10-13T22:56:38.257Z,8.28
2022-10-13T22:59:08.286Z,8.28
2022-10-13T23:01:37.357Z,8.25
2022-10-13T23:04:05.995Z,8.15
2022-10-13T23:06:35.377Z,8.05
2022-10-13T23:09:10.496Z,7.97
2022-10-13T23:11:39.594Z,7.92
2022-10-13T23:14:09.709Z,7.88
2022-10-13T23:16:38.291Z,7.83
2022-10-13T23:19:06.572Z,7.83
2022-10-13T23:21:34.842Z,7.85
2022-10-13T23:24:05.758Z,7.77
2022-10-13T23:26:34.763Z,7.71
2022-10-13T23:29:04.723Z,7.62
2022-10-13T23:31:33.171Z,7.62
2022-10-13T23:34:01.342Z,7.66
2022-10-13T23:36:32.037Z,7.66
2022-10-13T23:39:03.225Z,7.64
2022-10-13T23:41:33.236Z,7.63
2022-10-13T23:44:01.615Z,7.65
2022-10-13T23:46:29.789Z,7.63
2022-10-13T23:48:57.860Z,7.63
2022-10-13T23:51:26.928Z,7.58
2022-10-13T23:53:55.948Z,7.55
2022-10-13T23:56:24.123Z,7.59
2022-10-13T23:58:52.099Z,7.61
