createdAt,value
2023-06-24T00:00:08.434Z,100422.84
2023-06-24T00:00:41.763Z,100430.03
2023-06-24T00:01:15.486Z,100428.19
2023-06-24T00:01:52.667Z,100430.75
2023-06-24T00:02:27.361Z,100435.25
2023-06-24T00:03:03.506Z,100430.13
2023-06-24T00:03:38.681Z,100436.47
2023-06-24T00:04:16.319Z,100439.88
2023-06-24T00:04:49.918Z,100432.09
2023-06-24T00:05:23.245Z,100445.34
2023-06-24T00:05:58.346Z,100437.44
2023-06-24T00:06:32.852Z,100446.19
2023-06-24T00:07:09.147Z,100449.63
2023-06-24T00:07:48.273Z,100447.06
2023-06-24T00:08:23.943Z,100450.34
2023-06-24T00:09:03.935Z,100452.06
2023-06-24T00:09:37.509Z,100453.66
2023-06-24T00:10:18.170Z,100461.84
2023-06-24T00:10:52.975Z,100451.13
2023-06-24T00:11:30.987Z,100454.50
2023-06-24T00:12:10.975Z,100467.78
2023-06-24T00:12:47.037Z,100452.56
2023-06-24T00:13:23.374Z,100461.56
2023-06-24T00:13:57.504Z,100455.59
2023-06-24T00:14:30.843Z,100459.38
2023-06-24T00:15:11.377Z,100467.19
2023-06-24T00:15:44.846Z,100463.53
2023-06-24T00:16:27.300Z,100462.06
2023-06-24T00:17:00.603Z,100463.97
2023-06-24T00:17:37.175Z,100465.72
2023-06-24T00:18:14.558Z,100466.44
2023-06-24T00:18:50.617Z,100460.09
2023-06-24T00:19:28.588Z,100463.75
2023-06-24T00:20:05.478Z,100471.66
2023-06-24T00:20:39.653Z,100467.41
2023-06-24T00:21:13.000Z,100472.00
2023-06-24T00:21:46.423Z,100460.34
2023-06-24T00:22:30.134Z,100463.97
2023-06-24T00:23:04.671Z,100454.13
2023-06-24T00:23:38.310Z,100458.41
2023-06-24T00:24:12.006Z,100457.41
2023-06-24T00:24:45.957Z,100469.13
2023-06-24T00:25:19.672Z,100469.13
2023-06-24T00:25:57.343Z,100463.53
2023-06-24T00:26:33.442Z,100465.47
2023-06-24T00:27:07.216Z,100463.53
2023-06-24T00:27:40.509Z,100459.03
2023-06-24T00:28:14.029Z,100459.88
2023-06-24T00:28:50.392Z,100458.19
2023-06-24T00:29:23.839Z,100459.88
2023-06-24T00:29:57.197Z,100452.81
2023-06-24T00:30:33.502Z,100456.47
2023-06-24T00:31:12.959Z,100449.38
2023-06-24T00:31:46.783Z,100458.41
2023-06-24T00:32:23.220Z,100453.78
2023-06-24T00:32:56.660Z,100452.56
2023-06-24T00:33:31.184Z,100453.66
2023-06-24T00:34:07.117Z,100452.81
2023-06-24T00:34:44.640Z,100455.50
2023-06-24T00:35:22.477Z,100452.81
2023-06-24T00:36:04.200Z,100453.66
2023-06-24T00:36:42.382Z,100441.13
2023-06-24T00:37:16.204Z,100441.84
2023-06-24T00:37:51.303Z,100440.13
2023-06-24T00:38:28.935Z,100440.13
2023-06-24T00:39:06.427Z,100433.72
2023-06-24T00:39:39.777Z,100436.47
2023-06-24T00:40:16.201Z,100433.81
2023-06-24T00:40:49.951Z,100432.84
2023-06-24T00:41:23.886Z,100438.44
2023-06-24T00:41:57.964Z,100439.16
2023-06-24T00:42:31.249Z,100441.84
2023-06-24T00:43:07.549Z,100439.50
2023-06-24T00:43:42.069Z,100445.75
2023-06-24T00:44:15.772Z,100437.94
2023-06-24T00:44:49.892Z,100446.69
2023-06-24T00:45:24.258Z,100445.13
2023-06-24T00:45:58.613Z,100444.03
2023-06-24T00:46:34.783Z,100447.56
2023-06-24T00:47:12.135Z,100443.16
2023-06-24T00:47:46.703Z,100449.38
2023-06-24T00:48:22.192Z,100449.38
2023-06-24T00:48:58.361Z,100451.13
2023-06-24T00:49:35.753Z,100451.13
2023-06-24T00:50:15.048Z,100452.81
2023-06-24T00:50:50.596Z,100452.81
2023-06-24T00:51:30.633Z,100452.81
2023-06-24T00:52:12.101Z,100447.69
2023-06-24T00:52:45.594Z,100443.28
2023-06-24T00:53:20.215Z,100440.00
2023-06-24T00:53:58.997Z,100440.22
2023-06-24T00:54:32.622Z,100430.38
2023-06-24T00:55:07.987Z,100434.63
2023-06-24T00:55:42.889Z,100430.13
2023-06-24T00:56:20.089Z,100418.69
2023-06-24T00:56:56.039Z,100419.66
2023-06-24T00:57:30.065Z,100423.91
2023-06-24T00:58:07.678Z,100416.00
2023-06-24T00:58:42.370Z,100415.16
2023-06-24T00:59:18.863Z,100414.03
2023-06-24T00:59:55.146Z,100416.84
2023-06-24T01:00:33.963Z,100416.72
2023-06-24T01:01:09.725Z,100413.19
2023-06-24T01:01:44.238Z,100407.00
2023-06-24T01:02:19.321Z,100407.00
2023-06-24T01:02:58.918Z,100405.03
2023-06-24T01:03:33.518Z,100403.34
2023-06-24T01:04:10.102Z,100403.59
2023-06-24T01:04:44.880Z,100400.78
2023-06-24T01:05:24.819Z,100393.59
2023-06-24T01:05:59.465Z,100394.94
2023-06-24T01:06:36.100Z,100396.91
2023-06-24T01:07:13.177Z,100397.75
2023-06-24T01:07:56.011Z,100394.31
2023-06-24T01:08:30.941Z,100394.31
2023-06-24T01:09:08.276Z,100385.56
2023-06-24T01:09:42.713Z,100389.44
2023-06-24T01:10:17.273Z,100393.94
2023-06-24T01:10:54.584Z,100396.50
2023-06-24T01:11:29.738Z,100399.94
2023-06-24T01:12:03.414Z,100400.16
2023-06-24T01:12:43.157Z,100399.31
2023-06-24T01:13:18.473Z,100400.38
2023-06-24T01:13:56.629Z,100396.75
2023-06-24T01:14:30.893Z,100393.31
2023-06-24T01:15:09.500Z,100396.75
2023-06-24T01:15:42.893Z,100391.41
2023-06-24T01:16:37.055Z,100401.25
2023-06-24T01:17:31.008Z,100391.25
2023-06-24T01:19:02.087Z,100380.91
2023-06-24T01:19:58.295Z,100384.31
2023-06-24T01:20:47.493Z,100378.72
2023-06-24T01:21:46.495Z,100382.38
2023-06-24T01:22:50.546Z,100377.66
2023-06-24T01:24:09.024Z,100375.91
2023-06-24T01:25:01.079Z,100378.50
2023-06-24T01:25:58.499Z,100364.13
2023-06-24T01:27:15.450Z,100368.84
2023-06-24T01:28:15.519Z,100359.00
2023-06-24T01:29:39.057Z,100364.59
2023-06-24T01:30:47.255Z,100369.69
2023-06-24T01:32:06.164Z,100371.44
2023-06-24T01:32:56.828Z,100370.56
2023-06-24T01:34:14.436Z,100364.25
2023-06-24T01:35:14.125Z,100359.25
2023-06-24T01:35:49.964Z,100363.75
2023-06-24T01:36:26.782Z,100365.47
2023-06-24T01:37:18.710Z,100362.88
2023-06-24T01:37:54.246Z,100362.88
2023-06-24T01:39:04.480Z,100357.78
2023-06-24T01:39:51.441Z,100357.00
2023-06-24T01:40:28.176Z,100356.06
2023-06-24T01:41:13.929Z,100357.16
2023-06-24T01:42:01.742Z,100363.34
2023-06-24T01:42:40.464Z,100361.44
2023-06-24T01:43:16.378Z,100359.69
2023-06-24T01:43:57.923Z,100355.44
2023-06-24T01:44:33.918Z,100355.19
2023-06-24T01:45:31.182Z,100359.69
2023-06-24T01:46:09.064Z,100365.06
2023-06-24T01:46:45.668Z,100359.94
2023-06-24T01:47:24.728Z,100356.28
2023-06-24T01:48:15.040Z,100364.19
2023-06-24T01:48:52.978Z,100361.44
2023-06-24T01:49:33.225Z,100356.78
2023-06-24T01:50:12.622Z,100361.88
2023-06-24T01:51:01.395Z,100360.19
2023-06-24T01:51:39.369Z,100368.00
2023-06-24T01:52:14.482Z,100361.88
2023-06-24T01:52:52.070Z,100375.53
2023-06-24T01:53:31.043Z,100372.59
2023-06-24T01:54:10.624Z,100376.03
2023-06-24T01:54:49.076Z,100370.88
2023-06-24T01:55:27.386Z,100375.28
2023-06-24T01:56:03.155Z,100368.94
2023-06-24T01:56:40.817Z,100366.50
2023-06-24T01:57:21.635Z,100365.53
2023-06-24T01:57:58.706Z,100371.97
2023-06-24T01:58:37.501Z,100355.88
2023-06-24T01:59:14.254Z,100356.78
2023-06-24T01:59:49.449Z,100361.16
2023-06-24T02:00:25.316Z,100361.88
2023-06-24T02:01:02.358Z,100367.22
2023-06-24T02:01:39.948Z,100354.81
2023-06-24T02:02:15.227Z,100359.31
2023-06-24T02:02:53.092Z,100357.72
2023-06-24T02:03:33.486Z,100355.03
2023-06-24T02:04:11.348Z,100362.13
2023-06-24T02:04:46.325Z,100360.88
2023-06-24T02:05:27.022Z,100357.34
2023-06-24T02:06:02.829Z,100360.03
2023-06-24T02:06:38.895Z,100355.53
2023-06-24T02:07:15.100Z,100356.78
2023-06-24T02:07:52.566Z,100353.34
2023-06-24T02:08:27.028Z,100351.41
2023-06-24T02:09:03.074Z,100358.22
2023-06-24T02:09:37.268Z,100349.47
2023-06-24T02:10:13.336Z,100355.03
2023-06-24T02:10:51.220Z,100351.41
2023-06-24T02:11:25.875Z,100353.34
2023-06-24T02:12:02.527Z,100357.63
2023-06-24T02:12:37.529Z,100352.38
2023-06-24T02:13:12.753Z,100359.44
2023-06-24T02:13:47.256Z,100364.06
2023-06-24T02:14:28.885Z,100356.78
2023-06-24T02:15:05.927Z,100357.50
2023-06-24T02:15:45.469Z,100362.97
2023-06-24T02:16:20.558Z,100362.97
2023-06-24T02:16:58.980Z,100363.84
2023-06-24T02:17:32.673Z,100360.06
2023-06-24T02:18:10.663Z,100371.75
2023-06-24T02:18:50.273Z,100367.50
2023-06-24T02:19:31.380Z,100355.88
2023-06-24T02:20:11.408Z,100361.38
2023-06-24T02:20:47.187Z,100361.25
2023-06-24T02:21:26.933Z,100361.03
2023-06-24T02:22:09.609Z,100362.97
2023-06-24T02:22:44.995Z,100355.03
2023-06-24T02:23:19.504Z,100362.13
2023-06-24T02:23:57.410Z,100351.66
2023-06-24T02:24:34.882Z,100355.38
2023-06-24T02:25:10.119Z,100350.88
2023-06-24T02:25:45.530Z,100349.31
2023-06-24T02:26:23.201Z,100349.19
2023-06-24T02:27:02.019Z,100352.84
2023-06-24T02:27:37.753Z,100353.56
2023-06-24T02:28:11.643Z,100353.81
2023-06-24T02:28:47.468Z,100352.97
2023-06-24T02:29:22.889Z,100357.47
2023-06-24T02:29:59.108Z,100352.31
2023-06-24T02:30:34.041Z,100357.66
2023-06-24T02:31:12.956Z,100357.88
2023-06-24T02:31:46.732Z,100360.69
2023-06-24T02:32:21.341Z,100365.19
2023-06-24T02:32:55.627Z,100364.44
2023-06-24T02:33:33.529Z,100368.84
2023-06-24T02:34:07.276Z,100364.34
2023-06-24T02:34:43.717Z,100362.50
2023-06-24T02:35:17.274Z,100367.88
2023-06-24T02:35:54.299Z,100371.53
2023-06-24T02:36:28.149Z,100370.03
2023-06-24T02:37:08.635Z,100370.78
2023-06-24T02:37:44.998Z,100369.78
2023-06-24T02:38:21.013Z,100362.00
2023-06-24T02:38:55.339Z,100371.88
2023-06-24T02:39:35.149Z,100372.72
2023-06-24T02:40:13.198Z,100371.00
2023-06-24T02:40:53.354Z,100372.72
2023-06-24T02:41:30.505Z,100370.03
2023-06-24T02:42:04.841Z,100371.88
2023-06-24T02:42:48.612Z,100371.00
2023-06-24T02:43:25.493Z,100375.28
2023-06-24T02:44:01.594Z,100373.66
2023-06-24T02:44:34.976Z,100374.91
2023-06-24T02:45:09.730Z,100380.25
2023-06-24T02:45:48.078Z,100376.59
2023-06-24T02:46:24.386Z,100373.16
2023-06-24T02:46:59.055Z,100373.91
2023-06-24T02:47:35.015Z,100377.44
2023-06-24T02:48:11.666Z,100380.25
2023-06-24T02:48:48.286Z,100372.94
2023-06-24T02:49:22.855Z,100385.13
2023-06-24T02:49:59.104Z,100380.84
2023-06-24T02:50:34.628Z,100374.41
2023-06-24T02:51:13.853Z,100378.59
2023-06-24T02:51:47.614Z,100375.06
2023-06-24T02:52:21.538Z,100370.28
2023-06-24T02:52:58.278Z,100372.88
2023-06-24T02:53:41.122Z,100375.91
2023-06-24T02:54:17.974Z,100367.75
2023-06-24T02:55:16.421Z,100376.75
2023-06-24T02:56:01.783Z,100381.25
2023-06-24T02:56:42.922Z,100376.13
2023-06-24T02:57:21.425Z,100371.00
2023-06-24T02:58:32.894Z,100373.44
2023-06-24T02:59:12.916Z,100376.34
2023-06-24T02:59:46.797Z,100378.41
2023-06-24T03:00:22.094Z,100379.16
2023-06-24T03:01:26.299Z,100385.34
2023-06-24T03:02:01.677Z,100380.00
2023-06-24T03:02:35.902Z,100383.44
2023-06-24T03:03:10.290Z,100397.53
2023-06-24T03:04:00.442Z,100389.50
2023-06-24T03:04:36.305Z,100397.53
2023-06-24T03:05:13.871Z,100386.84
2023-06-24T03:05:51.468Z,100394.22
2023-06-24T03:06:28.335Z,100388.78
2023-06-24T03:07:11.471Z,100395.22
2023-06-24T03:07:48.805Z,100392.66
2023-06-24T03:08:28.642Z,100394.22
2023-06-24T03:09:05.095Z,100386.84
2023-06-24T03:09:39.701Z,100397.53
2023-06-24T03:10:13.047Z,100398.31
2023-06-24T03:10:46.916Z,100401.91
2023-06-24T03:11:27.330Z,100389.00
2023-06-24T03:12:00.842Z,100404.84
2023-06-24T03:12:44.634Z,100406.91
2023-06-24T03:13:19.056Z,100401.41
2023-06-24T03:13:57.967Z,100399.50
2023-06-24T03:14:40.334Z,100408.72
2023-06-24T03:15:14.202Z,100411.28
2023-06-24T03:15:47.778Z,100414.06
2023-06-24T03:16:21.594Z,100414.06
2023-06-24T03:17:06.383Z,100410.22
2023-06-24T03:17:40.913Z,100416.84
2023-06-24T03:18:14.344Z,100410.63
2023-06-24T03:18:47.611Z,100407.22
2023-06-24T03:19:21.027Z,100406.13
2023-06-24T03:19:54.927Z,100412.59
2023-06-24T03:20:30.491Z,100407.22
2023-06-24T03:21:07.485Z,100407.97
2023-06-24T03:21:41.507Z,100404.56
2023-06-24T03:22:20.949Z,100414.28
2023-06-24T03:22:59.852Z,100410.63
2023-06-24T03:23:35.372Z,100408.22
2023-06-24T03:24:09.997Z,100416.13
2023-06-24T03:24:44.881Z,100407.03
2023-06-24T03:25:19.300Z,100408.94
2023-06-24T03:25:54.895Z,100406.25
2023-06-24T03:26:37.044Z,100417.72
2023-06-24T03:27:12.125Z,100415.13
2023-06-24T03:27:51.106Z,100417.72
2023-06-24T03:28:26.269Z,100420.63
2023-06-24T03:29:12.978Z,100416.00
2023-06-24T03:29:54.564Z,100413.66
2023-06-24T03:30:28.742Z,100408.22
2023-06-24T03:31:12.437Z,100416.25
2023-06-24T03:31:47.369Z,100400.19
2023-06-24T03:32:25.059Z,100407.22
2023-06-24T03:33:01.368Z,100410.88
2023-06-24T03:33:34.761Z,100410.88
2023-06-24T03:34:11.574Z,100405.53
2023-06-24T03:34:49.292Z,100409.41
2023-06-24T03:35:25.429Z,100414.75
2023-06-24T03:36:01.676Z,100404.06
2023-06-24T03:36:44.857Z,100408.94
2023-06-24T03:37:19.718Z,100408.09
2023-06-24T03:37:53.286Z,100411.63
2023-06-24T03:38:26.867Z,100402.59
2023-06-24T03:39:00.553Z,100398.22
2023-06-24T03:39:36.337Z,100405.19
2023-06-24T03:40:13.278Z,100407.03
2023-06-24T03:40:47.475Z,100406.91
2023-06-24T03:41:21.666Z,100408.56
2023-06-24T03:41:56.055Z,100402.09
2023-06-24T03:42:31.680Z,100407.34
2023-06-24T03:43:05.018Z,100412.59
2023-06-24T03:43:43.176Z,100414.28
2023-06-24T03:44:17.128Z,100414.16
2023-06-24T03:44:51.599Z,100423.09
2023-06-24T03:45:24.982Z,100417.94
2023-06-24T03:45:58.844Z,100420.75
2023-06-24T03:46:33.946Z,100425.00
2023-06-24T03:47:07.920Z,100426.94
2023-06-24T03:47:45.058Z,100412.13
2023-06-24T03:48:19.605Z,100425.50
2023-06-24T03:48:53.085Z,100417.47
2023-06-24T03:49:26.938Z,100422.53
2023-06-24T03:50:00.372Z,100423.75
2023-06-24T03:50:33.760Z,100416.25
2023-06-24T03:51:09.630Z,100421.34
2023-06-24T03:51:45.105Z,100422.84
2023-06-24T03:52:18.927Z,100423.09
2023-06-24T03:52:53.659Z,100428.19
2023-06-24T03:53:26.969Z,100438.69
2023-06-24T03:54:01.519Z,100426.25
2023-06-24T03:54:37.861Z,100433.66
2023-06-24T03:55:12.414Z,100433.53
2023-06-24T03:55:46.003Z,100437.69
2023-06-24T03:56:21.154Z,100446.84
2023-06-24T03:56:54.621Z,100449.59
2023-06-24T03:57:28.464Z,100448.41
2023-06-24T03:58:04.210Z,100453.47
2023-06-24T03:58:40.678Z,100449.84
2023-06-24T03:59:16.391Z,100453.25
2023-06-24T03:59:49.759Z,100462.78
2023-06-24T04:00:24.357Z,100443.28
2023-06-24T04:01:05.710Z,100457.13
2023-06-24T04:01:43.141Z,100457.13
2023-06-24T04:02:19.241Z,100460.31
2023-06-24T04:02:55.275Z,100452.91
2023-06-24T04:03:32.996Z,100459.88
2023-06-24T04:04:07.980Z,100464.47
2023-06-24T04:04:44.958Z,100467.16
2023-06-24T04:05:18.565Z,100465.66
2023-06-24T04:05:51.944Z,100466.44
2023-06-24T04:06:33.197Z,100466.66
2023-06-24T04:07:07.080Z,100466.53
2023-06-24T04:07:45.088Z,100463.22
2023-06-24T04:08:21.055Z,100464.94
2023-06-24T04:08:55.832Z,100472.72
2023-06-24T04:09:34.718Z,100461.16
2023-06-24T04:10:12.701Z,100468.13
2023-06-24T04:10:46.079Z,100465.66
2023-06-24T04:11:22.634Z,100471.53
2023-06-24T04:11:55.955Z,100470.81
2023-06-24T04:12:29.274Z,100470.69
2023-06-24T04:13:06.880Z,100463.75
2023-06-24T04:13:40.814Z,100468.25
2023-06-24T04:14:17.571Z,100465.78
2023-06-24T04:14:55.151Z,100472.72
2023-06-24T04:15:28.515Z,100461.81
2023-06-24T04:16:05.713Z,100461.81
2023-06-24T04:16:39.962Z,100463.28
2023-06-24T04:17:13.303Z,100469.38
2023-06-24T04:17:46.913Z,100466.69
2023-06-24T04:18:21.813Z,100471.84
2023-06-24T04:18:55.146Z,100471.66
2023-06-24T04:19:32.033Z,100477.00
2023-06-24T04:20:12.647Z,100466.28
2023-06-24T04:20:45.936Z,100477.41
2023-06-24T04:21:20.014Z,100474.63
2023-06-24T04:21:53.416Z,100477.09
2023-06-24T04:22:27.157Z,100465.44
2023-06-24T04:23:11.164Z,100474.19
2023-06-24T04:23:44.914Z,100475.81
2023-06-24T04:24:22.008Z,100471.84
2023-06-24T04:24:55.334Z,100473.34
2023-06-24T04:25:28.652Z,100470.56
2023-06-24T04:26:02.104Z,100465.50
2023-06-24T04:26:36.240Z,100467.28
2023-06-24T04:27:12.575Z,100468.19
2023-06-24T04:27:46.368Z,100464.78
2023-06-24T04:28:23.011Z,100464.59
2023-06-24T04:28:57.607Z,100477.19
2023-06-24T04:29:31.960Z,100464.78
2023-06-24T04:30:09.197Z,100466.28
2023-06-24T04:30:43.508Z,100462.63
2023-06-24T04:31:17.507Z,100467.78
2023-06-24T04:31:53.557Z,100461.22
2023-06-24T04:32:27.132Z,100464.84
2023-06-24T04:33:04.631Z,100465.59
2023-06-24T04:33:38.052Z,100458.56
2023-06-24T04:34:11.782Z,100461.66
2023-06-24T04:34:45.354Z,100453.41
2023-06-24T04:35:19.164Z,100466.59
2023-06-24T04:35:57.728Z,100462.16
2023-06-24T04:36:36.506Z,100453.06
2023-06-24T04:37:10.043Z,100459.28
2023-06-24T04:37:44.694Z,100451.97
2023-06-24T04:38:19.685Z,100453.69
2023-06-24T04:38:57.882Z,100451.03
2023-06-24T04:39:40.407Z,100444.47
2023-06-24T04:40:15.209Z,100454.22
2023-06-24T04:40:48.570Z,100442.50
2023-06-24T04:41:24.725Z,100448.59
2023-06-24T04:41:58.246Z,100449.47
2023-06-24T04:42:35.342Z,100461.25
2023-06-24T04:43:08.593Z,100450.78
2023-06-24T04:43:41.882Z,100454.94
2023-06-24T04:44:15.354Z,100451.28
2023-06-24T04:44:54.318Z,100452.03
2023-06-24T04:45:28.185Z,100452.03
2023-06-24T04:46:01.644Z,100452.66
2023-06-24T04:46:36.350Z,100453.50
2023-06-24T04:47:10.109Z,100467.88
2023-06-24T04:47:43.619Z,100454.59
2023-06-24T04:48:19.560Z,100452.53
2023-06-24T04:48:52.867Z,100460.56
2023-06-24T04:49:31.223Z,100462.97
2023-06-24T04:50:05.485Z,100461.25
2023-06-24T04:50:42.531Z,100466.50
2023-06-24T04:51:16.892Z,100467.88
2023-06-24T04:51:51.692Z,100464.44
2023-06-24T04:52:29.162Z,100459.84
2023-06-24T04:53:05.493Z,100464.09
2023-06-24T04:53:41.328Z,100459.16
2023-06-24T04:54:17.787Z,100468.03
2023-06-24T04:54:53.988Z,100469.13
2023-06-24T04:55:27.312Z,100466.22
2023-06-24T04:56:06.757Z,100468.63
2023-06-24T04:56:41.175Z,100476.81
2023-06-24T04:57:28.427Z,100475.94
2023-06-24T04:58:01.869Z,100471.56
2023-06-24T04:58:35.243Z,100479.34
2023-06-24T04:59:08.720Z,100474.00
2023-06-24T04:59:44.705Z,100478.91
2023-06-24T05:00:20.334Z,100473.31
2023-06-24T05:00:55.025Z,100473.06
2023-06-24T05:01:28.711Z,100479.41
2023-06-24T05:02:05.092Z,100471.38
2023-06-24T05:02:43.271Z,100466.50
2023-06-24T05:03:18.953Z,100463.81
2023-06-24T05:03:53.607Z,100465.59
2023-06-24T05:04:26.948Z,100467.94
2023-06-24T05:05:03.530Z,100461.38
2023-06-24T05:05:39.672Z,100466.00
2023-06-24T05:06:13.276Z,100472.09
2023-06-24T05:06:46.934Z,100469.19
2023-06-24T05:07:22.145Z,100457.97
2023-06-24T05:07:56.171Z,100462.34
2023-06-24T05:08:29.512Z,100465.03
2023-06-24T05:09:03.770Z,100464.41
2023-06-24T05:09:38.940Z,100466.00
2023-06-24T05:10:12.900Z,100460.66
2023-06-24T05:10:46.674Z,100464.91
2023-06-24T05:11:20.266Z,100466.00
2023-06-24T05:11:54.009Z,100471.16
2023-06-24T05:12:28.925Z,100462.13
2023-06-24T05:13:02.526Z,100463.84
2023-06-24T05:13:36.310Z,100454.38
2023-06-24T05:14:12.909Z,100459.25
2023-06-24T05:14:55.605Z,100459.88
2023-06-24T05:15:32.922Z,100464.38
2023-06-24T05:16:06.763Z,100463.50
2023-06-24T05:16:46.638Z,100470.09
2023-06-24T05:17:27.325Z,100473.63
2023-06-24T05:18:00.706Z,100467.28
2023-06-24T05:18:34.686Z,100470.72
2023-06-24T05:19:09.389Z,100481.19
2023-06-24T05:19:42.625Z,100472.19
2023-06-24T05:20:16.044Z,100475.59
2023-06-24T05:20:49.344Z,100476.31
2023-06-24T05:21:22.856Z,100476.81
2023-06-24T05:21:56.288Z,100474.75
2023-06-24T05:22:29.596Z,100481.75
2023-06-24T05:23:02.996Z,100481.25
2023-06-24T05:23:38.983Z,100476.63
2023-06-24T05:24:12.313Z,100483.59
2023-06-24T05:24:45.550Z,100483.59
2023-06-24T05:25:19.057Z,100484.44
2023-06-24T05:25:55.139Z,100480.06
2023-06-24T05:26:29.655Z,100484.56
2023-06-24T05:27:07.821Z,100476.88
2023-06-24T05:27:41.281Z,100489.53
2023-06-24T05:28:17.573Z,100487.84
2023-06-24T05:28:51.017Z,100494.44
2023-06-24T05:29:24.821Z,100483.72
2023-06-24T05:29:59.250Z,100489.66
2023-06-24T05:30:33.401Z,100480.28
2023-06-24T05:31:07.219Z,100481.53
2023-06-24T05:31:42.843Z,100481.53
2023-06-24T05:32:18.507Z,100487.13
2023-06-24T05:32:54.719Z,100486.41
2023-06-24T05:33:30.882Z,100490.28
2023-06-24T05:34:07.123Z,100499.31
2023-06-24T05:34:41.698Z,100492.00
2023-06-24T05:35:19.076Z,100487.88
2023-06-24T05:35:53.861Z,100491.75
2023-06-24T05:36:29.870Z,100491.53
2023-06-24T05:37:06.117Z,100492.00
2023-06-24T05:37:39.461Z,100498.22
2023-06-24T05:38:14.083Z,100489.81
2023-06-24T05:38:49.501Z,100497.97
2023-06-24T05:39:25.455Z,100493.47
2023-06-24T05:40:02.766Z,100500.06
2023-06-24T05:40:36.580Z,100494.44
2023-06-24T05:41:11.429Z,100492.28
2023-06-24T05:41:45.125Z,100489.47
2023-06-24T05:42:21.633Z,100483.88
2023-06-24T05:42:56.054Z,100489.59
2023-06-24T05:43:29.375Z,100500.09
2023-06-24T05:44:12.242Z,100502.63
2023-06-24T05:44:45.571Z,100492.00
2023-06-24T05:45:18.957Z,100508.13
2023-06-24T05:45:55.444Z,100496.41
2023-06-24T05:46:33.816Z,100491.75
2023-06-24T05:47:07.504Z,100495.19
2023-06-24T05:47:43.729Z,100503.50
2023-06-24T05:48:17.172Z,100499.34
2023-06-24T05:48:53.664Z,100508.63
2023-06-24T05:49:27.053Z,100504.72
2023-06-24T05:50:06.060Z,100503.25
2023-06-24T05:50:40.653Z,100506.91
2023-06-24T05:51:18.084Z,100498.72
2023-06-24T05:51:51.459Z,100502.53
2023-06-24T05:52:30.134Z,100507.63
2023-06-24T05:53:03.446Z,100508.13
2023-06-24T05:53:39.720Z,100517.38
2023-06-24T05:54:15.979Z,100509.81
2023-06-24T05:54:52.100Z,100511.78
2023-06-24T05:55:28.151Z,100524.47
2023-06-24T05:56:02.498Z,100504.44
2023-06-24T05:56:39.778Z,100515.69
2023-06-24T05:57:15.254Z,100512.03
2023-06-24T05:57:51.487Z,100508.34
2023-06-24T05:58:27.714Z,100508.50
2023-06-24T05:59:01.500Z,100505.69
2023-06-24T05:59:39.307Z,100511.41
2023-06-24T06:00:15.980Z,100509.81
2023-06-24T06:00:49.604Z,100513.50
2023-06-24T06:01:22.975Z,100509.44
2023-06-24T06:02:00.351Z,100511.53
2023-06-24T06:02:36.716Z,100510.06
2023-06-24T06:03:11.898Z,100519.59
2023-06-24T06:03:45.430Z,100517.16
2023-06-24T06:04:21.459Z,100513.28
2023-06-24T06:04:57.511Z,100518.97
2023-06-24T06:05:35.444Z,100521.91
2023-06-24T06:06:09.097Z,100518.00
2023-06-24T06:06:42.597Z,100516.88
2023-06-24T06:07:15.913Z,100511.25
2023-06-24T06:07:49.609Z,100511.72
2023-06-24T06:08:23.025Z,100516.13
2023-06-24T06:08:57.592Z,100511.88
2023-06-24T06:09:33.065Z,100518.69
2023-06-24T06:10:09.058Z,100516.13
2023-06-24T06:10:47.964Z,100515.88
2023-06-24T06:11:21.271Z,100516.13
2023-06-24T06:11:54.591Z,100515.63
2023-06-24T06:12:27.878Z,100514.66
2023-06-24T06:13:01.210Z,100514.25
2023-06-24T06:13:35.536Z,100518.56
2023-06-24T06:14:08.931Z,100510.97
2023-06-24T06:14:45.017Z,100516.06
2023-06-24T06:15:18.360Z,100518.03
2023-06-24T06:15:57.061Z,100522.28
2023-06-24T06:16:31.783Z,100526.31
2023-06-24T06:17:05.653Z,100519.09
2023-06-24T06:17:39.113Z,100522.41
2023-06-24T06:18:16.891Z,100526.88
2023-06-24T06:18:52.748Z,100526.31
2023-06-24T06:19:28.398Z,100530.56
2023-06-24T06:20:02.460Z,100531.41
2023-06-24T06:20:37.334Z,100528.53
2023-06-24T06:21:10.750Z,100531.41
2023-06-24T06:21:44.021Z,100527.50
2023-06-24T06:22:17.330Z,100532.88
2023-06-24T06:22:53.447Z,100540.84
2023-06-24T06:23:28.487Z,100532.38
2023-06-24T06:24:01.802Z,100530.66
2023-06-24T06:24:37.736Z,100535.44
2023-06-24T06:25:14.060Z,100537.00
2023-06-24T06:25:49.322Z,100536.03
2023-06-24T06:26:27.539Z,100537.75
2023-06-24T06:27:03.450Z,100537.75
2023-06-24T06:27:37.644Z,100541.53
2023-06-24T06:28:11.079Z,100540.22
2023-06-24T06:28:44.425Z,100533.53
2023-06-24T06:29:17.739Z,100542.56
2023-06-24T06:29:53.731Z,100531.47
2023-06-24T06:30:29.987Z,100544.38
2023-06-24T06:31:03.402Z,100534.63
2023-06-24T06:31:37.700Z,100536.09
2023-06-24T06:32:11.171Z,100540.78
2023-06-24T06:32:47.681Z,100545.91
2023-06-24T06:33:23.241Z,100536.38
2023-06-24T06:33:56.582Z,100542.75
2023-06-24T06:34:33.866Z,100543.00
2023-06-24T06:35:09.162Z,100543.22
2023-06-24T06:35:45.191Z,100537.75
2023-06-24T06:36:19.108Z,100538.59
2023-06-24T06:36:52.455Z,100541.75
2023-06-24T06:37:26.077Z,100546.84
2023-06-24T06:37:59.456Z,100543.97
2023-06-24T06:38:36.941Z,100549.53
2023-06-24T06:39:10.705Z,100548.97
2023-06-24T06:39:44.589Z,100551.66
2023-06-24T06:40:19.224Z,100548.59
2023-06-24T06:40:52.544Z,100550.28
2023-06-24T06:41:25.915Z,100556.75
2023-06-24T06:42:00.591Z,100553.50
2023-06-24T06:42:38.370Z,100554.44
2023-06-24T06:43:19.430Z,100552.75
2023-06-24T06:43:53.983Z,100560.66
2023-06-24T06:44:27.329Z,100554.19
2023-06-24T06:45:00.986Z,100557.38
2023-06-24T06:45:35.185Z,100562.75
2023-06-24T06:46:08.757Z,100555.66
2023-06-24T06:46:42.193Z,100561.03
2023-06-24T06:47:15.578Z,100569.44
2023-06-24T06:47:52.874Z,100561.38
2023-06-24T06:48:29.093Z,100560.03
2023-06-24T06:49:05.175Z,100560.03
2023-06-24T06:49:42.250Z,100562.19
2023-06-24T06:50:15.618Z,100557.81
2023-06-24T06:50:53.621Z,100562.81
2023-06-24T06:51:27.104Z,100558.13
2023-06-24T06:52:01.427Z,100562.44
2023-06-24T06:52:38.616Z,100560.94
2023-06-24T06:53:13.064Z,100560.31
2023-06-24T06:53:47.870Z,100563.94
2023-06-24T06:54:21.220Z,100552.53
2023-06-24T06:55:00.637Z,100556.53
2023-06-24T06:55:37.680Z,100557.13
2023-06-24T06:56:19.458Z,100555.41
2023-06-24T06:56:56.738Z,100558.81
2023-06-24T06:57:32.883Z,100551.13
2023-06-24T06:58:07.056Z,100550.03
2023-06-24T06:58:43.148Z,100555.41
2023-06-24T06:59:20.190Z,100554.63
2023-06-24T06:59:57.533Z,100560.28
2023-06-24T07:00:30.896Z,100555.19
2023-06-24T07:01:07.157Z,100561.19
2023-06-24T07:01:41.026Z,100560.28