createdAt,value
2022-12-23T00:02:57.665Z,10.23
2022-12-23T00:13:17.864Z,10.21
2022-12-23T00:23:19.233Z,10.24
2022-12-23T00:33:24.328Z,10.24
2022-12-23T00:43:25.845Z,10.23
2022-12-23T00:53:27.251Z,10.22
2022-12-23T01:03:48.041Z,10.24
2022-12-23T01:13:49.444Z,10.21
2022-12-23T01:23:50.818Z,10.20
2022-12-23T01:33:52.876Z,10.22
2022-12-23T01:43:54.217Z,10.26
2022-12-23T01:54:01.088Z,10.24
2022-12-23T02:04:09.095Z,10.27
2022-12-23T02:14:28.790Z,10.31
2022-12-23T02:24:42.425Z,10.34
2022-12-23T02:35:01.718Z,10.37
2022-12-23T02:45:15.847Z,10.35
2022-12-23T02:55:26.048Z,10.36
2022-12-23T03:05:32.784Z,10.38
2022-12-23T03:16:01.367Z,10.39
2022-12-23T03:26:11.945Z,10.41
2022-12-23T03:36:20.295Z,10.42
2022-12-23T03:46:57.131Z,10.39
2022-12-23T03:57:03.998Z,10.39
2022-12-23T04:07:27.716Z,10.39
2022-12-23T04:17:29.464Z,10.39
2022-12-23T04:27:30.827Z,10.38
2022-12-23T04:37:32.553Z,10.38
2022-12-23T04:47:33.965Z,10.36
2022-12-23T04:57:35.332Z,10.35
2022-12-23T05:07:36.751Z,10.34
2022-12-23T05:17:38.153Z,10.37
2022-12-23T05:27:39.474Z,10.32
2022-12-23T05:37:40.891Z,10.31
2022-12-23T05:47:42.244Z,10.32
2022-12-23T05:57:43.591Z,10.32
2022-12-23T06:07:45.088Z,10.33
2022-12-23T06:17:48.325Z,10.30
2022-12-23T06:27:49.714Z,10.31
2022-12-23T06:37:53.109Z,10.31
2022-12-23T06:47:54.527Z,10.29
2022-12-23T06:57:55.877Z,10.28
2022-12-23T07:07:58.296Z,10.27
2022-12-23T07:17:59.704Z,10.30
2022-12-23T07:28:01.130Z,10.30
2022-12-23T07:38:02.538Z,10.25
2022-12-23T07:48:04.001Z,10.26
2022-12-23T07:58:05.404Z,10.20
2022-12-23T08:08:06.774Z,10.19
2022-12-23T08:18:08.189Z,10.17
2022-12-23T08:28:09.567Z,10.17
2022-12-23T08:38:10.968Z,10.16
2022-12-23T08:48:13.493Z,10.15
2022-12-23T08:58:15.781Z,10.14
2022-12-23T09:08:17.234Z,10.16
2022-12-23T09:18:18.976Z,10.17
2022-12-23T09:28:21.211Z,10.17
2022-12-23T09:38:22.579Z,10.16
2022-12-23T09:48:28.467Z,10.19
2022-12-23T09:58:35.582Z,10.18
2022-12-23T10:08:44.872Z,10.21
2022-12-23T10:18:55.699Z,10.22
2022-12-23T10:29:24.815Z,10.23
2022-12-23T10:39:42.703Z,10.31
2022-12-23T10:49:59.550Z,10.34
2022-12-23T11:00:00.901Z,10.35
2022-12-23T11:10:13.130Z,10.39
2022-12-23T11:20:17.840Z,10.48
2022-12-23T11:30:19.310Z,10.50
2022-12-23T11:40:35.504Z,10.54
2022-12-23T11:50:40.556Z,10.53
2022-12-23T12:00:55.372Z,10.56
2022-12-23T12:11:22.009Z,10.60
2022-12-23T12:21:28.631Z,10.59
2022-12-23T12:31:38.994Z,10.54
2022-12-23T12:41:50.906Z,10.49
2022-12-23T12:52:07.767Z,10.49
2022-12-23T13:02:46.704Z,10.43
2022-12-23T13:12:59.460Z,10.40
2022-12-23T13:23:34.297Z,10.39
2022-12-23T13:33:47.849Z,10.39
2022-12-23T13:43:54.061Z,10.39
2022-12-23T13:54:17.314Z,10.35
2022-12-23T14:04:31.555Z,10.26
2022-12-23T14:14:33.046Z,10.27
2022-12-23T14:24:52.520Z,10.25
2022-12-23T14:35:21.876Z,10.22
2022-12-23T14:45:35.652Z,10.15
2022-12-23T14:55:40.380Z,10.16
2022-12-23T15:05:42.704Z,10.12
2022-12-23T15:16:00.910Z,10.10
2022-12-23T15:26:03.192Z,10.09
2022-12-23T15:36:06.211Z,10.11
2022-12-23T15:46:21.970Z,10.17
2022-12-23T15:56:30.697Z,10.22
2022-12-23T16:06:36.505Z,10.21
2022-12-23T16:16:40.795Z,10.28
2022-12-23T16:26:42.981Z,10.41
2022-12-23T16:36:44.396Z,10.69
2022-12-23T16:46:48.974Z,10.81
2022-12-23T16:56:50.594Z,10.91
2022-12-23T17:06:51.961Z,11.03
2022-12-23T17:16:54.093Z,11.12
2022-12-23T17:26:59.347Z,11.32
2022-12-23T17:37:01.953Z,11.37
2022-12-23T17:47:10.641Z,11.42
2022-12-23T17:57:24.265Z,11.52
2022-12-23T18:07:26.050Z,11.54
2022-12-23T18:17:27.604Z,11.58
2022-12-23T18:27:28.982Z,11.61
2022-12-23T18:37:30.316Z,11.60
2022-12-23T18:47:31.662Z,11.56
2022-12-23T18:57:33.054Z,11.53
2022-12-23T19:07:34.583Z,11.49
2022-12-23T19:17:36.018Z,11.49
2022-12-23T19:27:39.746Z,11.48
2022-12-23T19:37:42.150Z,11.49
2022-12-23T19:47:43.547Z,11.47
2022-12-23T19:57:44.944Z,11.45
2022-12-23T20:07:46.314Z,11.48
2022-12-23T20:17:47.706Z,11.45
2022-12-23T20:27:49.079Z,11.44
2022-12-23T20:37:50.645Z,11.45
2022-12-23T20:47:53.968Z,11.48
2022-12-23T20:57:55.359Z,11.46
2022-12-23T21:07:56.725Z,11.44
2022-12-23T21:17:58.623Z,11.45
2022-12-23T21:28:00.005Z,11.36
2022-12-23T21:38:01.374Z,11.29
2022-12-23T21:48:02.759Z,11.26
2022-12-23T21:58:04.134Z,11.22
2022-12-23T22:08:07.112Z,11.21
2022-12-23T22:18:08.624Z,11.12
2022-12-23T22:28:10.050Z,11.11
2022-12-23T22:38:11.443Z,11.10
2022-12-23T22:48:13.160Z,11.10
2022-12-23T22:58:14.490Z,11.09
2022-12-23T23:08:15.850Z,11.04
2022-12-23T23:18:17.224Z,11.02
2022-12-23T23:28:18.609Z,11.00
2022-12-23T23:38:20.033Z,10.99
2022-12-23T23:48:21.644Z,10.94
2022-12-23T23:58:23.013Z,10.91
