createdAt,value
2018-07-16T00:02:22.707Z,17.10
2018-07-16T00:04:56.568Z,17.10
2018-07-16T00:07:30.392Z,17.10
2018-07-16T00:10:04.159Z,17.10
2018-07-16T00:12:37.933Z,17.10
2018-07-16T00:15:11.785Z,17.00
2018-07-16T00:17:45.530Z,16.90
2018-07-16T00:20:19.222Z,16.90
2018-07-16T00:22:53.069Z,16.90
2018-07-16T00:25:26.783Z,16.90
2018-07-16T00:28:00.557Z,16.80
2018-07-16T00:30:34.279Z,16.70
2018-07-16T00:33:08.006Z,16.70
2018-07-16T00:35:42.166Z,16.60
2018-07-16T00:38:15.798Z,16.60
2018-07-16T00:40:49.551Z,16.50
2018-07-16T00:43:23.184Z,16.50
2018-07-16T00:45:56.862Z,16.40
2018-07-16T00:48:30.471Z,16.40
2018-07-16T00:51:04.187Z,16.30
2018-07-16T00:53:37.869Z,16.30
2018-07-16T00:56:11.741Z,16.30
2018-07-16T00:58:45.451Z,16.30
2018-07-16T01:01:19.152Z,16.30
2018-07-16T01:03:52.859Z,16.20
2018-07-16T01:06:27.265Z,16.20
2018-07-16T01:09:01.015Z,16.20
2018-07-16T01:11:34.852Z,16.20
2018-07-16T01:14:08.688Z,16.20
2018-07-16T01:16:42.404Z,16.20
2018-07-16T01:19:16.170Z,16.20
2018-07-16T01:21:49.878Z,16.10
2018-07-16T01:24:23.591Z,16.10
2018-07-16T01:26:57.344Z,16.10
2018-07-16T01:29:31.087Z,16.10
2018-07-16T01:32:04.790Z,16.00
2018-07-16T01:34:38.593Z,16.00
2018-07-16T01:37:12.301Z,16.00
2018-07-16T01:39:46.037Z,15.90
2018-07-16T01:42:19.826Z,15.90
2018-07-16T01:44:53.484Z,15.90
2018-07-16T01:47:27.243Z,15.80
2018-07-16T01:50:01.068Z,15.80
2018-07-16T01:52:34.951Z,15.80
2018-07-16T01:55:08.655Z,15.80
2018-07-16T01:57:42.423Z,15.80
2018-07-16T02:00:16.199Z,15.70
2018-07-16T02:02:49.954Z,15.70
2018-07-16T02:05:24.152Z,15.60
2018-07-16T02:07:57.857Z,15.60
2018-07-16T02:10:31.605Z,15.60
2018-07-16T02:13:05.358Z,15.60
2018-07-16T02:15:39.122Z,15.60
2018-07-16T02:18:13.290Z,15.50
2018-07-16T02:20:47.771Z,15.50
2018-07-16T02:23:21.440Z,15.50
2018-07-16T02:25:55.180Z,15.40
2018-07-16T02:28:28.834Z,15.40
2018-07-16T02:31:02.585Z,15.30
2018-07-16T02:33:36.257Z,15.30
2018-07-16T02:36:09.931Z,15.20
2018-07-16T02:38:43.658Z,15.30
2018-07-16T02:41:17.309Z,15.20
2018-07-16T02:43:50.941Z,15.20
2018-07-16T02:46:24.656Z,15.20
2018-07-16T02:48:58.467Z,15.20
2018-07-16T02:51:32.166Z,15.20
2018-07-16T02:54:05.890Z,15.20
2018-07-16T02:56:39.685Z,15.20
2018-07-16T02:59:13.497Z,15.20
2018-07-16T03:01:47.230Z,15.20
2018-07-16T03:04:21.011Z,15.20
2018-07-16T03:06:54.746Z,15.10
2018-07-16T03:09:28.579Z,15.10
2018-07-16T03:12:02.369Z,15.00
2018-07-16T03:14:36.304Z,15.00
2018-07-16T03:17:10.172Z,15.00
2018-07-16T03:19:44.062Z,15.00
2018-07-16T03:22:17.819Z,15.00
2018-07-16T03:24:51.614Z,15.00
2018-07-16T03:27:25.276Z,15.00
2018-07-16T03:29:59.014Z,15.00
2018-07-16T03:32:32.694Z,15.00
2018-07-16T03:35:06.530Z,15.00
2018-07-16T03:37:40.256Z,15.00
2018-07-16T03:40:14.138Z,15.00
2018-07-16T03:42:47.801Z,15.00
2018-07-16T03:45:21.541Z,15.00
2018-07-16T03:47:55.258Z,15.00
2018-07-16T03:50:29.023Z,15.00
2018-07-16T03:53:02.807Z,15.00
2018-07-16T03:55:36.489Z,15.00
2018-07-16T03:58:10.228Z,15.10
2018-07-16T04:00:43.886Z,15.10
2018-07-16T04:03:17.587Z,15.10
2018-07-16T04:05:51.298Z,15.10
2018-07-16T04:08:24.946Z,15.10
2018-07-16T04:10:58.639Z,15.20
2018-07-16T04:13:32.355Z,15.20
2018-07-16T04:16:06.097Z,15.20
2018-07-16T04:18:39.699Z,15.30
2018-07-16T04:21:13.829Z,15.30
2018-07-16T04:23:47.451Z,15.30
2018-07-16T04:26:21.242Z,15.40
2018-07-16T04:28:54.884Z,15.40
2018-07-16T04:31:27.312Z,15.40
2018-07-16T04:33:59.747Z,15.40
2018-07-16T04:36:32.127Z,15.50
2018-07-16T04:39:05.762Z,15.50
2018-07-16T04:41:38.197Z,15.60
2018-07-16T04:44:10.602Z,15.60
2018-07-16T04:46:43.011Z,15.70
2018-07-16T04:49:15.439Z,15.70
2018-07-16T04:51:47.856Z,15.80
2018-07-16T04:54:20.295Z,15.90
2018-07-16T04:56:52.666Z,15.90
2018-07-16T04:59:25.126Z,16.00
2018-07-16T05:01:57.556Z,16.00
2018-07-16T05:04:29.962Z,16.10
2018-07-16T05:07:02.319Z,16.20
2018-07-16T05:12:06.603Z,16.30
2018-07-16T05:14:39.002Z,16.40
2018-07-16T05:17:11.421Z,16.40
2018-07-16T05:19:43.805Z,16.50
2018-07-16T05:22:16.280Z,16.50
2018-07-16T05:24:48.705Z,16.60
2018-07-16T05:27:21.098Z,16.70
2018-07-16T05:29:53.526Z,16.80
2018-07-16T05:32:26.189Z,16.80
2018-07-16T05:34:58.377Z,16.90
2018-07-16T05:37:30.748Z,17.00
2018-07-16T05:40:03.117Z,17.00
2018-07-16T05:42:35.597Z,17.10
2018-07-16T05:45:08.081Z,17.20
2018-07-16T05:47:40.493Z,17.20
2018-07-16T05:50:12.928Z,17.30
2018-07-16T05:52:45.338Z,17.40
2018-07-16T05:55:17.845Z,17.50
2018-07-16T05:57:50.235Z,17.60
2018-07-16T06:00:22.731Z,17.70
2018-07-16T06:02:56.957Z,17.80
2018-07-16T06:05:29.460Z,17.90
2018-07-16T06:08:01.865Z,18.00
2018-07-16T06:10:34.318Z,18.10
2018-07-16T06:13:06.824Z,18.20
2018-07-16T06:15:39.297Z,18.20
2018-07-16T06:18:11.725Z,18.30
2018-07-16T06:20:44.208Z,18.40
2018-07-16T06:23:16.610Z,18.50
2018-07-16T06:25:49.027Z,18.70
2018-07-16T06:28:21.404Z,18.70
2018-07-16T06:30:53.895Z,18.80
2018-07-16T06:33:26.287Z,18.90
2018-07-16T06:35:58.672Z,19.00
2018-07-16T06:38:31.036Z,19.10
2018-07-16T06:41:03.796Z,19.30
2018-07-16T06:43:35.902Z,19.30
2018-07-16T06:46:08.387Z,19.40
2018-07-16T06:48:40.779Z,19.50
2018-07-16T06:51:13.197Z,19.60
2018-07-16T06:53:45.578Z,19.70
2018-07-16T06:56:18.017Z,19.70
2018-07-16T06:58:50.426Z,19.80
2018-07-16T07:01:22.915Z,19.90
2018-07-16T07:03:55.305Z,20.00
2018-07-16T07:06:27.783Z,20.10
2018-07-16T07:09:00.318Z,20.20
2018-07-16T07:11:32.705Z,20.20
2018-07-16T07:14:05.173Z,20.30
2018-07-16T07:16:37.551Z,20.40
2018-07-16T07:19:09.964Z,20.50
2018-07-16T07:21:42.426Z,20.60
2018-07-16T07:24:14.825Z,20.70
2018-07-16T07:26:47.241Z,20.80
2018-07-16T07:29:19.664Z,20.80
2018-07-16T07:31:52.118Z,20.90
2018-07-16T07:34:24.546Z,21.00
2018-07-16T07:36:56.941Z,21.00
2018-07-16T07:39:29.295Z,21.10
2018-07-16T07:42:01.827Z,21.10
2018-07-16T07:44:34.231Z,21.20
2018-07-16T07:47:06.643Z,21.30
2018-07-16T07:49:39.090Z,21.40
2018-07-16T07:52:11.461Z,21.50
2018-07-16T07:54:43.966Z,21.60
2018-07-16T07:57:17.002Z,21.60
2018-07-16T07:59:49.451Z,21.70
2018-07-16T08:02:22.119Z,21.80
2018-07-16T08:04:54.503Z,21.90
2018-07-16T08:07:27.024Z,22.00
2018-07-16T08:09:59.400Z,22.10
2018-07-16T08:12:31.884Z,22.10
2018-07-16T08:15:04.327Z,22.20
2018-07-16T08:17:36.847Z,22.30
2018-07-16T08:20:09.776Z,22.40
2018-07-16T08:22:42.271Z,22.50
2018-07-16T08:25:14.698Z,22.50
2018-07-16T08:27:47.168Z,22.60
2018-07-16T08:30:19.623Z,22.80
2018-07-16T08:32:52.101Z,22.90
2018-07-16T08:35:24.519Z,23.00
2018-07-16T08:37:57.015Z,23.10
2018-07-16T08:40:29.435Z,23.30
2018-07-16T08:43:01.896Z,23.30
2018-07-16T08:45:34.297Z,23.40
2018-07-16T08:48:06.723Z,23.50
2018-07-16T08:50:39.130Z,23.60
2018-07-16T08:53:11.551Z,23.60
2018-07-16T08:55:43.951Z,23.70
2018-07-16T08:58:16.343Z,23.80
2018-07-16T09:00:48.765Z,23.80
2018-07-16T09:03:21.191Z,23.80
2018-07-16T09:05:58.484Z,23.80
2018-07-16T09:08:30.915Z,23.80
2018-07-16T09:11:03.349Z,23.90
2018-07-16T09:13:35.825Z,23.90
2018-07-16T09:16:08.201Z,23.90
2018-07-16T09:18:40.585Z,23.90
2018-07-16T09:21:12.947Z,24.00
2018-07-16T09:23:45.361Z,24.10
2018-07-16T09:26:17.793Z,24.30
2018-07-16T09:28:50.201Z,24.50
2018-07-16T09:31:22.687Z,24.60
2018-07-16T09:33:55.140Z,24.60
2018-07-16T09:36:27.553Z,24.50
2018-07-16T09:39:00.079Z,24.50
2018-07-16T09:41:32.471Z,24.40
2018-07-16T09:44:05.000Z,24.40
2018-07-16T09:46:37.371Z,24.40
2018-07-16T09:49:09.773Z,24.60
2018-07-16T09:51:42.253Z,24.80
2018-07-16T09:54:14.621Z,25.00
2018-07-16T09:56:47.009Z,25.20
2018-07-16T09:59:20.671Z,25.30
2018-07-16T10:01:59.442Z,25.50
2018-07-16T10:04:33.883Z,25.70
2018-07-16T10:07:07.623Z,25.80
2018-07-16T10:09:41.310Z,25.90
2018-07-16T10:12:14.510Z,26.00
2018-07-16T10:14:48.802Z,26.10
2018-07-16T10:17:22.536Z,26.10
2018-07-16T10:19:56.279Z,26.20
2018-07-16T10:22:29.924Z,26.30
2018-07-16T10:25:02.310Z,26.30
2018-07-16T10:27:34.847Z,26.40
2018-07-16T10:30:07.313Z,26.40
2018-07-16T10:32:39.750Z,26.30
2018-07-16T10:35:12.175Z,26.40
2018-07-16T10:37:44.543Z,26.60
2018-07-16T10:40:16.968Z,26.80
2018-07-16T10:42:49.416Z,26.90
2018-07-16T10:45:21.809Z,27.10
2018-07-16T10:47:54.215Z,27.30
2018-07-16T10:50:26.601Z,27.50
2018-07-16T10:52:59.052Z,27.60
2018-07-16T10:55:31.586Z,27.70
2018-07-16T10:58:06.039Z,27.90
2018-07-16T11:00:40.432Z,27.90
2018-07-16T11:03:14.808Z,28.00
2018-07-16T11:05:47.244Z,27.90
2018-07-16T11:08:19.642Z,27.70
2018-07-16T11:10:53.234Z,27.40
2018-07-16T11:13:27.363Z,27.20
2018-07-16T11:15:59.829Z,27.20
2018-07-16T11:18:32.253Z,27.40
2018-07-16T11:21:04.647Z,27.70
2018-07-16T11:23:37.118Z,27.90
2018-07-16T11:26:09.555Z,28.00
2018-07-16T11:28:41.969Z,28.10
2018-07-16T11:31:14.382Z,28.10
2018-07-16T11:33:46.953Z,28.30
2018-07-16T11:36:21.628Z,28.50
2018-07-16T11:38:54.072Z,28.60
2018-07-16T11:41:26.444Z,28.70
2018-07-16T11:43:58.838Z,28.90
2018-07-16T11:46:31.234Z,29.00
2018-07-16T11:49:03.649Z,29.30
2018-07-16T11:51:36.025Z,29.40
2018-07-16T11:54:08.463Z,29.60
2018-07-16T11:56:40.887Z,29.70
2018-07-16T11:59:13.317Z,29.80
2018-07-16T12:01:45.800Z,30.00
2018-07-16T12:04:18.247Z,30.20
2018-07-16T12:06:50.660Z,30.30
2018-07-16T12:09:23.124Z,30.30
2018-07-16T12:11:55.543Z,30.40
2018-07-16T12:14:27.985Z,30.50
2018-07-16T12:17:00.687Z,30.40
2018-07-16T12:19:33.110Z,30.30
2018-07-16T12:22:05.494Z,30.40
2018-07-16T12:24:37.903Z,30.50
2018-07-16T12:27:10.295Z,30.50
2018-07-16T12:29:44.977Z,30.20
2018-07-16T12:32:17.484Z,30.00
2018-07-16T12:34:50.085Z,29.70
2018-07-16T12:37:23.852Z,29.50
2018-07-16T12:39:56.257Z,29.40
2018-07-16T12:42:28.653Z,29.60
2018-07-16T12:45:01.021Z,30.00
2018-07-16T12:47:33.418Z,30.30
2018-07-16T12:50:06.025Z,30.60
2018-07-16T12:52:38.445Z,30.70
2018-07-16T12:55:10.835Z,30.80
2018-07-16T12:57:43.266Z,30.60
2018-07-16T13:00:15.680Z,30.50
2018-07-16T13:02:48.029Z,30.40
2018-07-16T13:05:20.436Z,30.60
2018-07-16T13:07:52.894Z,30.80
2018-07-16T13:10:25.388Z,31.10
2018-07-16T13:12:57.984Z,31.30
2018-07-16T13:15:30.412Z,31.50
2018-07-16T13:18:02.783Z,31.60
2018-07-16T13:20:35.208Z,31.40
2018-07-16T13:23:07.621Z,31.20
2018-07-16T13:25:40.052Z,30.90
2018-07-16T13:28:12.447Z,30.60
2018-07-16T13:30:44.893Z,30.40
2018-07-16T13:33:17.285Z,30.50
2018-07-16T13:35:49.749Z,30.90
2018-07-16T13:38:22.152Z,31.40
2018-07-16T13:40:54.546Z,31.70
2018-07-16T13:43:26.945Z,31.80
2018-07-16T13:45:59.370Z,31.80
2018-07-16T13:48:31.768Z,31.70
2018-07-16T13:51:04.168Z,31.50
2018-07-16T13:53:36.552Z,31.30
2018-07-16T13:56:08.993Z,31.00
2018-07-16T13:58:41.368Z,30.80
2018-07-16T14:01:14.686Z,30.90
2018-07-16T14:03:47.064Z,31.30
2018-07-16T14:06:19.444Z,31.70
2018-07-16T14:11:23.684Z,32.40
2018-07-16T14:13:56.025Z,32.70
2018-07-16T14:16:28.381Z,33.00
2018-07-16T14:19:00.737Z,33.30
2018-07-16T14:21:33.136Z,33.40
2018-07-16T14:24:05.504Z,33.40
2018-07-16T14:26:37.860Z,33.20
2018-07-16T14:29:10.200Z,33.10
2018-07-16T14:31:42.537Z,33.20
2018-07-16T14:34:14.999Z,33.50
2018-07-16T14:36:47.344Z,33.80
2018-07-16T14:39:19.727Z,34.10
2018-07-16T14:41:52.128Z,34.50
2018-07-16T14:44:24.541Z,34.80
2018-07-16T14:46:56.892Z,35.00
2018-07-16T14:49:29.272Z,35.30
2018-07-16T14:52:01.664Z,35.50
2018-07-16T14:54:34.008Z,35.80
2018-07-16T14:57:06.444Z,35.90
2018-07-16T14:59:38.780Z,35.90
2018-07-16T15:02:11.325Z,35.70
2018-07-16T15:04:43.727Z,35.40
2018-07-16T15:07:16.334Z,35.00
2018-07-16T15:09:48.778Z,34.70
2018-07-16T15:12:21.182Z,34.40
2018-07-16T15:14:53.602Z,34.10
2018-07-16T15:17:26.024Z,34.10
2018-07-16T15:19:58.630Z,34.00
2018-07-16T15:22:30.854Z,33.90
2018-07-16T15:25:03.243Z,33.90
2018-07-16T15:27:35.580Z,34.10
2018-07-16T15:30:08.307Z,34.40
2018-07-16T15:32:40.709Z,34.60
2018-07-16T15:35:13.054Z,34.90
2018-07-16T15:37:45.510Z,35.00
2018-07-16T15:40:17.874Z,35.20
2018-07-16T15:42:50.374Z,35.40
2018-07-16T15:45:23.005Z,35.30
2018-07-16T15:47:55.520Z,35.40
2018-07-16T15:50:27.917Z,35.30
2018-07-16T15:53:00.356Z,35.40
2018-07-16T15:55:32.732Z,35.30
2018-07-16T15:58:05.137Z,35.20
2018-07-16T16:00:37.501Z,35.20
2018-07-16T16:03:09.935Z,35.10
2018-07-16T16:05:42.384Z,35.10
2018-07-16T16:08:14.763Z,34.90
2018-07-16T16:10:47.140Z,34.80
2018-07-16T16:13:19.511Z,34.80
2018-07-16T16:15:51.941Z,34.60
2018-07-16T16:18:24.280Z,34.50
2018-07-16T16:20:56.689Z,34.20
2018-07-16T16:23:29.064Z,34.00
2018-07-16T16:26:01.447Z,33.90
2018-07-16T16:28:33.820Z,33.70
2018-07-16T16:31:06.258Z,33.60
2018-07-16T16:33:38.677Z,33.50
2018-07-16T16:36:11.090Z,33.60
2018-07-16T16:38:43.665Z,33.70
2018-07-16T16:41:16.109Z,33.80
2018-07-16T16:43:49.154Z,34.00
2018-07-16T16:46:21.921Z,34.10
2018-07-16T16:48:55.180Z,34.20
2018-07-16T16:51:27.666Z,34.20
2018-07-16T16:54:00.073Z,34.30
2018-07-16T16:56:32.488Z,34.40
2018-07-16T16:59:04.843Z,34.50
2018-07-16T17:01:37.383Z,34.50
2018-07-16T17:04:09.915Z,34.60
2018-07-16T17:06:42.402Z,34.50
2018-07-16T17:09:14.785Z,34.50
2018-07-16T17:11:47.244Z,34.40
2018-07-16T17:14:19.622Z,34.20
2018-07-16T17:16:52.119Z,34.00
2018-07-16T17:19:24.476Z,33.80
2018-07-16T17:21:56.897Z,33.60
2018-07-16T17:24:29.337Z,33.30
2018-07-16T17:27:01.782Z,33.00
2018-07-16T17:29:34.197Z,32.70
2018-07-16T17:32:06.711Z,32.40
2018-07-16T17:34:39.092Z,32.10
2018-07-16T17:37:11.522Z,31.80
2018-07-16T17:39:43.919Z,31.60
2018-07-16T17:44:48.142Z,31.10
2018-07-16T17:47:20.540Z,30.90
2018-07-16T17:49:52.900Z,30.60
2018-07-16T17:52:25.361Z,30.40
2018-07-16T17:54:57.756Z,30.30
2018-07-16T17:57:30.240Z,30.10
2018-07-16T18:00:02.635Z,29.90
2018-07-16T18:02:35.020Z,29.70
2018-07-16T18:05:07.423Z,29.60
2018-07-16T18:07:39.862Z,29.50
2018-07-16T18:10:12.251Z,29.40
2018-07-16T18:12:44.621Z,29.30
2018-07-16T18:15:17.001Z,29.10
2018-07-16T18:17:49.486Z,29.00
2018-07-16T18:20:21.847Z,28.90
2018-07-16T18:22:54.303Z,28.70
2018-07-16T18:25:26.691Z,28.60
2018-07-16T18:27:59.080Z,28.50
2018-07-16T18:30:31.440Z,28.50
2018-07-16T18:33:03.892Z,28.40
2018-07-16T18:35:36.387Z,28.30
2018-07-16T18:38:08.767Z,28.20
2018-07-16T18:40:41.116Z,28.10
2018-07-16T18:43:13.529Z,28.00
2018-07-16T18:45:45.938Z,27.80
2018-07-16T18:48:18.533Z,27.70
2018-07-16T18:50:50.893Z,27.70
2018-07-16T18:53:23.389Z,27.50
2018-07-16T18:55:55.720Z,27.30
2018-07-16T18:58:28.145Z,27.30
2018-07-16T19:01:00.606Z,27.10
2018-07-16T19:03:33.078Z,27.00
2018-07-16T19:06:05.520Z,26.90
2018-07-16T19:08:37.935Z,26.90
2018-07-16T19:11:10.378Z,26.80
2018-07-16T19:13:42.831Z,26.60
2018-07-16T19:16:15.244Z,26.50
2018-07-16T19:18:47.648Z,26.50
2018-07-16T19:21:20.032Z,26.30
2018-07-16T19:23:52.445Z,26.30
2018-07-16T19:26:24.869Z,26.10
2018-07-16T19:28:57.432Z,25.90
2018-07-16T19:31:29.832Z,25.80
2018-07-16T19:34:02.218Z,25.60
2018-07-16T19:36:34.616Z,25.50
2018-07-16T19:39:10.385Z,25.40
2018-07-16T19:41:42.659Z,25.30
2018-07-16T19:44:15.036Z,25.20
2018-07-16T19:46:47.405Z,25.10
2018-07-16T19:49:19.836Z,25.00
2018-07-16T19:51:52.308Z,24.90
2018-07-16T19:54:24.700Z,24.70
2018-07-16T19:56:57.137Z,24.70
2018-07-16T20:02:01.362Z,24.50
2018-07-16T20:04:33.800Z,24.40
2018-07-16T20:07:06.239Z,24.30
2018-07-16T20:09:38.730Z,24.20
2018-07-16T20:12:16.321Z,24.10
2018-07-16T20:14:48.743Z,24.00
2018-07-16T20:17:22.924Z,23.80
2018-07-16T20:19:56.833Z,23.80
2018-07-16T20:22:29.758Z,23.70
2018-07-16T20:27:35.317Z,23.50
2018-07-16T20:30:11.714Z,23.40
2018-07-16T20:32:46.424Z,23.30
2018-07-16T20:35:19.297Z,23.30
2018-07-16T20:37:52.036Z,23.30
2018-07-16T20:40:25.348Z,23.30
2018-07-16T20:42:58.244Z,23.30
2018-07-16T20:45:31.056Z,23.30
2018-07-16T20:48:03.788Z,23.20
2018-07-16T20:50:36.388Z,23.10
2018-07-16T20:53:08.980Z,23.00
2018-07-16T20:55:41.580Z,22.90
2018-07-16T20:58:15.192Z,22.80
2018-07-16T21:00:49.006Z,22.80
2018-07-16T21:03:25.850Z,22.70
2018-07-16T21:06:02.420Z,22.70
2018-07-16T21:08:38.253Z,22.60
2018-07-16T21:11:17.166Z,22.50
2018-07-16T21:13:51.678Z,22.40
2018-07-16T21:16:26.084Z,22.30
2018-07-16T21:18:59.751Z,22.30
2018-07-16T21:21:33.538Z,22.40
2018-07-16T21:24:07.316Z,22.40
2018-07-16T21:26:41.060Z,22.40
2018-07-16T21:29:14.742Z,22.30
2018-07-16T21:34:21.752Z,22.00
2018-07-16T21:36:57.798Z,22.00
2018-07-16T21:39:32.402Z,21.90
2018-07-16T21:42:06.200Z,21.80
2018-07-16T21:44:40.067Z,21.70
2018-07-16T21:47:13.888Z,21.60
2018-07-16T21:49:47.905Z,21.60
2018-07-16T21:52:22.738Z,21.50
2018-07-16T21:54:56.714Z,21.50
2018-07-16T21:57:30.462Z,21.50
2018-07-16T22:00:04.410Z,21.40
2018-07-16T22:02:38.155Z,21.30
2018-07-16T22:05:11.944Z,21.20
2018-07-16T22:07:45.651Z,21.10
2018-07-16T22:10:19.427Z,21.10
2018-07-16T22:12:53.541Z,21.00
2018-07-16T22:15:29.228Z,21.00
2018-07-16T22:18:03.038Z,20.90
2018-07-16T22:20:36.936Z,20.90
2018-07-16T22:23:11.148Z,20.80
2018-07-16T22:25:44.970Z,20.70
2018-07-16T22:28:19.756Z,20.70
2018-07-16T22:30:53.761Z,20.70
2018-07-16T22:33:27.543Z,20.60
2018-07-16T22:36:01.808Z,20.50
2018-07-16T22:38:35.770Z,20.50
2018-07-16T22:41:10.125Z,20.40
2018-07-16T22:43:44.334Z,20.40
2018-07-16T22:46:18.974Z,20.40
2018-07-16T22:48:53.024Z,20.30
2018-07-16T22:51:28.032Z,20.30
2018-07-16T22:54:02.195Z,20.30
2018-07-16T22:56:36.437Z,20.20
2018-07-16T22:59:10.684Z,20.20
2018-07-16T23:01:44.751Z,20.20
2018-07-16T23:04:19.274Z,20.20
2018-07-16T23:06:56.680Z,20.20
2018-07-16T23:09:34.643Z,20.10
2018-07-16T23:12:12.605Z,20.10
2018-07-16T23:14:50.156Z,20.00
2018-07-16T23:17:27.148Z,20.00
2018-07-16T23:20:01.544Z,19.90
2018-07-16T23:22:44.956Z,19.90
2018-07-16T23:25:19.221Z,19.80
2018-07-16T23:27:54.877Z,19.70
2018-07-16T23:30:29.001Z,19.60
2018-07-16T23:33:03.273Z,19.60
2018-07-16T23:35:37.402Z,19.50
2018-07-16T23:38:12.691Z,19.50
2018-07-16T23:40:46.911Z,19.50
2018-07-16T23:43:20.714Z,19.40
2018-07-16T23:45:54.948Z,19.40
2018-07-16T23:48:29.052Z,19.30
2018-07-16T23:51:03.905Z,19.30
2018-07-16T23:53:37.965Z,19.20
2018-07-16T23:56:11.905Z,19.20
2018-07-16T23:58:46.002Z,19.10
