createdAt,value
2019-05-14T00:01:11.867Z,0.00
2019-05-14T00:02:12.277Z,0.00
2019-05-14T00:04:03.842Z,0.00
2019-05-14T00:05:03.875Z,0.00
2019-05-14T00:06:56.878Z,0.00
2019-05-14T00:07:56.907Z,0.00
2019-05-14T00:09:51.970Z,0.00
2019-05-14T00:10:52.037Z,0.00
2019-05-14T00:12:42.946Z,0.00
2019-05-14T00:13:42.978Z,0.00
2019-05-14T00:15:35.960Z,0.00
2019-05-14T00:16:36.022Z,0.00
2019-05-14T00:18:31.267Z,0.00
2019-05-14T00:19:29.051Z,0.00
2019-05-14T00:21:22.038Z,0.00
2019-05-14T00:22:22.091Z,0.00
2019-05-14T00:24:15.112Z,0.00
2019-05-14T00:25:15.130Z,0.00
2019-05-14T00:27:08.109Z,0.00
2019-05-14T00:28:08.168Z,0.00
2019-05-14T00:30:02.489Z,0.00
2019-05-14T00:31:02.869Z,0.00
2019-05-14T00:32:54.221Z,0.00
2019-05-14T00:33:54.244Z,0.00
2019-05-14T00:35:47.248Z,0.00
2019-05-14T00:36:47.281Z,0.00
2019-05-14T00:38:42.044Z,0.00
2019-05-14T00:39:41.608Z,0.00
2019-05-14T00:41:33.314Z,0.00
2019-05-14T00:42:33.361Z,0.00
2019-05-14T00:44:26.339Z,0.00
2019-05-14T00:45:26.397Z,0.00
2019-05-14T00:47:21.531Z,0.00
2019-05-14T00:48:19.430Z,0.00
2019-05-14T00:50:12.922Z,0.00
2019-05-14T00:51:12.977Z,0.00
2019-05-14T00:53:06.019Z,0.00
2019-05-14T00:54:06.010Z,0.00
2019-05-14T00:55:59.014Z,0.00
2019-05-14T00:57:01.365Z,0.00
2019-05-14T00:58:52.351Z,0.00
2019-05-14T00:59:52.325Z,0.00
2019-05-14T01:01:45.091Z,0.00
2019-05-14T01:02:45.126Z,0.00
2019-05-14T01:04:38.105Z,0.00
2019-05-14T01:05:38.163Z,0.00
2019-05-14T01:07:31.634Z,0.00
2019-05-14T01:08:31.942Z,0.00
2019-05-14T01:10:24.172Z,0.00
2019-05-14T01:11:24.233Z,0.00
2019-05-14T01:13:17.225Z,0.00
2019-05-14T01:14:17.271Z,0.00
2019-05-14T01:16:11.984Z,0.00
2019-05-14T01:17:11.266Z,0.00
2019-05-14T01:19:03.301Z,0.00
2019-05-14T01:20:03.371Z,0.00
2019-05-14T01:21:56.351Z,0.00
2019-05-14T01:22:56.381Z,0.00
2019-05-14T01:24:49.371Z,0.00
2019-05-14T01:25:51.436Z,0.00
2019-05-14T01:27:42.420Z,0.00
2019-05-14T01:28:42.453Z,0.00
2019-05-14T01:30:35.430Z,0.00
2019-05-14T01:31:35.491Z,0.00
2019-05-14T01:33:28.479Z,0.00
2019-05-14T01:34:28.523Z,0.00
2019-05-14T01:36:21.682Z,0.00
2019-05-14T01:37:21.964Z,0.00
2019-05-14T01:39:14.570Z,0.00
2019-05-14T01:40:14.598Z,0.00
2019-05-14T01:42:07.579Z,0.00
2019-05-14T01:43:07.636Z,0.00
2019-05-14T01:45:02.638Z,0.00
2019-05-14T01:46:01.951Z,0.00
2019-05-14T01:47:53.680Z,0.00
2019-05-14T01:48:53.710Z,0.00
2019-05-14T01:50:48.218Z,0.00
2019-05-14T01:51:48.242Z,0.00
2019-05-14T01:53:41.632Z,0.00
2019-05-14T01:54:42.716Z,0.00
2019-05-14T01:56:34.272Z,0.00
2019-05-14T01:57:34.319Z,0.00
2019-05-14T01:59:27.319Z,0.00
2019-05-14T02:00:27.352Z,0.00
2019-05-14T02:02:22.118Z,0.00
2019-05-14T02:03:21.510Z,0.00
2019-05-14T02:05:13.399Z,0.00
2019-05-14T02:06:13.430Z,0.00
2019-05-14T02:08:06.434Z,0.00
2019-05-14T02:09:06.465Z,0.00
2019-05-14T02:11:01.537Z,0.00
2019-05-14T02:11:59.498Z,0.00
2019-05-14T02:13:52.479Z,0.00
2019-05-14T02:14:52.536Z,0.00
2019-05-14T02:16:45.540Z,0.00
2019-05-14T02:17:45.566Z,0.00
2019-05-14T02:19:38.580Z,0.00
2019-05-14T02:20:38.610Z,0.00
2019-05-14T02:22:32.067Z,0.00
2019-05-14T02:23:32.206Z,0.00
2019-05-14T02:25:24.631Z,0.00
2019-05-14T02:26:24.688Z,0.00
2019-05-14T02:28:17.696Z,0.00
2019-05-14T02:29:17.724Z,0.00
2019-05-14T02:31:10.697Z,0.00
2019-05-14T02:32:11.078Z,0.00
2019-05-14T02:34:03.760Z,0.00
2019-05-14T02:35:03.799Z,0.00
2019-05-14T02:37:00.180Z,0.00
2019-05-14T02:37:59.600Z,0.00
2019-05-14T02:39:50.376Z,0.00
2019-05-14T02:40:49.866Z,0.00
2019-05-14T02:42:42.868Z,0.00
2019-05-14T02:43:42.897Z,0.00
2019-05-14T02:45:40.934Z,0.00
2019-05-14T02:46:35.931Z,0.00
2019-05-14T02:48:29.485Z,0.00
2019-05-14T02:49:30.111Z,0.00
2019-05-14T02:51:21.977Z,0.00
2019-05-14T02:52:22.007Z,0.00
2019-05-14T02:54:14.986Z,0.00
2019-05-14T02:55:15.046Z,0.00
2019-05-14T02:57:10.280Z,0.00
2019-05-14T02:58:10.031Z,0.00
2019-05-14T03:00:01.055Z,0.00
2019-05-14T03:01:01.114Z,0.00
2019-05-14T03:02:54.111Z,0.00
2019-05-14T03:03:54.144Z,0.00
2019-05-14T03:05:49.545Z,0.00
2019-05-14T03:06:49.635Z,0.00
2019-05-14T03:08:40.194Z,0.00
2019-05-14T03:09:40.574Z,0.00
2019-05-14T03:11:33.184Z,0.00
2019-05-14T03:12:33.250Z,0.00
2019-05-14T03:14:26.273Z,0.00
2019-05-14T03:15:29.034Z,0.00
2019-05-14T03:17:20.014Z,0.00
2019-05-14T03:18:20.002Z,0.00
2019-05-14T03:20:12.292Z,0.00
2019-05-14T03:21:12.349Z,0.00
2019-05-14T03:23:09.912Z,0.00
2019-05-14T03:24:05.383Z,0.00
2019-05-14T03:26:00.371Z,0.00
2019-05-14T03:26:58.857Z,0.00
2019-05-14T03:28:51.389Z,5.63
2019-05-14T03:29:51.457Z,5.63
2019-05-14T03:31:44.457Z,5.63
2019-05-14T03:32:44.497Z,5.63
2019-05-14T03:34:42.789Z,5.63
2019-05-14T03:35:44.480Z,5.63
2019-05-14T03:37:31.151Z,11.25
2019-05-14T03:38:30.551Z,11.25
2019-05-14T03:40:23.531Z,11.25
2019-05-14T03:41:23.585Z,11.25
2019-05-14T03:43:19.644Z,16.88
2019-05-14T03:44:19.730Z,16.88
2019-05-14T03:46:09.853Z,16.88
2019-05-14T03:47:10.672Z,16.88
2019-05-14T03:49:02.645Z,16.88
2019-05-14T03:50:02.701Z,22.50
2019-05-14T03:51:55.701Z,22.50
2019-05-14T03:52:55.728Z,22.50
2019-05-14T03:54:49.692Z,28.13
2019-05-14T03:55:50.509Z,28.13
2019-05-14T03:57:41.777Z,39.38
2019-05-14T03:58:41.803Z,39.38
2019-05-14T04:00:34.778Z,45.00
2019-05-14T04:01:34.844Z,45.00
2019-05-14T04:03:29.463Z,56.25
2019-05-14T04:04:29.894Z,56.25
2019-05-14T04:06:20.854Z,73.13
2019-05-14T04:07:20.916Z,73.13
2019-05-14T04:09:13.908Z,78.75
2019-05-14T04:10:13.943Z,78.75
2019-05-14T04:12:09.779Z,84.38
2019-05-14T04:13:09.040Z,84.38
2019-05-14T04:14:59.978Z,101.25
2019-05-14T04:16:00.349Z,106.88
2019-05-14T04:17:52.989Z,106.88
2019-05-14T04:18:53.041Z,106.88
2019-05-14T04:20:46.046Z,112.50
2019-05-14T04:21:48.868Z,118.13
2019-05-14T04:23:39.853Z,123.75
2019-05-14T04:24:41.468Z,129.38
2019-05-14T04:26:51.929Z,140.63
2019-05-14T04:27:32.154Z,146.25
2019-05-14T04:29:25.157Z,146.25
2019-05-14T04:30:25.189Z,146.25
2019-05-14T04:32:20.030Z,140.63
2019-05-14T04:33:18.917Z,140.63
2019-05-14T04:35:11.230Z,146.25
2019-05-14T04:36:11.254Z,146.25
2019-05-14T04:38:04.238Z,151.88
2019-05-14T04:39:04.292Z,157.50
2019-05-14T04:40:59.836Z,168.75
2019-05-14T04:42:00.000Z,174.38
2019-05-14T04:43:50.600Z,180.00
2019-05-14T04:44:50.882Z,180.00
2019-05-14T04:46:43.385Z,180.00
2019-05-14T04:47:43.403Z,191.25
2019-05-14T04:49:39.545Z,196.88
2019-05-14T04:50:40.212Z,202.50
2019-05-14T04:52:29.513Z,225.00
2019-05-14T04:53:30.811Z,241.88
2019-05-14T04:55:22.450Z,270.00
2019-05-14T04:56:22.508Z,270.00
2019-05-14T04:58:15.522Z,225.00
2019-05-14T04:59:15.563Z,213.75
2019-05-14T05:01:09.794Z,219.38
2019-05-14T05:02:09.705Z,219.38
2019-05-14T05:04:01.588Z,219.38
2019-05-14T05:05:01.634Z,225.00
2019-05-14T05:06:54.611Z,219.38
2019-05-14T05:07:54.668Z,219.38
2019-05-14T05:09:50.147Z,213.75
2019-05-14T05:10:49.486Z,219.38
2019-05-14T05:12:40.679Z,219.38
2019-05-14T05:13:40.735Z,225.00
2019-05-14T05:15:33.735Z,219.38
2019-05-14T05:16:33.772Z,219.38
2019-05-14T05:18:29.374Z,236.25
2019-05-14T05:19:29.005Z,236.25
2019-05-14T05:21:20.327Z,236.25
2019-05-14T05:22:20.377Z,241.88
2019-05-14T05:24:13.330Z,230.63
2019-05-14T05:25:13.386Z,230.63
2019-05-14T05:27:08.507Z,225.00
2019-05-14T05:28:08.681Z,236.25
2019-05-14T05:29:59.429Z,247.50
2019-05-14T05:30:59.459Z,258.75
2019-05-14T05:32:52.438Z,264.38
2019-05-14T05:33:52.493Z,241.88
2019-05-14T05:35:45.496Z,258.75
2019-05-14T05:36:45.532Z,258.75
2019-05-14T05:38:39.401Z,264.38
2019-05-14T05:39:38.851Z,264.38
2019-05-14T05:41:31.571Z,264.38
2019-05-14T05:42:31.600Z,275.63
2019-05-14T05:44:24.578Z,281.25
2019-05-14T05:45:24.639Z,286.88
2019-05-14T05:47:18.290Z,292.50
2019-05-14T05:48:18.768Z,303.75
2019-05-14T05:50:10.658Z,303.75
2019-05-14T05:51:10.712Z,309.38
2019-05-14T05:53:03.718Z,315.00
2019-05-14T05:54:03.748Z,320.63
2019-05-14T05:55:59.017Z,331.88
2019-05-14T05:56:58.182Z,337.50
2019-05-14T05:58:49.760Z,348.75
2019-05-14T05:59:49.823Z,354.38
2019-05-14T06:01:46.368Z,371.25
2019-05-14T06:02:42.857Z,382.50
2019-05-14T06:04:35.838Z,410.63
2019-05-14T06:05:38.209Z,427.50
2019-05-14T06:07:29.017Z,483.75
2019-05-14T06:08:28.930Z,511.88
2019-05-14T06:10:21.920Z,573.75
2019-05-14T06:11:21.973Z,613.13
2019-05-14T06:13:14.971Z,1833.75
2019-05-14T06:14:15.018Z,2531.25
2019-05-14T06:16:09.487Z,2548.13
2019-05-14T06:17:08.586Z,2565.00
2019-05-14T06:19:01.028Z,2587.50
2019-05-14T06:20:01.087Z,2733.75
2019-05-14T06:21:54.599Z,2801.25
2019-05-14T06:22:54.635Z,2767.50
2019-05-14T06:24:48.568Z,2790.00
2019-05-14T06:25:49.299Z,2863.13
2019-05-14T06:27:40.681Z,2936.25
2019-05-14T06:28:41.255Z,2964.38
2019-05-14T06:30:33.725Z,2891.25
2019-05-14T06:31:33.786Z,2846.25
2019-05-14T06:33:28.702Z,3037.50
2019-05-14T06:34:29.026Z,3020.63
2019-05-14T06:36:19.933Z,3003.75
2019-05-14T06:37:19.899Z,3031.88
2019-05-14T06:39:12.907Z,3189.38
2019-05-14T06:40:12.954Z,3144.38
2019-05-14T06:42:08.635Z,3155.63
2019-05-14T06:43:06.016Z,3172.50
2019-05-14T06:44:59.015Z,3144.38
2019-05-14T06:45:59.084Z,2964.38
2019-05-14T06:47:52.103Z,3279.38
2019-05-14T06:48:52.150Z,3313.13
2019-05-14T06:50:45.145Z,3358.13
2019-05-14T06:51:45.214Z,3228.75
2019-05-14T06:53:39.184Z,2992.50
2019-05-14T06:54:38.815Z,3262.50
2019-05-14T06:56:31.281Z,3195.00
2019-05-14T06:57:31.347Z,3110.63
2019-05-14T06:59:24.359Z,2716.88
2019-05-14T07:00:24.413Z,2632.50
2019-05-14T07:02:19.361Z,2458.13
2019-05-14T07:03:18.046Z,2542.50
2019-05-14T07:05:10.486Z,2745.00
2019-05-14T07:06:10.551Z,2638.13
2019-05-14T07:08:03.567Z,2598.75
2019-05-14T07:09:03.619Z,2193.75
2019-05-14T07:10:59.028Z,2165.63
2019-05-14T07:11:58.462Z,2131.88
2019-05-14T07:13:49.709Z,2131.88
2019-05-14T07:14:49.758Z,2604.38
2019-05-14T07:16:42.797Z,3127.50
2019-05-14T07:17:42.840Z,3341.25
2019-05-14T07:19:38.296Z,3256.88
2019-05-14T07:20:35.910Z,3650.63
2019-05-14T07:22:28.929Z,3706.88
2019-05-14T07:23:29.134Z,3543.75
2019-05-14T07:25:21.985Z,3526.88
2019-05-14T07:26:22.058Z,3785.63
2019-05-14T07:28:15.084Z,3836.25
2019-05-14T07:29:15.125Z,3819.38
2019-05-14T07:31:09.750Z,3920.63
2019-05-14T07:32:08.976Z,4066.88
2019-05-14T07:34:01.208Z,3982.50
2019-05-14T07:35:01.283Z,3915.00
2019-05-14T07:36:54.312Z,3954.38
2019-05-14T07:37:54.359Z,4078.13
2019-05-14T07:39:48.756Z,4258.13
2019-05-14T07:40:49.440Z,4258.13
2019-05-14T07:42:40.472Z,4376.25
2019-05-14T07:43:40.521Z,4353.75
2019-05-14T07:45:33.631Z,4595.63
2019-05-14T07:46:33.602Z,4539.38
2019-05-14T07:48:28.743Z,4781.25
2019-05-14T07:49:28.879Z,4775.63
2019-05-14T07:51:19.725Z,4595.63
2019-05-14T07:52:19.958Z,4696.88
2019-05-14T07:54:12.798Z,4556.25
2019-05-14T07:55:12.855Z,4550.63
2019-05-14T07:57:08.449Z,4342.50
2019-05-14T07:58:08.191Z,4584.38
2019-05-14T07:59:59.042Z,4460.63
2019-05-14T08:00:59.045Z,4398.75
2019-05-14T08:02:52.057Z,4533.75
2019-05-14T08:03:52.132Z,3375.00
2019-05-14T08:05:45.179Z,4438.13
2019-05-14T08:06:45.234Z,4387.50
2019-05-14T08:08:38.749Z,4668.75
2019-05-14T08:09:38.963Z,4815.00
2019-05-14T08:11:31.334Z,4646.25
2019-05-14T08:12:31.409Z,4815.00
2019-05-14T08:14:24.438Z,4533.75
2019-05-14T08:15:24.500Z,4488.75
2019-05-14T08:17:19.038Z,4781.25
2019-05-14T08:18:18.848Z,4708.13
2019-05-14T08:20:10.622Z,4865.63
2019-05-14T08:21:10.681Z,4758.75
2019-05-14T08:23:03.713Z,4680.00
2019-05-14T08:24:03.769Z,4516.88
2019-05-14T08:25:58.714Z,4955.63
2019-05-14T08:26:57.930Z,5034.38
2019-05-14T08:28:49.900Z,4871.25
2019-05-14T08:29:49.958Z,5017.50
2019-05-14T08:31:42.988Z,1074.38
2019-05-14T08:32:43.047Z,973.13
2019-05-14T08:34:38.741Z,5141.25
2019-05-14T08:35:36.644Z,5293.13
2019-05-14T08:37:29.663Z,5203.13
2019-05-14T08:38:29.743Z,5405.63
2019-05-14T08:40:22.771Z,5546.25
2019-05-14T08:41:22.829Z,5686.88
2019-05-14T08:43:18.294Z,1310.63
2019-05-14T08:44:15.922Z,1940.63
2019-05-14T08:46:08.963Z,810.00
2019-05-14T08:47:09.755Z,933.75
2019-05-14T08:49:02.056Z,4876.88
2019-05-14T08:50:02.100Z,4713.75
2019-05-14T08:51:55.113Z,973.13
2019-05-14T08:52:55.189Z,815.63
2019-05-14T08:54:50.513Z,1299.38
2019-05-14T08:55:48.907Z,849.38
2019-05-14T08:57:41.386Z,776.25
2019-05-14T08:58:41.355Z,781.88
2019-05-14T09:00:34.382Z,821.25
2019-05-14T09:01:34.432Z,821.25
2019-05-14T09:03:28.850Z,871.88
2019-05-14T09:04:30.310Z,686.25
2019-05-14T09:06:20.513Z,821.25
2019-05-14T09:07:20.582Z,3054.38
2019-05-14T09:09:13.604Z,787.50
2019-05-14T09:10:13.653Z,1046.25
2019-05-14T09:12:12.181Z,5231.25
2019-05-14T09:13:08.623Z,2992.50
2019-05-14T09:14:59.745Z,4860.00
2019-05-14T09:15:59.794Z,5023.13
2019-05-14T09:17:52.797Z,1220.63
2019-05-14T09:18:52.866Z,3279.38
2019-05-14T09:20:45.891Z,1248.75
2019-05-14T09:21:45.945Z,748.13
2019-05-14T09:23:39.442Z,551.25
2019-05-14T09:24:39.058Z,607.50
2019-05-14T09:26:32.041Z,697.50
2019-05-14T09:27:32.092Z,613.13
2019-05-14T09:29:26.064Z,630.00
2019-05-14T09:30:25.232Z,714.38
2019-05-14T09:32:19.310Z,658.13
2019-05-14T09:33:19.058Z,703.13
2019-05-14T09:35:11.772Z,855.00
2019-05-14T09:36:19.602Z,798.75
2019-05-14T09:38:04.801Z,646.88
2019-05-14T09:39:04.885Z,720.00
2019-05-14T09:41:08.031Z,646.88
2019-05-14T09:41:58.199Z,624.38
2019-05-14T09:43:50.925Z,708.75
2019-05-14T09:44:50.990Z,748.13
2019-05-14T09:46:44.003Z,793.13
2019-05-14T09:47:47.527Z,720.00
2019-05-14T09:49:38.833Z,646.88
2019-05-14T09:50:38.351Z,675.00
2019-05-14T09:52:30.122Z,675.00
2019-05-14T09:53:30.167Z,624.38
2019-05-14T09:55:23.167Z,556.88
2019-05-14T09:56:23.225Z,607.50
2019-05-14T09:58:19.595Z,613.13
2019-05-14T09:59:18.404Z,556.88
2019-05-14T10:01:09.300Z,635.63
2019-05-14T10:02:09.360Z,675.00
2019-05-14T10:04:02.358Z,646.88
2019-05-14T10:05:02.407Z,618.75
2019-05-14T10:06:55.405Z,708.75
2019-05-14T10:07:55.457Z,798.75
2019-05-14T10:09:49.181Z,871.88
2019-05-14T10:10:48.960Z,916.88
2019-05-14T10:12:52.412Z,866.25
2019-05-14T10:13:41.568Z,815.63
2019-05-14T10:15:34.567Z,748.13
2019-05-14T10:16:34.628Z,663.75
2019-05-14T10:18:28.496Z,607.50
2019-05-14T10:19:29.664Z,613.13
2019-05-14T10:21:20.693Z,641.25
2019-05-14T10:22:20.742Z,708.75
2019-05-14T10:24:13.731Z,742.50
2019-05-14T10:25:13.795Z,810.00
2019-05-14T10:27:08.896Z,714.38
2019-05-14T10:28:08.617Z,613.13
2019-05-14T10:29:59.859Z,523.13
2019-05-14T10:31:03.565Z,461.25
2019-05-14T10:32:52.924Z,551.25
2019-05-14T10:33:52.965Z,551.25
2019-05-14T10:35:48.173Z,534.38
2019-05-14T10:36:46.021Z,495.00
2019-05-14T10:38:39.030Z,483.75
2019-05-14T10:39:39.381Z,540.00
2019-05-14T10:41:32.098Z,720.00
2019-05-14T10:42:32.128Z,770.63
2019-05-14T10:44:25.122Z,652.50
2019-05-14T10:45:25.183Z,590.63
2019-05-14T10:47:18.843Z,500.63
2019-05-14T10:48:18.648Z,517.50
2019-05-14T10:50:13.740Z,523.13
2019-05-14T10:51:11.295Z,495.00
2019-05-14T10:53:04.296Z,455.63
2019-05-14T10:54:18.864Z,421.88
2019-05-14T10:55:58.290Z,371.25
2019-05-14T10:56:59.230Z,365.63
2019-05-14T10:58:50.405Z,393.75
2019-05-14T10:59:50.466Z,399.38
2019-05-14T11:01:43.477Z,416.25
2019-05-14T11:02:43.520Z,461.25
2019-05-14T11:04:38.775Z,511.88
2019-05-14T11:05:41.283Z,540.00
2019-05-14T11:07:29.589Z,618.75
2019-05-14T11:08:29.842Z,703.13
2019-05-14T11:10:22.645Z,708.75
2019-05-14T11:11:22.687Z,697.50
2019-05-14T11:13:15.678Z,517.50
2019-05-14T11:14:19.003Z,478.13
2019-05-14T11:16:08.837Z,438.75
2019-05-14T11:17:11.843Z,376.88
2019-05-14T11:19:01.785Z,326.25
2019-05-14T11:20:01.857Z,326.25
2019-05-14T11:21:54.859Z,331.88
2019-05-14T11:22:54.906Z,331.88
2019-05-14T11:24:49.156Z,337.50
2019-05-14T11:25:48.772Z,348.75
2019-05-14T11:27:40.970Z,388.13
2019-05-14T11:28:41.010Z,388.13
2019-05-14T11:30:34.019Z,393.75
2019-05-14T11:31:34.446Z,405.00
2019-05-14T11:33:29.527Z,461.25
2019-05-14T11:34:28.721Z,461.25
2019-05-14T11:36:20.105Z,365.63
2019-05-14T11:37:20.166Z,360.00
2019-05-14T11:39:13.175Z,348.75
2019-05-14T11:40:13.232Z,343.13
2019-05-14T11:42:08.529Z,343.13
2019-05-14T11:43:08.371Z,343.13
2019-05-14T11:44:59.279Z,337.50
2019-05-14T11:45:59.562Z,343.13
2019-05-14T11:47:52.310Z,348.75
2019-05-14T11:48:52.374Z,365.63
2019-05-14T11:50:45.379Z,382.50
2019-05-14T11:52:00.969Z,376.88
2019-05-14T11:53:38.693Z,371.25
2019-05-14T11:54:40.997Z,371.25
2019-05-14T11:56:31.463Z,365.63
2019-05-14T11:57:31.530Z,354.38
2019-05-14T11:59:24.536Z,376.88
2019-05-14T12:00:26.057Z,405.00
2019-05-14T12:02:18.942Z,376.88
2019-05-14T12:03:19.752Z,337.50
2019-05-14T12:05:10.648Z,320.63
2019-05-14T12:06:10.684Z,309.38
2019-05-14T12:08:03.669Z,298.13
2019-05-14T12:09:03.737Z,292.50
2019-05-14T12:10:59.011Z,286.88
2019-05-14T12:11:58.681Z,303.75
2019-05-14T12:13:49.785Z,292.50
2019-05-14T12:14:49.858Z,292.50
2019-05-14T12:16:42.873Z,303.75
2019-05-14T12:17:42.910Z,303.75
2019-05-14T12:19:35.899Z,309.38
2019-05-14T12:20:39.337Z,320.63
2019-05-14T12:22:28.969Z,365.63
2019-05-14T12:23:29.801Z,376.88
2019-05-14T12:25:22.013Z,388.13
2019-05-14T12:26:22.089Z,433.13
2019-05-14T12:28:15.094Z,354.38
2019-05-14T12:29:15.137Z,331.88
2019-05-14T12:31:09.300Z,309.38
2019-05-14T12:32:12.623Z,298.13
2019-05-14T12:34:01.185Z,281.25
2019-05-14T12:35:01.247Z,309.38
2019-05-14T12:36:54.255Z,331.88
2019-05-14T12:37:54.299Z,348.75
2019-05-14T12:39:47.352Z,365.63
2019-05-14T12:40:47.352Z,371.25
2019-05-14T12:42:40.371Z,450.00
2019-05-14T12:43:43.684Z,438.75
2019-05-14T12:45:33.397Z,399.38
2019-05-14T12:46:33.460Z,382.50
2019-05-14T12:48:29.522Z,360.00
2019-05-14T12:49:26.514Z,354.38
2019-05-14T12:51:19.505Z,331.88
2019-05-14T12:52:25.714Z,337.50
2019-05-14T12:54:12.586Z,281.25
2019-05-14T12:55:12.620Z,264.38
2019-05-14T12:57:05.611Z,298.13
2019-05-14T12:58:08.117Z,365.63
2019-05-14T12:59:58.678Z,438.75
2019-05-14T13:00:59.541Z,478.13
2019-05-14T13:02:51.730Z,388.13
2019-05-14T13:03:51.775Z,348.75
2019-05-14T13:05:44.758Z,292.50
2019-05-14T13:06:44.820Z,241.88
2019-05-14T13:08:38.710Z,258.75
2019-05-14T13:09:38.564Z,270.00
2019-05-14T13:11:30.870Z,331.88
2019-05-14T13:12:30.921Z,427.50
2019-05-14T13:14:23.934Z,511.88
2019-05-14T13:15:23.971Z,478.13
2019-05-14T13:17:18.693Z,438.75
2019-05-14T13:18:19.365Z,410.63
2019-05-14T13:20:13.720Z,309.38
2019-05-14T13:21:10.072Z,275.63
2019-05-14T13:23:03.059Z,281.25
2019-05-14T13:24:03.123Z,298.13
2019-05-14T13:25:58.472Z,365.63
2019-05-14T13:26:58.625Z,388.13
2019-05-14T13:28:50.924Z,393.75
2019-05-14T13:29:49.435Z,388.13
2019-05-14T13:31:42.235Z,399.38
2019-05-14T13:32:42.287Z,427.50
2019-05-14T13:34:35.294Z,517.50
2019-05-14T13:35:35.325Z,562.50
2019-05-14T13:37:28.782Z,489.38
2019-05-14T13:38:28.393Z,444.38
2019-05-14T13:40:21.573Z,309.38
2019-05-14T13:41:21.439Z,286.88
2019-05-14T13:43:14.687Z,354.38
2019-05-14T13:44:23.998Z,438.75
2019-05-14T13:46:10.493Z,585.00
2019-05-14T13:47:09.210Z,585.00
2019-05-14T13:49:00.534Z,573.75
2019-05-14T13:50:00.593Z,472.50
2019-05-14T13:51:53.624Z,416.25
2019-05-14T13:53:07.584Z,360.00
2019-05-14T13:54:48.146Z,236.25
2019-05-14T13:55:57.068Z,230.63
2019-05-14T13:57:41.232Z,253.13
2019-05-14T13:58:41.257Z,281.25
2019-05-14T14:00:34.265Z,281.25
2019-05-14T14:01:34.304Z,281.25
2019-05-14T14:03:29.179Z,292.50
2019-05-14T14:04:27.356Z,292.50
2019-05-14T14:06:20.900Z,343.13
2019-05-14T14:07:20.425Z,416.25
2019-05-14T14:09:13.441Z,534.38
2019-05-14T14:10:13.472Z,551.25
2019-05-14T14:12:08.237Z,478.13
2019-05-14T14:13:10.754Z,472.50
2019-05-14T14:14:59.521Z,427.50
2019-05-14T14:15:59.569Z,405.00
2019-05-14T14:17:52.592Z,348.75
2019-05-14T14:18:52.624Z,315.00
2019-05-14T14:20:45.609Z,303.75
2019-05-14T14:21:45.675Z,303.75
2019-05-14T14:23:39.476Z,275.63
2019-05-14T14:24:38.821Z,292.50
2019-05-14T14:26:31.764Z,393.75
2019-05-14T14:27:31.843Z,438.75
2019-05-14T14:29:24.786Z,556.88
2019-05-14T14:30:24.831Z,540.00
2019-05-14T14:32:18.833Z,461.25
2019-05-14T14:33:18.529Z,416.25
2019-05-14T14:35:10.902Z,371.25
2019-05-14T14:36:10.948Z,315.00
2019-05-14T14:38:03.965Z,298.13
2019-05-14T14:39:03.996Z,286.88
2019-05-14T14:40:58.227Z,298.13
2019-05-14T14:41:58.500Z,303.75
2019-05-14T14:43:54.003Z,303.75
2019-05-14T14:44:50.099Z,303.75
2019-05-14T14:46:43.086Z,320.63
2019-05-14T14:47:43.149Z,348.75
2019-05-14T14:49:36.173Z,427.50
2019-05-14T14:50:38.784Z,483.75
2019-05-14T14:52:29.350Z,489.38
2019-05-14T14:53:42.800Z,511.88
2019-05-14T14:55:22.261Z,500.63
2019-05-14T14:56:22.298Z,483.75
2019-05-14T14:58:15.291Z,433.13
2019-05-14T14:59:15.349Z,405.00
2019-05-14T15:01:08.953Z,298.13
2019-05-14T15:02:10.246Z,258.75
2019-05-14T15:04:01.399Z,241.88
2019-05-14T15:05:01.463Z,253.13
2019-05-14T15:06:54.491Z,275.63
2019-05-14T15:07:54.515Z,275.63
2019-05-14T15:09:48.710Z,281.25
2019-05-14T15:10:48.669Z,298.13
2019-05-14T15:12:40.669Z,343.13
2019-05-14T15:13:40.622Z,365.63
2019-05-14T15:15:33.614Z,360.00
2019-05-14T15:16:33.673Z,309.38
2019-05-14T15:18:28.829Z,292.50
2019-05-14T15:19:29.540Z,270.00
2019-05-14T15:21:19.714Z,258.75
2019-05-14T15:22:20.924Z,258.75
2019-05-14T15:24:15.585Z,264.38
2019-05-14T15:25:12.827Z,275.63
2019-05-14T15:27:11.857Z,286.88
2019-05-14T15:28:05.883Z,303.75
2019-05-14T15:29:59.425Z,320.63
2019-05-14T15:30:59.658Z,320.63
2019-05-14T15:32:51.958Z,320.63
2019-05-14T15:33:51.984Z,303.75
2019-05-14T15:35:44.973Z,275.63
2019-05-14T15:36:45.032Z,253.13
2019-05-14T15:38:39.753Z,230.63
2019-05-14T15:39:39.119Z,230.63
2019-05-14T15:41:31.071Z,230.63
2019-05-14T15:42:31.133Z,236.25
2019-05-14T15:44:24.147Z,236.25
2019-05-14T15:45:24.182Z,247.50
2019-05-14T15:47:18.982Z,281.25
2019-05-14T15:48:19.976Z,315.00
2019-05-14T15:50:10.246Z,371.25
2019-05-14T15:51:11.419Z,421.88
2019-05-14T15:53:03.270Z,427.50
2019-05-14T15:54:21.116Z,399.38
2019-05-14T15:55:56.345Z,337.50
2019-05-14T15:56:58.623Z,315.00
2019-05-14T15:58:49.409Z,275.63
2019-05-14T15:59:49.444Z,219.38
2019-05-14T16:01:42.453Z,219.38
2019-05-14T16:02:42.507Z,236.25
2019-05-14T16:04:38.543Z,230.63
2019-05-14T16:05:39.038Z,225.00
2019-05-14T16:07:29.333Z,219.38
2019-05-14T16:08:29.608Z,219.38
2019-05-14T16:10:21.958Z,225.00
2019-05-14T16:11:21.653Z,253.13
2019-05-14T16:13:14.640Z,298.13
2019-05-14T16:14:14.703Z,298.13
2019-05-14T16:16:10.225Z,275.63
2019-05-14T16:17:11.299Z,270.00
2019-05-14T16:19:00.781Z,264.38
2019-05-14T16:20:00.807Z,264.38
2019-05-14T16:21:53.813Z,275.63
2019-05-14T16:22:53.847Z,275.63
2019-05-14T16:24:56.402Z,275.63
2019-05-14T16:25:48.317Z,275.63
2019-05-14T16:27:40.066Z,264.38
2019-05-14T16:28:39.976Z,253.13
2019-05-14T16:30:32.966Z,241.88
2019-05-14T16:31:33.000Z,219.38
2019-05-14T16:33:28.806Z,208.13
2019-05-14T16:34:26.046Z,202.50
2019-05-14T16:36:19.054Z,208.13
2019-05-14T16:37:19.092Z,208.13
2019-05-14T16:39:12.090Z,202.50
2019-05-14T16:40:12.192Z,202.50
2019-05-14T16:42:05.161Z,196.88
2019-05-14T16:43:05.201Z,191.25
2019-05-14T16:44:58.192Z,157.50
2019-05-14T16:45:59.743Z,168.75
2019-05-14T16:47:51.276Z,174.38
2019-05-14T16:48:51.304Z,174.38
2019-05-14T16:50:44.290Z,163.13
2019-05-14T16:51:44.354Z,174.38
2019-05-14T16:53:38.017Z,163.13
2019-05-14T16:54:39.499Z,168.75
2019-05-14T16:56:30.415Z,163.13
2019-05-14T16:57:30.458Z,168.75
2019-05-14T16:59:23.469Z,180.00
2019-05-14T17:00:23.506Z,202.50
2019-05-14T17:02:19.087Z,270.00
2019-05-14T17:03:19.109Z,275.63
2019-05-14T17:05:09.542Z,264.38
2019-05-14T17:06:09.603Z,253.13
2019-05-14T17:08:02.631Z,208.13
2019-05-14T17:09:02.652Z,202.50
2019-05-14T17:10:55.665Z,180.00
2019-05-14T17:11:55.697Z,163.13
2019-05-14T17:13:49.089Z,157.50
2019-05-14T17:14:48.750Z,157.50
2019-05-14T17:16:41.756Z,157.50
2019-05-14T17:17:41.798Z,157.50
2019-05-14T17:19:34.809Z,151.88
2019-05-14T17:20:34.844Z,157.50
2019-05-14T17:22:29.481Z,163.13
2019-05-14T17:23:28.406Z,174.38
2019-05-14T17:25:27.137Z,202.50
2019-05-14T17:26:20.942Z,202.50
2019-05-14T17:28:13.950Z,208.13
2019-05-14T17:29:13.998Z,208.13
2019-05-14T17:31:07.009Z,191.25
2019-05-14T17:32:07.064Z,180.00
2019-05-14T17:34:00.041Z,157.50
2019-05-14T17:35:00.105Z,140.63
2019-05-14T17:36:53.122Z,140.63
2019-05-14T17:37:53.156Z,135.00
2019-05-14T17:39:46.142Z,129.38
2019-05-14T17:40:48.677Z,129.38
2019-05-14T17:42:39.724Z,118.13
2019-05-14T17:43:39.643Z,123.75
2019-05-14T17:45:32.246Z,118.13
2019-05-14T17:46:32.307Z,123.75
2019-05-14T17:48:25.327Z,118.13
2019-05-14T17:49:25.357Z,123.75
2019-05-14T17:51:18.359Z,123.75
2019-05-14T17:52:21.829Z,123.75
2019-05-14T17:54:11.418Z,106.88
2019-05-14T17:55:12.383Z,101.25
2019-05-14T17:57:04.436Z,101.25
2019-05-14T17:58:04.512Z,112.50
2019-05-14T17:59:58.370Z,112.50
2019-05-14T18:00:58.219Z,112.50
2019-05-14T18:02:50.544Z,118.13
2019-05-14T18:03:50.618Z,112.50
2019-05-14T18:05:43.617Z,106.88
2019-05-14T18:06:43.654Z,106.88
2019-05-14T18:08:36.640Z,101.25
2019-05-14T18:09:36.697Z,101.25