createdAt,value
2018-06-10T00:00:59.063Z,0.00
2018-06-10T00:01:59.164Z,0.00
2018-06-10T00:02:59.265Z,0.00
2018-06-10T00:03:59.379Z,0.00
2018-06-10T00:04:59.482Z,0.00
2018-06-10T00:05:59.580Z,0.00
2018-06-10T00:06:59.681Z,0.00
2018-06-10T00:07:59.793Z,0.00
2018-06-10T00:08:59.903Z,0.00
2018-06-10T00:10:00.008Z,0.00
2018-06-10T00:11:00.105Z,0.00
2018-06-10T00:12:00.204Z,0.00
2018-06-10T00:13:00.312Z,0.00
2018-06-10T00:14:00.399Z,0.00
2018-06-10T00:15:00.501Z,0.00
2018-06-10T00:16:00.603Z,0.00
2018-06-10T00:17:00.701Z,0.00
2018-06-10T00:18:00.815Z,0.00
2018-06-10T00:19:00.919Z,0.00
2018-06-10T00:20:01.023Z,0.00
2018-06-10T00:21:01.116Z,0.00
2018-06-10T00:22:01.229Z,0.00
2018-06-10T00:23:01.330Z,0.00
2018-06-10T00:24:01.433Z,0.00
2018-06-10T00:25:01.537Z,0.00
2018-06-10T00:26:01.638Z,0.00
2018-06-10T00:27:01.746Z,0.00
2018-06-10T00:28:01.836Z,0.00
2018-06-10T00:29:01.947Z,0.00
2018-06-10T00:30:02.051Z,0.00
2018-06-10T00:31:02.152Z,0.00
2018-06-10T00:32:02.254Z,0.00
2018-06-10T00:33:02.357Z,0.00
2018-06-10T00:34:02.459Z,0.00
2018-06-10T00:35:02.543Z,0.00
2018-06-10T00:36:02.665Z,0.00
2018-06-10T00:37:02.765Z,0.00
2018-06-10T00:38:02.876Z,0.00
2018-06-10T00:39:02.969Z,0.00
2018-06-10T00:40:03.070Z,0.00
2018-06-10T00:41:03.173Z,0.00
2018-06-10T00:42:03.277Z,0.00
2018-06-10T00:43:03.377Z,0.00
2018-06-10T00:44:03.479Z,0.00
2018-06-10T00:45:03.581Z,0.00
2018-06-10T00:46:03.682Z,0.00
2018-06-10T00:47:03.786Z,0.00
2018-06-10T00:48:03.887Z,0.00
2018-06-10T00:49:03.990Z,0.00
2018-06-10T00:50:04.090Z,0.00
2018-06-10T00:51:04.194Z,0.00
2018-06-10T00:52:04.297Z,0.00
2018-06-10T00:53:04.398Z,0.00
2018-06-10T00:54:04.497Z,0.00
2018-06-10T00:55:04.597Z,0.00
2018-06-10T00:56:04.698Z,0.00
2018-06-10T00:57:04.797Z,0.00
2018-06-10T00:58:04.898Z,0.00
2018-06-10T00:59:04.998Z,0.00
2018-06-10T01:00:05.103Z,0.00
2018-06-10T01:01:05.202Z,0.00
2018-06-10T01:02:05.303Z,0.00
2018-06-10T01:03:05.417Z,0.00
2018-06-10T01:04:05.504Z,0.00
2018-06-10T01:05:05.611Z,0.00
2018-06-10T01:06:05.709Z,0.00
2018-06-10T01:07:05.810Z,0.00
2018-06-10T01:08:05.913Z,0.00
2018-06-10T01:09:06.042Z,0.00
2018-06-10T01:10:06.120Z,0.00
2018-06-10T01:11:06.221Z,0.00
2018-06-10T01:12:06.322Z,0.00
2018-06-10T01:13:06.425Z,0.00
2018-06-10T01:14:06.527Z,0.00
2018-06-10T01:15:06.628Z,0.00
2018-06-10T01:16:06.760Z,0.00
2018-06-10T01:17:06.832Z,0.00
2018-06-10T01:18:06.935Z,0.00
2018-06-10T01:19:07.034Z,0.00
2018-06-10T01:20:07.133Z,0.00
2018-06-10T01:21:07.238Z,0.00
2018-06-10T01:22:07.342Z,0.00
2018-06-10T01:23:07.440Z,0.00
2018-06-10T01:24:07.542Z,0.00
2018-06-10T01:25:07.644Z,0.00
2018-06-10T01:26:07.745Z,0.00
2018-06-10T01:27:07.846Z,0.00
2018-06-10T01:28:07.946Z,0.00
2018-06-10T01:29:08.048Z,0.00
2018-06-10T01:30:08.149Z,0.00
2018-06-10T01:31:08.260Z,0.00
2018-06-10T01:32:08.353Z,0.00
2018-06-10T01:33:08.459Z,0.00
2018-06-10T01:34:08.558Z,0.00
2018-06-10T01:35:08.662Z,0.00
2018-06-10T01:36:08.763Z,0.00
2018-06-10T01:37:08.889Z,0.00
2018-06-10T01:38:08.965Z,0.00
2018-06-10T01:39:09.064Z,0.00
2018-06-10T01:40:09.165Z,0.00
2018-06-10T01:41:09.268Z,0.00
2018-06-10T01:42:09.369Z,0.00
2018-06-10T01:43:09.472Z,0.00
2018-06-10T01:44:09.573Z,0.00
2018-06-10T01:45:09.667Z,0.00
2018-06-10T01:46:09.780Z,0.00
2018-06-10T01:47:09.881Z,0.00
2018-06-10T01:48:09.982Z,0.00
2018-06-10T01:49:10.083Z,0.00
2018-06-10T01:50:10.184Z,0.00
2018-06-10T01:51:10.285Z,0.00
2018-06-10T01:52:10.381Z,0.00
2018-06-10T01:53:10.493Z,0.00
2018-06-10T01:54:10.594Z,0.00
2018-06-10T01:55:10.694Z,0.00
2018-06-10T01:56:10.799Z,0.00
2018-06-10T01:57:10.900Z,0.00
2018-06-10T01:58:11.003Z,0.00
2018-06-10T01:59:11.103Z,0.00
2018-06-10T02:00:11.207Z,0.00
2018-06-10T02:01:11.310Z,0.00
2018-06-10T02:02:11.412Z,0.00
2018-06-10T02:03:11.510Z,0.00
2018-06-10T02:04:11.621Z,0.00
2018-06-10T02:05:11.723Z,0.00
2018-06-10T02:06:11.822Z,0.00
2018-06-10T02:07:11.924Z,0.00
2018-06-10T02:08:12.948Z,0.00
2018-06-10T02:09:12.956Z,0.00
2018-06-10T02:10:12.227Z,0.00
2018-06-10T02:11:12.861Z,0.00
2018-06-10T02:12:12.609Z,0.00
2018-06-10T02:13:12.705Z,0.00
2018-06-10T02:14:13.034Z,0.00
2018-06-10T02:15:12.905Z,0.00
2018-06-10T02:16:12.901Z,0.00
2018-06-10T02:17:13.137Z,0.00
2018-06-10T02:18:13.164Z,0.00
2018-06-10T02:19:13.178Z,0.00
2018-06-10T02:20:13.425Z,0.00
2018-06-10T02:21:13.590Z,0.00
2018-06-10T02:22:13.494Z,0.00
2018-06-10T02:23:13.929Z,0.00
2018-06-10T02:24:13.723Z,0.00
2018-06-10T02:25:13.818Z,0.00
2018-06-10T02:26:13.944Z,0.00
2018-06-10T02:27:14.137Z,0.00
2018-06-10T02:28:14.148Z,0.00
2018-06-10T02:29:14.726Z,0.00
2018-06-10T02:30:14.357Z,0.00
2018-06-10T02:31:14.626Z,0.00
2018-06-10T02:32:14.843Z,0.00
2018-06-10T02:33:14.753Z,4.00
2018-06-10T02:34:14.897Z,4.00
2018-06-10T02:35:14.955Z,4.00
2018-06-10T02:36:15.189Z,4.00
2018-06-10T02:37:15.084Z,4.00
2018-06-10T02:38:15.200Z,4.00
2018-06-10T02:39:15.310Z,0.00
2018-06-10T02:40:15.453Z,0.00
2018-06-10T02:41:15.818Z,4.00
2018-06-10T02:42:15.682Z,4.00
2018-06-10T02:43:15.873Z,4.00
2018-06-10T02:44:16.269Z,8.00
2018-06-10T02:45:16.035Z,4.00
2018-06-10T02:46:16.265Z,4.00
2018-06-10T02:47:16.309Z,8.00
2018-06-10T02:48:16.390Z,4.00
2018-06-10T02:49:16.369Z,8.00
2018-06-10T02:50:16.485Z,4.00
2018-06-10T02:51:16.547Z,8.00
2018-06-10T02:52:16.644Z,8.00
2018-06-10T02:53:16.889Z,12.00
2018-06-10T02:54:16.878Z,12.00
2018-06-10T02:55:17.119Z,8.00
2018-06-10T02:56:17.213Z,12.00
2018-06-10T02:57:17.249Z,12.00
2018-06-10T02:58:17.245Z,12.00
2018-06-10T02:59:17.638Z,16.00
2018-06-10T03:00:17.647Z,16.00
2018-06-10T03:01:17.577Z,16.00
2018-06-10T03:02:17.629Z,20.00
2018-06-10T03:03:17.644Z,20.00
2018-06-10T03:04:18.013Z,20.00
2018-06-10T03:05:17.920Z,24.00
2018-06-10T03:06:18.102Z,24.00
2018-06-10T03:07:18.195Z,28.00
2018-06-10T03:08:18.195Z,28.00
2018-06-10T03:09:18.304Z,36.00
2018-06-10T03:10:18.399Z,36.00
2018-06-10T03:11:18.521Z,36.00
2018-06-10T03:12:18.630Z,40.00
2018-06-10T03:13:18.766Z,44.00
2018-06-10T03:14:18.874Z,48.00
2018-06-10T03:15:19.052Z,48.00
2018-06-10T03:16:19.039Z,56.00
2018-06-10T03:17:19.238Z,56.00
2018-06-10T03:18:19.203Z,64.00
2018-06-10T03:19:19.437Z,68.00
2018-06-10T03:20:19.443Z,72.00
2018-06-10T03:21:19.559Z,72.00
2018-06-10T03:22:19.660Z,76.00
2018-06-10T03:23:19.932Z,76.00
2018-06-10T03:24:19.895Z,76.00
2018-06-10T03:25:20.020Z,80.00
2018-06-10T03:26:20.181Z,84.00
2018-06-10T03:27:20.170Z,92.00
2018-06-10T03:28:20.343Z,96.00
2018-06-10T03:29:20.397Z,104.00
2018-06-10T03:30:20.402Z,112.00
2018-06-10T03:31:20.519Z,116.00
2018-06-10T03:32:20.629Z,128.00
2018-06-10T03:33:20.731Z,136.00
2018-06-10T03:34:20.857Z,144.00
2018-06-10T03:35:21.091Z,152.00
2018-06-10T03:36:21.130Z,160.00
2018-06-10T03:37:21.253Z,168.00
2018-06-10T03:38:21.429Z,172.00
2018-06-10T03:39:21.468Z,176.00
2018-06-10T03:40:21.569Z,188.00
2018-06-10T03:41:21.681Z,196.00
2018-06-10T03:42:21.821Z,204.00
2018-06-10T03:43:21.882Z,208.00
2018-06-10T03:44:22.038Z,208.00
2018-06-10T03:45:22.165Z,208.00
2018-06-10T03:46:22.260Z,208.00
2018-06-10T03:47:22.420Z,208.00
2018-06-10T03:48:22.668Z,212.00
2018-06-10T03:49:22.716Z,216.00
2018-06-10T03:50:22.945Z,212.00
2018-06-10T03:51:22.866Z,220.00
2018-06-10T03:52:22.985Z,224.00
2018-06-10T03:53:23.079Z,236.00
2018-06-10T03:54:23.188Z,252.00
2018-06-10T03:55:23.347Z,268.00
2018-06-10T03:56:23.460Z,292.00
2018-06-10T03:57:23.580Z,320.00
2018-06-10T03:58:23.688Z,352.00
2018-06-10T03:59:23.800Z,368.00
2018-06-10T04:00:23.939Z,380.00
2018-06-10T04:01:24.030Z,384.00
2018-06-10T04:02:24.155Z,384.00
2018-06-10T04:03:24.261Z,388.00
2018-06-10T04:04:24.341Z,400.00
2018-06-10T04:05:24.603Z,416.00
2018-06-10T04:06:24.685Z,436.00
2018-06-10T04:07:24.666Z,456.00
2018-06-10T04:08:24.826Z,472.00
2018-06-10T04:09:24.899Z,480.00
2018-06-10T04:10:24.909Z,484.00
2018-06-10T04:11:25.023Z,476.00
2018-06-10T04:12:25.170Z,484.00
2018-06-10T04:13:25.282Z,500.00
2018-06-10T04:14:25.537Z,520.00
2018-06-10T04:15:25.585Z,536.00
2018-06-10T04:16:25.733Z,548.00
2018-06-10T04:17:25.830Z,560.00
2018-06-10T04:18:25.944Z,564.00
2018-06-10T04:19:26.071Z,568.00
2018-06-10T04:20:26.162Z,560.00
2018-06-10T04:21:26.299Z,552.00
2018-06-10T04:22:26.351Z,536.00
2018-06-10T04:23:26.507Z,524.00
2018-06-10T04:24:26.612Z,512.00
2018-06-10T04:25:26.703Z,500.00
2018-06-10T04:26:26.815Z,500.00
2018-06-10T04:27:26.919Z,496.00
2018-06-10T04:28:27.130Z,500.00
2018-06-10T04:29:27.114Z,504.00
2018-06-10T04:30:27.225Z,512.00
2018-06-10T04:31:27.315Z,528.00
2018-06-10T04:32:27.450Z,536.00
2018-06-10T04:33:27.626Z,552.00
2018-06-10T04:34:27.707Z,568.00
2018-06-10T04:35:27.898Z,580.00
2018-06-10T04:36:27.999Z,596.00
2018-06-10T04:37:28.096Z,612.00
2018-06-10T04:38:28.205Z,624.00
2018-06-10T04:39:28.302Z,636.00
2018-06-10T04:40:28.407Z,640.00
2018-06-10T04:41:28.518Z,640.00
2018-06-10T04:42:28.617Z,648.00
2018-06-10T04:43:28.721Z,660.00
2018-06-10T04:44:28.815Z,664.00
2018-06-10T04:45:28.926Z,676.00
2018-06-10T04:46:29.018Z,688.00
2018-06-10T04:47:29.132Z,708.00
2018-06-10T04:48:29.233Z,728.00
2018-06-10T04:49:29.339Z,752.00
2018-06-10T04:50:29.430Z,776.00
2018-06-10T04:51:29.543Z,804.00
2018-06-10T04:52:29.644Z,828.00
2018-06-10T04:53:29.748Z,860.00
2018-06-10T04:54:29.849Z,884.00
2018-06-10T04:55:29.953Z,912.00
2018-06-10T04:56:30.058Z,936.00
2018-06-10T04:57:30.161Z,964.00
2018-06-10T04:58:30.268Z,992.00
2018-06-10T04:59:30.367Z,1016.00
2018-06-10T05:00:30.467Z,1048.00
2018-06-10T05:01:30.572Z,1072.00
2018-06-10T05:02:30.676Z,1092.00
2018-06-10T05:03:30.779Z,1108.00
2018-06-10T05:04:30.877Z,1128.00
2018-06-10T05:05:30.980Z,1148.00
2018-06-10T05:06:31.079Z,1176.00
2018-06-10T05:07:31.182Z,1216.00
2018-06-10T05:08:31.281Z,1260.00
2018-06-10T05:09:31.383Z,1296.00
2018-06-10T05:10:31.490Z,1328.00
2018-06-10T05:11:31.590Z,1352.00
2018-06-10T05:12:31.685Z,1372.00
2018-06-10T05:13:31.788Z,1392.00
2018-06-10T05:14:31.888Z,1412.00
2018-06-10T05:15:31.993Z,1420.00
2018-06-10T05:16:32.095Z,1424.00
2018-06-10T05:17:32.195Z,1432.00
2018-06-10T05:18:32.297Z,1440.00
2018-06-10T05:19:32.397Z,1444.00
2018-06-10T05:20:32.505Z,1452.00
2018-06-10T05:21:32.608Z,1464.00
2018-06-10T05:22:32.707Z,1476.00
2018-06-10T05:23:32.813Z,1480.00
2018-06-10T05:24:32.914Z,1476.00
2018-06-10T05:25:33.015Z,1460.00
2018-06-10T05:26:33.117Z,1436.00
2018-06-10T05:27:33.217Z,1400.00
2018-06-10T05:28:33.320Z,1364.00
2018-06-10T05:29:33.421Z,1328.00
2018-06-10T05:30:33.523Z,1292.00
2018-06-10T05:31:33.625Z,1252.00
2018-06-10T05:32:33.726Z,1216.00
2018-06-10T05:33:33.826Z,1176.00
2018-06-10T05:34:33.928Z,1144.00
2018-06-10T05:35:34.033Z,1112.00
2018-06-10T05:36:34.135Z,1084.00
2018-06-10T05:37:34.238Z,1064.00
2018-06-10T05:38:34.341Z,1048.00
2018-06-10T05:39:34.443Z,1032.00
2018-06-10T05:40:34.546Z,1020.00
2018-06-10T05:41:34.646Z,1004.00
2018-06-10T05:42:34.748Z,988.00
2018-06-10T05:43:34.851Z,968.00
2018-06-10T05:44:34.954Z,952.00
2018-06-10T05:45:35.057Z,944.00
2018-06-10T05:46:35.155Z,940.00
2018-06-10T05:47:35.286Z,928.00
2018-06-10T05:48:35.359Z,920.00
2018-06-10T05:49:35.464Z,920.00
2018-06-10T05:50:35.565Z,916.00
2018-06-10T05:51:35.670Z,916.00
2018-06-10T05:52:35.774Z,916.00
2018-06-10T05:53:35.875Z,912.00
2018-06-10T05:54:35.977Z,920.00
2018-06-10T05:55:36.081Z,924.00
2018-06-10T05:56:36.183Z,932.00
2018-06-10T05:57:36.287Z,940.00
2018-06-10T05:58:36.390Z,948.00
2018-06-10T05:59:36.494Z,960.00
2018-06-10T06:00:36.595Z,976.00
2018-06-10T06:01:36.696Z,992.00
2018-06-10T06:02:36.798Z,1004.00
2018-06-10T06:03:36.901Z,1016.00
2018-06-10T06:04:37.001Z,1032.00
2018-06-10T06:05:37.104Z,1044.00
2018-06-10T06:06:37.206Z,1068.00
2018-06-10T06:07:37.303Z,1092.00
2018-06-10T06:08:37.404Z,1128.00
2018-06-10T06:09:37.505Z,1164.00
2018-06-10T06:10:37.609Z,1200.00
2018-06-10T06:11:37.711Z,1236.00
2018-06-10T06:12:37.813Z,1268.00
2018-06-10T06:13:37.914Z,1296.00
2018-06-10T06:14:38.014Z,1332.00
2018-06-10T06:15:38.113Z,1368.00
2018-06-10T06:16:38.217Z,1412.00
2018-06-10T06:17:38.323Z,1460.00
2018-06-10T06:18:38.421Z,1500.00
2018-06-10T06:19:38.524Z,1528.00
2018-06-10T06:20:38.628Z,1548.00
2018-06-10T06:21:38.728Z,1560.00
2018-06-10T06:22:38.824Z,1556.00
2018-06-10T06:23:38.932Z,1536.00
2018-06-10T06:24:39.028Z,1512.00
2018-06-10T06:25:39.131Z,1500.00
2018-06-10T06:26:39.235Z,1488.00
2018-06-10T06:27:39.336Z,1484.00
2018-06-10T06:28:39.435Z,1492.00
2018-06-10T06:29:39.534Z,1492.00
2018-06-10T06:30:39.636Z,1496.00
2018-06-10T06:31:39.737Z,1504.00
2018-06-10T06:32:39.836Z,1504.00
2018-06-10T06:33:39.937Z,1512.00
2018-06-10T06:34:40.040Z,1536.00
2018-06-10T06:35:40.139Z,1564.00
2018-06-10T06:36:40.243Z,1592.00
2018-06-10T06:37:40.345Z,1620.00
2018-06-10T06:38:40.447Z,1648.00
2018-06-10T06:39:40.549Z,1676.00
2018-06-10T06:40:40.652Z,1696.00
2018-06-10T06:41:40.754Z,1708.00
2018-06-10T06:42:40.854Z,1724.00
2018-06-10T06:43:40.953Z,1736.00
2018-06-10T06:44:41.057Z,1744.00
2018-06-10T06:45:41.161Z,1756.00
2018-06-10T06:46:41.262Z,1768.00
2018-06-10T06:47:41.364Z,1800.00
2018-06-10T06:48:41.466Z,1828.00
2018-06-10T06:49:41.567Z,1848.00
2018-06-10T06:50:41.666Z,1860.00
2018-06-10T06:51:41.773Z,1864.00
2018-06-10T06:52:41.873Z,1868.00
2018-06-10T06:53:41.976Z,1876.00
2018-06-10T06:54:42.084Z,1916.00
2018-06-10T06:55:43.336Z,1960.00
2018-06-10T06:56:42.617Z,2016.00
2018-06-10T06:57:42.621Z,2080.00
2018-06-10T06:58:42.823Z,2160.00
2018-06-10T06:59:42.831Z,2240.00
2018-06-10T07:00:42.834Z,2312.00
2018-06-10T07:01:42.941Z,2376.00
2018-06-10T07:02:43.215Z,2440.00
2018-06-10T07:03:43.059Z,2500.00
2018-06-10T07:04:43.170Z,2568.00
2018-06-10T07:05:43.666Z,2632.00
2018-06-10T07:06:43.502Z,2704.00
2018-06-10T07:07:43.524Z,2784.00
2018-06-10T07:08:43.618Z,2872.00
2018-06-10T07:09:43.703Z,2960.00
2018-06-10T07:10:44.111Z,3040.00
2018-06-10T07:11:44.054Z,3108.00
2018-06-10T07:12:44.297Z,3160.00
2018-06-10T07:13:44.261Z,3200.00
2018-06-10T07:14:44.626Z,3252.00
2018-06-10T07:15:44.266Z,3324.00
2018-06-10T07:16:44.983Z,3396.00
2018-06-10T07:17:44.540Z,3460.00
2018-06-10T07:18:44.748Z,3520.00
2018-06-10T07:19:44.636Z,3576.00
2018-06-10T07:20:44.760Z,3656.00
2018-06-10T07:21:44.986Z,3776.00
2018-06-10T07:22:45.284Z,3880.00
2018-06-10T07:23:45.457Z,4028.00
2018-06-10T07:24:45.330Z,4188.00
2018-06-10T07:25:45.238Z,4324.00
2018-06-10T07:26:45.663Z,4424.00
2018-06-10T07:27:45.625Z,4512.00
2018-06-10T07:28:45.588Z,4532.00
2018-06-10T07:29:46.260Z,4524.00
2018-06-10T07:30:45.913Z,4544.00
2018-06-10T07:31:45.924Z,4572.00
2018-06-10T07:32:46.267Z,4608.00
2018-06-10T07:33:46.226Z,4704.00
2018-06-10T07:34:46.226Z,4812.00
2018-06-10T07:35:46.528Z,4940.00
2018-06-10T07:36:46.622Z,5088.00
2018-06-10T07:37:46.652Z,5252.00
2018-06-10T07:38:47.181Z,5400.00
2018-06-10T07:39:47.077Z,5540.00
2018-06-10T07:40:47.202Z,5584.00
2018-06-10T07:41:47.295Z,5528.00
2018-06-10T07:42:47.322Z,5424.00
2018-06-10T07:43:47.411Z,5328.00
2018-06-10T07:44:47.831Z,5296.00
2018-06-10T07:45:47.651Z,5316.00
2018-06-10T07:46:47.636Z,5420.00
2018-06-10T07:47:47.744Z,5532.00
2018-06-10T07:48:47.857Z,5708.00
2018-06-10T07:49:48.065Z,5852.00
2018-06-10T07:50:48.113Z,5976.00
2018-06-10T07:51:48.484Z,6104.00
2018-06-10T07:52:48.293Z,6184.00
2018-06-10T07:53:48.431Z,6204.00
2018-06-10T07:54:48.669Z,6208.00
2018-06-10T07:55:48.620Z,6168.00
2018-06-10T07:56:49.102Z,6140.00
2018-06-10T07:57:49.074Z,6216.00
2018-06-10T07:58:49.182Z,6152.00
2018-06-10T07:59:49.106Z,6176.00
2018-06-10T08:00:49.196Z,6384.00
2018-06-10T08:01:49.331Z,6568.00
2018-06-10T08:02:49.428Z,6836.00
2018-06-10T08:03:49.622Z,7136.00
2018-06-10T08:04:49.616Z,7500.00
2018-06-10T08:05:49.705Z,7556.00
2018-06-10T08:06:49.895Z,7512.00
2018-06-10T08:07:50.272Z,7436.00
2018-06-10T08:08:50.053Z,7260.00
2018-06-10T08:09:50.029Z,6896.00
2018-06-10T08:10:50.249Z,6428.00
2018-06-10T08:11:50.634Z,5976.00
2018-06-10T08:12:50.506Z,5528.00
2018-06-10T08:13:50.663Z,5104.00
2018-06-10T08:14:50.844Z,4712.00
2018-06-10T08:15:50.865Z,4328.00
2018-06-10T08:16:51.189Z,3992.00
2018-06-10T08:17:51.116Z,3700.00
2018-06-10T08:18:51.310Z,3364.00
2018-06-10T08:19:51.229Z,3060.00
2018-06-10T08:20:51.358Z,2784.00
2018-06-10T08:21:51.428Z,2520.00
2018-06-10T08:22:51.676Z,2280.00
2018-06-10T08:23:51.668Z,2140.00
2018-06-10T08:24:51.765Z,2064.00
2018-06-10T08:25:51.949Z,2008.00
2018-06-10T08:26:52.155Z,1952.00
2018-06-10T08:27:52.210Z,1968.00
2018-06-10T08:28:52.308Z,2040.00
2018-06-10T08:29:52.459Z,2112.00
2018-06-10T08:30:52.641Z,2232.00
2018-06-10T08:31:52.679Z,2308.00
2018-06-10T08:32:52.846Z,2392.00
2018-06-10T08:33:52.880Z,2500.00
2018-06-10T08:34:53.064Z,2600.00
2018-06-10T08:35:53.043Z,2700.00
2018-06-10T08:36:53.209Z,2788.00
2018-06-10T08:37:53.262Z,2852.00
2018-06-10T08:38:53.404Z,2900.00
2018-06-10T08:39:53.515Z,2936.00
2018-06-10T08:40:53.620Z,2996.00
2018-06-10T08:41:53.929Z,3092.00
2018-06-10T08:42:53.783Z,3212.00
2018-06-10T08:43:53.934Z,3356.00
2018-06-10T08:44:54.027Z,3492.00
2018-06-10T08:45:54.149Z,3620.00
2018-06-10T08:46:54.252Z,3724.00
2018-06-10T08:47:54.348Z,3780.00
2018-06-10T08:48:54.527Z,3800.00
2018-06-10T08:49:54.497Z,3788.00
2018-06-10T08:50:54.594Z,3804.00
2018-06-10T08:51:54.704Z,3824.00
2018-06-10T08:52:55.002Z,3864.00
2018-06-10T08:53:54.899Z,3856.00
2018-06-10T08:54:55.039Z,3808.00
2018-06-10T08:55:55.210Z,3708.00
2018-06-10T08:56:55.219Z,3600.00
2018-06-10T08:57:55.311Z,3556.00
2018-06-10T08:58:55.548Z,3532.00
2018-06-10T08:59:55.535Z,3464.00
2018-06-10T09:00:55.703Z,3376.00
2018-06-10T09:01:55.783Z,3316.00
2018-06-10T09:02:56.020Z,3384.00
2018-06-10T09:03:56.019Z,3504.00
2018-06-10T09:04:56.138Z,3664.00
2018-06-10T09:05:56.650Z,3824.00
2018-06-10T09:06:56.413Z,4008.00
2018-06-10T09:07:56.542Z,4236.00
2018-06-10T09:08:56.879Z,4524.00
2018-06-10T09:09:56.788Z,4824.00
2018-06-10T09:10:56.842Z,5132.00
2018-06-10T09:11:56.985Z,5448.00
2018-06-10T09:12:57.043Z,5852.00
2018-06-10T09:13:57.272Z,6328.00
2018-06-10T09:14:57.197Z,6832.00
2018-06-10T09:15:57.334Z,7232.00
2018-06-10T09:16:57.552Z,7548.00
2018-06-10T09:17:57.585Z,7768.00
2018-06-10T09:18:57.762Z,7872.00
2018-06-10T09:19:57.770Z,7760.00
2018-06-10T09:20:58.198Z,7468.00
2018-06-10T09:21:57.938Z,7124.00
2018-06-10T09:22:58.051Z,6876.00
2018-06-10T09:23:58.267Z,6796.00
2018-06-10T09:24:58.228Z,6728.00
2018-06-10T09:25:58.337Z,6728.00
2018-06-10T09:26:58.434Z,6784.00
2018-06-10T09:27:58.643Z,6860.00
2018-06-10T09:28:58.617Z,6908.00
2018-06-10T09:29:58.714Z,6964.00
2018-06-10T09:30:58.908Z,6988.00
2018-06-10T09:31:58.892Z,6928.00
2018-06-10T09:32:59.089Z,6792.00
2018-06-10T09:33:59.151Z,6716.00
2018-06-10T09:34:59.155Z,6764.00
2018-06-10T09:35:59.283Z,6852.00
2018-06-10T09:36:59.387Z,6820.00
2018-06-10T09:37:59.492Z,6728.00
2018-06-10T09:38:59.602Z,6652.00
2018-06-10T09:39:59.706Z,6656.00
2018-06-10T09:40:59.815Z,6616.00
2018-06-10T09:41:59.972Z,6696.00
2018-06-10T09:43:00.031Z,6800.00
2018-06-10T09:44:00.131Z,6900.00
2018-06-10T09:45:00.241Z,6948.00
2018-06-10T09:46:00.358Z,6932.00
2018-06-10T09:47:00.465Z,6884.00
2018-06-10T09:48:00.573Z,6900.00
2018-06-10T09:49:00.676Z,6956.00
2018-06-10T09:50:00.781Z,6944.00
2018-06-10T09:51:00.893Z,6908.00
2018-06-10T09:52:01.002Z,6936.00
2018-06-10T09:53:01.104Z,7116.00
2018-06-10T09:54:01.203Z,7808.00
2018-06-10T09:55:01.311Z,8112.00
2018-06-10T09:56:01.417Z,8804.00
2018-06-10T09:57:01.527Z,8992.00
2018-06-10T09:58:01.629Z,9468.00
2018-06-10T09:59:01.738Z,9344.00
2018-06-10T10:00:01.845Z,9480.00
2018-06-10T10:01:01.980Z,9800.00
2018-06-10T10:02:02.081Z,12120.00
2018-06-10T10:03:02.188Z,11016.00
2018-06-10T10:04:02.296Z,11020.00
2018-06-10T10:05:02.428Z,10732.00
2018-06-10T10:06:02.537Z,10792.00
2018-06-10T10:07:02.638Z,10824.00
2018-06-10T10:08:02.760Z,10448.00
2018-06-10T10:09:02.892Z,11084.00
2018-06-10T10:10:03.003Z,10900.00
2018-06-10T10:11:03.102Z,10288.00
2018-06-10T10:12:03.212Z,10552.00
2018-06-10T10:13:03.318Z,9396.00
2018-06-10T10:14:03.426Z,9136.00
2018-06-10T10:15:03.531Z,9092.00
2018-06-10T10:16:03.639Z,9264.00
2018-06-10T10:17:03.745Z,9596.00
2018-06-10T10:18:03.849Z,9508.00
2018-06-10T10:19:03.958Z,10616.00
2018-06-10T10:20:04.064Z,9388.00
2018-06-10T10:21:04.174Z,9108.00
2018-06-10T10:22:04.281Z,8840.00
2018-06-10T10:23:04.390Z,8588.00
2018-06-10T10:24:04.541Z,8400.00
2018-06-10T10:25:04.623Z,8332.00
2018-06-10T10:26:04.730Z,8540.00
2018-06-10T10:27:04.838Z,9120.00
2018-06-10T10:28:04.949Z,9108.00
2018-06-10T10:29:05.056Z,10080.00
2018-06-10T10:30:05.168Z,9556.00
2018-06-10T10:31:05.274Z,9724.00
2018-06-10T10:32:05.368Z,9744.00
2018-06-10T10:33:05.489Z,10068.00
2018-06-10T10:34:05.601Z,10164.00
2018-06-10T10:35:05.706Z,10208.00
2018-06-10T10:36:05.810Z,10112.00
2018-06-10T10:37:05.917Z,10540.00
2018-06-10T10:38:06.025Z,10352.00
2018-06-10T10:39:06.142Z,10960.00
2018-06-10T10:40:06.247Z,10920.00
2018-06-10T10:41:06.354Z,10720.00
2018-06-10T10:42:06.461Z,10460.00
2018-06-10T10:43:06.571Z,10156.00
2018-06-10T10:44:06.679Z,10788.00
2018-06-10T10:45:06.787Z,11760.00
2018-06-10T10:46:06.895Z,12704.00
2018-06-10T10:47:06.991Z,11532.00
2018-06-10T10:48:07.113Z,11264.00
2018-06-10T10:49:07.226Z,11872.00
2018-06-10T10:50:07.327Z,12284.00
2018-06-10T10:51:07.437Z,10472.00
2018-06-10T10:52:07.545Z,10348.00
2018-06-10T10:53:07.653Z,10348.00
2018-06-10T10:54:07.767Z,11112.00
2018-06-10T10:55:07.879Z,11140.00
2018-06-10T10:56:08.004Z,10604.00
2018-06-10T10:57:08.096Z,10252.00
2018-06-10T10:58:08.203Z,10100.00
2018-06-10T10:59:08.313Z,10352.00
2018-06-10T11:00:08.420Z,10020.00
2018-06-10T11:01:08.528Z,9680.00
2018-06-10T11:02:08.639Z,9416.00
2018-06-10T11:03:08.744Z,9444.00
2018-06-10T11:04:08.852Z,9544.00
2018-06-10T11:05:08.965Z,10412.00
2018-06-10T11:06:09.076Z,10504.00
2018-06-10T11:07:09.177Z,10528.00
2018-06-10T11:08:09.311Z,10084.00
2018-06-10T11:09:09.406Z,8976.00
2018-06-10T11:10:09.508Z,8856.00
2018-06-10T11:11:09.611Z,8888.00
2018-06-10T11:12:09.721Z,9012.00
2018-06-10T11:13:09.830Z,10248.00
2018-06-10T11:14:09.938Z,8416.00
2018-06-10T11:15:10.049Z,9228.00
2018-06-10T11:16:10.155Z,10172.00
2018-06-10T11:17:10.258Z,9988.00
2018-06-10T11:18:10.379Z,9792.00
2018-06-10T11:19:10.487Z,8504.00
2018-06-10T11:20:10.596Z,8676.00
2018-06-10T11:21:10.708Z,8968.00
2018-06-10T11:22:10.814Z,9720.00
2018-06-10T11:23:10.926Z,9688.00
2018-06-10T11:24:11.032Z,9880.00
2018-06-10T11:25:11.140Z,10388.00
2018-06-10T11:26:11.254Z,9848.00
2018-06-10T11:27:11.398Z,9780.00
2018-06-10T11:28:11.466Z,9556.00
2018-06-10T11:29:11.578Z,9312.00
2018-06-10T11:30:11.686Z,9136.00
2018-06-10T11:31:11.795Z,8720.00
2018-06-10T11:32:11.902Z,8448.00
2018-06-10T11:33:12.012Z,8124.00
2018-06-10T11:34:12.112Z,7924.00
2018-06-10T11:35:13.016Z,7820.00
2018-06-10T11:36:12.368Z,7024.00
2018-06-10T11:37:12.558Z,7888.00
2018-06-10T11:38:13.017Z,7940.00
2018-06-10T11:39:12.735Z,8080.00
2018-06-10T11:40:12.880Z,8092.00
2018-06-10T11:41:12.978Z,8180.00
2018-06-10T11:42:13.229Z,8096.00
2018-06-10T11:43:13.716Z,8204.00
2018-06-10T11:44:13.384Z,8248.00
2018-06-10T11:45:13.650Z,7996.00
2018-06-10T11:46:13.428Z,8064.00
2018-06-10T11:47:13.669Z,8064.00
2018-06-10T11:48:13.921Z,8016.00
2018-06-10T11:49:13.771Z,7652.00
2018-06-10T11:50:13.867Z,7856.00
2018-06-10T11:51:14.596Z,7972.00
2018-06-10T11:52:14.444Z,8004.00
2018-06-10T11:53:14.559Z,7636.00
2018-06-10T11:54:14.433Z,7616.00
2018-06-10T11:55:14.730Z,5248.00
2018-06-10T11:56:14.860Z,4564.00
2018-06-10T11:57:14.831Z,4480.00
2018-06-10T11:58:15.381Z,5464.00
2018-06-10T11:59:15.030Z,7220.00
2018-06-10T12:00:15.329Z,5480.00
2018-06-10T12:01:15.192Z,7532.00
2018-06-10T12:02:15.344Z,8076.00
2018-06-10T12:03:15.380Z,7944.00
2018-06-10T12:04:15.836Z,7584.00
2018-06-10T12:05:15.595Z,6516.00
2018-06-10T12:06:15.722Z,8404.00
2018-06-10T12:07:16.016Z,5944.00
2018-06-10T12:08:16.098Z,6140.00
2018-06-10T12:09:16.149Z,6304.00
2018-06-10T12:10:16.596Z,6704.00
2018-06-10T12:11:16.316Z,6940.00
2018-06-10T12:12:16.530Z,6736.00
2018-06-10T12:13:16.547Z,6568.00
2018-06-10T12:14:16.795Z,6708.00
2018-06-10T12:15:16.784Z,7116.00
2018-06-10T12:16:17.250Z,7316.00
2018-06-10T12:17:16.962Z,7200.00
2018-06-10T12:18:16.987Z,7436.00
2018-06-10T12:19:17.133Z,7124.00
2018-06-10T12:20:17.249Z,6984.00
2018-06-10T12:21:17.389Z,7340.00
2018-06-10T12:22:17.725Z,8312.00
2018-06-10T12:23:17.851Z,8720.00
2018-06-10T12:24:17.641Z,6972.00
2018-06-10T12:25:17.806Z,8796.00
2018-06-10T12:26:17.914Z,7772.00
2018-06-10T12:27:18.110Z,9176.00