createdAt,value
2023-04-21T00:01:13.791Z,37.83
2023-04-21T00:03:43.341Z,40.43
2023-04-21T00:06:13.927Z,29.53
2023-04-21T00:08:43.133Z,36.27
2023-04-21T00:11:12.129Z,33.33
2023-04-21T00:13:40.788Z,30.80
2023-04-21T00:16:10.083Z,33.33
2023-04-21T00:18:39.227Z,30.50
2023-04-21T00:21:08.456Z,38.27
2023-04-21T00:23:39.025Z,57.37
2023-04-21T00:26:08.054Z,42.33
2023-04-21T00:28:36.914Z,34.93
2023-04-21T00:31:07.575Z,39.03
2023-04-21T00:33:36.626Z,39.67
2023-04-21T00:36:06.107Z,42.93
2023-04-21T00:38:35.589Z,36.93
2023-04-21T00:41:06.747Z,53.20
2023-04-21T00:43:35.958Z,46.23
2023-04-21T00:46:05.507Z,38.73
2023-04-21T00:48:34.735Z,42.23
2023-04-21T00:51:03.909Z,37.37
2023-04-21T00:53:33.107Z,41.10
2023-04-21T00:56:02.085Z,42.53
2023-04-21T00:58:34.258Z,41.20
2023-04-21T01:01:03.675Z,39.27
2023-04-21T01:03:33.066Z,34.13
2023-04-21T01:06:02.446Z,37.10
2023-04-21T01:08:32.026Z,40.47
2023-04-21T01:11:01.029Z,46.80
2023-04-21T01:13:32.207Z,43.90
2023-04-21T01:16:01.533Z,41.90
2023-04-21T01:18:31.253Z,51.93
2023-04-21T01:21:00.049Z,39.33
2023-04-21T01:23:30.984Z,51.50
2023-04-21T01:26:00.831Z,41.83
2023-04-21T01:28:29.741Z,47.53
2023-04-21T01:30:58.877Z,48.23
2023-04-21T01:33:28.340Z,55.53
2023-04-21T01:36:01.439Z,48.37
2023-04-21T01:38:33.019Z,48.83
2023-04-21T01:41:02.256Z,39.57
2023-04-21T01:43:31.282Z,39.97
2023-04-21T01:46:00.841Z,44.57
2023-04-21T01:48:30.116Z,38.43
2023-04-21T01:50:59.499Z,48.03
2023-04-21T01:53:29.376Z,42.50
2023-04-21T01:56:00.616Z,44.60
2023-04-21T01:58:31.813Z,35.07
2023-04-21T02:01:01.233Z,33.37
2023-04-21T02:03:30.906Z,42.37
2023-04-21T02:06:00.118Z,34.53
2023-04-21T02:08:29.131Z,30.93
2023-04-21T02:11:01.405Z,30.10
2023-04-21T02:13:31.088Z,28.73
2023-04-21T02:16:12.515Z,33.50
2023-04-21T02:18:42.814Z,29.73
2023-04-21T02:21:12.441Z,28.67
2023-04-21T02:23:41.890Z,37.37
2023-04-21T02:26:12.903Z,34.97
2023-04-21T02:28:41.685Z,29.50
2023-04-21T02:31:10.554Z,28.13
2023-04-21T02:33:39.460Z,30.53
2023-04-21T02:36:10.470Z,26.23
2023-04-21T02:38:39.560Z,32.27
2023-04-21T02:41:13.276Z,32.50
2023-04-21T02:43:42.389Z,26.47
2023-04-21T02:46:11.910Z,26.13
2023-04-21T02:48:42.826Z,26.10
2023-04-21T02:51:14.638Z,29.27
2023-04-21T02:53:44.288Z,32.57
2023-04-21T02:56:14.994Z,28.67
2023-04-21T02:58:44.375Z,32.63
2023-04-21T03:01:13.755Z,36.00
2023-04-21T03:03:42.739Z,29.73
2023-04-21T03:06:13.550Z,26.10
2023-04-21T03:08:42.770Z,27.90
2023-04-21T03:11:11.528Z,25.67
2023-04-21T03:13:42.097Z,28.30
2023-04-21T03:16:11.281Z,31.63
2023-04-21T03:18:40.791Z,27.13
2023-04-21T03:21:10.156Z,30.93
2023-04-21T03:23:39.223Z,28.40
2023-04-21T03:26:12.899Z,27.07
2023-04-21T03:28:44.663Z,35.40
2023-04-21T03:31:15.686Z,33.70
2023-04-21T03:33:45.216Z,32.97
2023-04-21T03:36:14.351Z,27.03
2023-04-21T03:38:43.954Z,34.00
2023-04-21T03:41:12.977Z,27.83
2023-04-21T03:43:45.382Z,31.13
2023-04-21T03:46:20.832Z,30.27
2023-04-21T03:48:50.599Z,37.03
2023-04-21T03:51:20.952Z,31.33
2023-04-21T03:53:49.922Z,34.07
2023-04-21T03:56:18.918Z,35.73
2023-04-21T03:58:49.928Z,35.67
2023-04-21T04:01:19.168Z,32.67
2023-04-21T04:03:48.992Z,27.80
2023-04-21T04:06:18.257Z,32.83
2023-04-21T04:08:49.045Z,40.30
2023-04-21T04:11:18.334Z,43.67
2023-04-21T04:13:48.878Z,33.07
2023-04-21T04:16:18.926Z,35.97
2023-04-21T04:18:47.996Z,40.30
2023-04-21T04:21:22.668Z,51.50
2023-04-21T04:23:53.922Z,53.07
2023-04-21T04:26:25.566Z,61.23
2023-04-21T04:28:56.812Z,47.63
2023-04-21T04:31:26.404Z,52.57
2023-04-21T04:33:55.749Z,56.70
2023-04-21T04:36:25.471Z,45.37
2023-04-21T04:38:54.507Z,63.50
2023-04-21T04:41:24.773Z,41.47
2023-04-21T04:43:55.181Z,51.73
2023-04-21T04:46:25.543Z,48.10
2023-04-21T04:48:56.031Z,40.33
2023-04-21T04:51:25.502Z,42.57
2023-04-21T04:53:54.455Z,44.00
2023-04-21T04:56:24.054Z,46.50
2023-04-21T04:58:53.118Z,51.67
2023-04-21T05:01:30.453Z,44.57
2023-04-21T05:03:59.882Z,43.67
2023-04-21T05:06:29.713Z,37.17
2023-04-21T05:09:03.764Z,40.97
2023-04-21T05:11:33.064Z,48.83
2023-04-21T05:14:01.828Z,43.53
2023-04-21T05:16:32.502Z,40.47
2023-04-21T05:19:03.584Z,40.50
2023-04-21T05:21:34.124Z,45.60
2023-04-21T05:24:02.949Z,38.13
2023-04-21T05:26:32.128Z,43.53
2023-04-21T05:29:01.423Z,41.67
2023-04-21T05:31:31.839Z,42.03
2023-04-21T05:34:01.101Z,44.93
2023-04-21T05:36:30.888Z,50.33
2023-04-21T05:39:00.064Z,42.70
2023-04-21T05:41:31.394Z,37.47
2023-04-21T05:44:00.308Z,39.13
2023-04-21T05:46:30.890Z,38.87
2023-04-21T05:49:02.658Z,36.47
2023-04-21T05:51:32.399Z,33.00
2023-04-21T05:54:01.282Z,30.73
2023-04-21T05:56:30.538Z,33.70
2023-04-21T05:58:59.689Z,34.03
2023-04-21T06:01:29.018Z,32.87
2023-04-21T06:03:58.168Z,29.47
2023-04-21T06:06:31.721Z,29.23
2023-04-21T06:09:00.862Z,31.93
2023-04-21T06:11:30.006Z,30.73
2023-04-21T06:14:00.265Z,27.80
2023-04-21T06:16:32.650Z,30.67
2023-04-21T06:19:02.550Z,28.27
2023-04-21T06:21:33.752Z,23.50
2023-04-21T06:24:03.101Z,26.77
2023-04-21T06:26:32.573Z,21.47
2023-04-21T06:29:02.069Z,22.43
2023-04-21T06:31:31.765Z,23.57
2023-04-21T06:34:00.459Z,25.93
2023-04-21T06:36:29.627Z,26.80
2023-04-21T06:39:00.756Z,23.93
2023-04-21T06:41:30.078Z,22.73
2023-04-21T06:43:59.873Z,21.77
2023-04-21T06:46:30.183Z,33.00
2023-04-21T06:49:00.943Z,23.80
2023-04-21T06:51:31.057Z,22.73
2023-04-21T06:54:02.292Z,21.57
2023-04-21T06:56:32.335Z,25.43
2023-04-21T06:59:01.507Z,24.93
2023-04-21T07:01:31.068Z,19.73
2023-04-21T07:04:00.703Z,22.97
2023-04-21T07:06:30.515Z,19.90
2023-04-21T07:09:01.813Z,20.90
2023-04-21T07:11:31.230Z,22.13
2023-04-21T07:14:03.069Z,21.57
2023-04-21T07:16:32.720Z,20.77
2023-04-21T07:19:02.937Z,25.20
2023-04-21T07:21:32.998Z,18.63
2023-04-21T07:24:03.880Z,23.87
2023-04-21T07:26:34.490Z,21.07
2023-04-21T07:29:03.129Z,28.30
2023-04-21T07:31:33.415Z,22.03
2023-04-21T07:34:05.443Z,24.20
2023-04-21T07:36:35.379Z,20.33
2023-04-21T07:39:06.791Z,20.27
2023-04-21T07:41:36.647Z,28.67
2023-04-21T07:44:06.272Z,26.23
2023-04-21T07:46:36.136Z,21.97
2023-04-21T07:49:05.863Z,19.77
2023-04-21T07:51:35.263Z,23.43
2023-04-21T07:54:06.374Z,20.97
2023-04-21T07:56:36.031Z,26.73
2023-04-21T07:59:05.184Z,20.83
2023-04-21T08:01:34.360Z,21.07
2023-04-21T08:04:03.561Z,18.80
2023-04-21T08:06:33.826Z,22.80
2023-04-21T08:09:03.337Z,18.97
2023-04-21T08:11:34.205Z,20.50
2023-04-21T08:14:05.409Z,26.33
2023-04-21T08:16:34.840Z,21.10
2023-04-21T08:19:03.744Z,16.10
2023-04-21T08:21:33.828Z,19.33
2023-04-21T08:24:03.387Z,20.90
2023-04-21T08:26:34.867Z,19.65
2023-04-21T08:29:06.161Z,15.88
2023-04-21T08:31:35.352Z,17.50
2023-04-21T08:34:04.546Z,20.73
2023-04-21T08:36:33.706Z,18.77
2023-04-21T08:39:03.469Z,19.67
2023-04-21T08:41:34.629Z,24.92
2023-04-21T08:44:04.339Z,19.85
2023-04-21T08:46:35.148Z,21.90
2023-04-21T08:49:04.928Z,19.75
2023-04-21T08:55:53.767Z,19.08
2023-04-21T08:58:33.384Z,19.05
2023-04-21T09:01:02.562Z,26.17
2023-04-21T09:03:33.056Z,23.08
2023-04-21T09:06:06.033Z,16.60
2023-04-21T09:08:37.521Z,16.55
2023-04-21T09:11:07.013Z,15.38
2023-04-21T09:13:38.276Z,18.60
2023-04-21T09:16:17.771Z,16.42
2023-04-21T09:18:47.211Z,17.05
2023-04-21T09:21:19.356Z,17.10
2023-04-21T09:23:50.060Z,19.38
2023-04-21T09:26:23.374Z,13.80
2023-04-21T09:28:54.838Z,15.90
2023-04-21T09:31:26.210Z,13.23
2023-04-21T09:34:00.312Z,20.35
2023-04-21T09:36:32.206Z,18.23
2023-04-21T09:41:35.094Z,13.63
2023-04-21T09:44:05.422Z,14.50
2023-04-21T09:46:37.152Z,10.98
2023-04-21T09:49:07.134Z,15.90
2023-04-21T09:52:06.082Z,13.07
2023-04-21T09:54:33.117Z,14.10
2023-04-21T09:57:04.014Z,12.50
2023-04-21T09:59:37.068Z,11.68
2023-04-21T10:02:08.723Z,17.30
2023-04-21T10:04:39.172Z,12.48
2023-04-21T10:07:08.958Z,12.48
2023-04-21T10:09:42.368Z,9.60
2023-04-21T10:12:12.141Z,16.23
2023-04-21T10:14:42.155Z,12.90
2023-04-21T10:17:12.042Z,9.32
2023-04-21T10:19:51.590Z,12.80
2023-04-21T10:22:30.240Z,9.38
2023-04-21T10:25:00.331Z,8.77
2023-04-21T10:27:36.759Z,9.70
2023-04-21T10:43:49.730Z,6.20
2023-04-21T10:46:35.697Z,9.38
2023-04-21T10:52:16.847Z,7.43
2023-04-21T10:55:06.074Z,7.95
2023-04-21T10:57:36.921Z,7.63
2023-04-21T11:00:09.109Z,8.85
2023-04-21T11:02:40.570Z,5.32
2023-04-21T11:05:14.609Z,9.02
2023-04-21T11:07:46.280Z,6.05
2023-04-21T11:10:15.559Z,9.20
2023-04-21T11:12:44.295Z,9.93
2023-04-21T11:15:16.648Z,6.85
2023-04-21T11:17:48.545Z,8.68
2023-04-21T11:20:17.451Z,11.93
2023-04-21T11:22:46.094Z,9.60
2023-04-21T11:25:20.420Z,8.30
2023-04-21T11:27:56.379Z,8.45
2023-04-21T11:30:34.972Z,10.82
2023-04-21T11:33:03.946Z,11.15
2023-04-21T11:35:33.549Z,13.68
2023-04-21T11:38:06.730Z,9.60
2023-04-21T11:40:47.185Z,10.05
2023-04-21T11:43:15.979Z,8.75
2023-04-21T11:45:49.691Z,9.90
2023-04-21T11:48:20.161Z,6.88
2023-04-21T11:50:49.517Z,8.88
2023-04-21T11:53:18.457Z,8.65
2023-04-21T11:55:47.846Z,8.68
2023-04-21T11:58:18.135Z,8.07
2023-04-21T12:00:48.608Z,6.82
2023-04-21T12:03:18.877Z,10.65
2023-04-21T12:05:47.890Z,11.15
2023-04-21T12:08:18.493Z,13.65
2023-04-21T12:10:47.869Z,9.10
2023-04-21T12:13:23.732Z,11.63
2023-04-21T12:15:54.365Z,12.57
2023-04-21T12:18:29.129Z,7.25
2023-04-21T12:20:57.866Z,8.35
2023-04-21T12:23:26.962Z,10.05
2023-04-21T12:25:55.747Z,6.78
2023-04-21T12:28:24.366Z,8.65
2023-04-21T12:30:55.013Z,8.73
2023-04-21T12:33:23.856Z,8.30
2023-04-21T12:35:52.665Z,8.25
2023-04-21T12:38:21.517Z,7.82
2023-04-21T12:40:50.295Z,5.85
2023-04-21T12:43:19.023Z,17.88
2023-04-21T12:45:47.635Z,9.38
2023-04-21T12:48:17.782Z,8.77
2023-04-21T12:50:48.395Z,14.25
2023-04-21T12:53:17.519Z,10.00
2023-04-21T12:55:56.887Z,10.23
2023-04-21T12:58:26.373Z,9.98
2023-04-21T13:00:55.601Z,7.97
2023-04-21T13:03:26.534Z,10.07
2023-04-21T13:05:55.868Z,11.00
2023-04-21T13:08:28.002Z,9.43
2023-04-21T13:10:57.089Z,10.52
2023-04-21T13:13:26.893Z,7.57
2023-04-21T13:15:56.594Z,5.65
2023-04-21T13:18:27.131Z,9.80
2023-04-21T13:20:56.436Z,8.30
2023-04-21T13:23:25.797Z,7.43
2023-04-21T13:25:54.978Z,6.47
2023-04-21T13:28:24.401Z,6.80
2023-04-21T13:30:54.352Z,8.55
2023-04-21T13:33:23.229Z,7.57
2023-04-21T13:35:53.952Z,5.03
2023-04-21T13:38:22.921Z,7.85
2023-04-21T13:40:52.400Z,10.38
2023-04-21T13:43:21.247Z,8.02
2023-04-21T13:45:52.505Z,7.82
2023-04-21T13:48:24.428Z,6.75
2023-04-21T13:50:55.714Z,16.77
2023-04-21T13:53:24.489Z,12.35
2023-04-21T13:55:54.974Z,7.88
2023-04-21T13:58:24.081Z,5.70
2023-04-21T14:00:52.777Z,9.18
2023-04-21T14:03:21.746Z,6.18
2023-04-21T14:05:51.678Z,8.90
2023-04-21T14:08:22.429Z,9.27
2023-04-21T14:10:51.798Z,9.68
2023-04-21T14:13:33.847Z,7.68
2023-04-21T14:16:05.021Z,7.72
2023-04-21T14:18:35.623Z,6.13
2023-04-21T14:21:04.250Z,7.88
2023-04-21T14:23:34.237Z,8.90
2023-04-21T14:26:03.177Z,7.10
2023-04-21T14:28:32.549Z,6.85
2023-04-21T14:31:01.283Z,7.10
2023-04-21T14:33:30.241Z,6.25
2023-04-21T14:35:59.019Z,6.10
2023-04-21T14:38:27.716Z,10.60
2023-04-21T14:40:57.870Z,8.70
2023-04-21T14:43:27.097Z,9.20
2023-04-21T14:45:56.203Z,6.75
2023-04-21T14:48:24.884Z,13.57
2023-04-21T14:50:53.784Z,8.38
2023-04-21T14:53:22.553Z,12.77
2023-04-21T14:55:52.946Z,10.75
2023-04-21T14:58:24.565Z,7.53
2023-04-21T15:00:53.605Z,14.95
2023-04-21T15:03:22.474Z,6.60
2023-04-21T15:05:51.304Z,8.35
2023-04-21T15:08:20.089Z,9.25
2023-04-21T15:10:49.181Z,8.98
2023-04-21T15:13:18.208Z,6.60
2023-04-21T15:15:50.871Z,7.85
2023-04-21T15:18:21.295Z,8.98
2023-04-21T15:20:49.992Z,6.35
2023-04-21T15:23:18.865Z,6.65
2023-04-21T15:25:47.463Z,11.43
2023-04-21T15:28:16.154Z,9.90
2023-04-21T15:30:45.201Z,17.15
2023-04-21T15:33:17.963Z,12.25
2023-04-21T15:35:48.714Z,7.30
2023-04-21T15:38:18.184Z,9.88
2023-04-21T15:40:59.657Z,9.40
2023-04-21T15:43:29.649Z,8.88
2023-04-21T15:45:59.294Z,9.05
2023-04-21T15:48:29.813Z,8.88
2023-04-21T15:50:58.857Z,10.05
2023-04-21T15:53:28.937Z,7.75
2023-04-21T15:55:58.444Z,8.88
2023-04-21T15:58:27.726Z,7.43
2023-04-21T16:00:56.762Z,11.98
2023-04-21T16:03:27.083Z,7.43
2023-04-21T16:05:58.146Z,7.78
2023-04-21T16:08:28.358Z,8.23
2023-04-21T16:11:02.237Z,11.77
2023-04-21T16:13:31.227Z,6.95
2023-04-21T16:16:00.297Z,9.48
2023-04-21T16:18:29.826Z,8.85
2023-04-21T16:21:01.150Z,7.05
2023-04-21T16:23:31.180Z,9.80
2023-04-21T16:26:02.731Z,11.80
2023-04-21T16:28:37.144Z,7.28
2023-04-21T16:31:06.846Z,8.43
2023-04-21T16:33:39.005Z,7.40
2023-04-21T16:36:10.866Z,8.40
2023-04-21T16:38:39.944Z,9.32
2023-04-21T16:41:09.686Z,11.40
2023-04-21T16:43:38.897Z,7.53
2023-04-21T16:46:08.418Z,9.45
2023-04-21T16:48:37.654Z,10.25
2023-04-21T16:51:09.971Z,7.65
2023-04-21T16:53:40.380Z,10.90
2023-04-21T16:56:11.264Z,14.90
2023-04-21T16:58:40.064Z,10.45
2023-04-21T17:01:10.533Z,15.00
2023-04-21T17:03:40.219Z,7.53
2023-04-21T17:06:12.432Z,12.95
2023-04-21T17:08:41.930Z,9.10
2023-04-21T17:11:11.225Z,11.00
2023-04-21T17:13:40.506Z,7.13
2023-04-21T17:16:10.455Z,8.68
2023-04-21T17:18:39.568Z,11.75
2023-04-21T17:21:09.013Z,125.63
2023-04-21T17:23:41.473Z,36.25
2023-04-21T17:26:12.842Z,54.97
2023-04-21T17:28:42.385Z,47.10
2023-04-21T17:31:15.052Z,19.55
2023-04-21T17:33:46.740Z,18.55
2023-04-21T17:36:18.326Z,36.53
2023-04-21T17:38:49.370Z,12.40
2023-04-21T17:41:18.976Z,15.05
2023-04-21T17:43:47.909Z,23.08
2023-04-21T17:46:17.471Z,10.68
2023-04-21T17:48:46.620Z,12.50
2023-04-21T17:51:16.799Z,13.68
2023-04-21T17:53:49.186Z,11.05
2023-04-21T17:56:19.755Z,10.77
2023-04-21T17:58:50.206Z,10.43
2023-04-21T18:01:20.080Z,7.47
2023-04-21T18:03:48.914Z,7.80
2023-04-21T18:06:19.011Z,7.23
2023-04-21T18:08:49.774Z,8.80
2023-04-21T18:11:19.216Z,7.17
2023-04-21T18:13:48.456Z,11.30
2023-04-21T18:16:18.746Z,7.57
2023-04-21T18:18:48.009Z,11.23
2023-04-21T18:21:17.440Z,10.40
2023-04-21T18:23:47.112Z,10.33
2023-04-21T18:26:18.989Z,11.57
2023-04-21T18:28:49.175Z,12.60
2023-04-21T18:31:26.560Z,14.03
2023-04-21T18:33:57.665Z,12.13
2023-04-21T18:36:26.764Z,15.87
2023-04-21T18:38:56.292Z,13.23
2023-04-21T18:41:27.756Z,13.63
2023-04-21T18:43:57.320Z,15.77
2023-04-21T18:46:27.024Z,14.63
2023-04-21T18:48:57.245Z,15.33
2023-04-21T18:51:27.847Z,14.50
2023-04-21T18:53:57.093Z,15.03
2023-04-21T18:56:56.435Z,14.07
2023-04-21T18:59:26.415Z,18.90
2023-04-21T19:01:56.041Z,16.40
2023-04-21T19:04:26.096Z,13.80
2023-04-21T19:06:55.476Z,19.23
2023-04-21T19:09:25.233Z,13.10
2023-04-21T19:11:56.465Z,16.97
2023-04-21T19:14:34.619Z,13.73
2023-04-21T19:17:09.659Z,19.60
2023-04-21T19:19:38.928Z,14.97
2023-04-21T19:22:09.210Z,21.63
2023-04-21T19:24:38.964Z,11.90
2023-04-21T19:27:11.687Z,14.83
2023-04-21T19:29:43.028Z,12.83
2023-04-21T19:32:13.290Z,13.70
2023-04-21T19:34:44.910Z,10.20
2023-04-21T19:37:16.091Z,11.77
2023-04-21T19:39:46.827Z,15.10
2023-04-21T19:42:19.185Z,16.50
2023-04-21T19:44:48.688Z,14.03
2023-04-21T19:47:17.930Z,12.80
2023-04-21T19:49:47.764Z,14.97
2023-04-21T19:52:17.032Z,15.33
2023-04-21T19:54:46.586Z,18.20
2023-04-21T19:57:20.880Z,14.87
2023-04-21T19:59:51.765Z,20.57
2023-04-21T20:02:21.568Z,24.93
2023-04-21T20:04:54.252Z,21.47
2023-04-21T20:07:25.804Z,20.93
2023-04-21T20:10:01.312Z,17.10
2023-04-21T20:12:32.682Z,22.40
2023-04-21T20:15:02.150Z,24.07
2023-04-21T20:17:33.141Z,17.83
2023-04-21T20:20:02.310Z,17.73
2023-04-21T20:22:33.450Z,19.27
2023-04-21T20:25:06.436Z,17.03
2023-04-21T20:27:37.451Z,22.53
2023-04-21T20:30:08.925Z,19.33
2023-04-21T20:32:41.350Z,20.50
2023-04-21T20:35:13.586Z,23.33
2023-04-21T20:37:44.874Z,19.47
2023-04-21T20:40:15.162Z,22.33
2023-04-21T20:42:48.006Z,18.77
2023-04-21T20:45:17.718Z,15.00
2023-04-21T20:47:46.976Z,20.93
2023-04-21T20:50:17.821Z,19.80
2023-04-21T20:52:51.116Z,21.50
2023-04-21T20:55:23.854Z,28.07
2023-04-21T20:57:54.982Z,20.57
2023-04-21T21:00:24.534Z,16.17
2023-04-21T21:02:53.894Z,21.00
2023-04-21T21:05:28.629Z,17.20
2023-04-21T21:08:06.620Z,15.33
2023-04-21T21:10:36.316Z,17.13
2023-04-21T21:13:08.183Z,14.47
2023-04-21T21:15:38.162Z,24.73
2023-04-21T21:18:08.207Z,17.57
2023-04-21T21:20:38.081Z,16.93
2023-04-21T21:23:07.986Z,19.47
2023-04-21T21:25:38.115Z,20.30
2023-04-21T21:28:09.480Z,18.37
2023-04-21T21:30:39.235Z,18.10
2023-04-21T21:33:09.423Z,14.13
2023-04-21T21:35:38.855Z,16.80
2023-04-21T21:38:08.771Z,13.97
2023-04-21T21:40:38.570Z,19.37
2023-04-21T21:43:11.619Z,17.03
2023-04-21T21:45:41.312Z,18.13
2023-04-21T21:48:11.367Z,15.43
2023-04-21T21:50:40.824Z,18.07
2023-04-21T21:53:10.670Z,15.63
2023-04-21T21:55:39.736Z,21.27
2023-04-21T21:58:11.325Z,20.37
2023-04-21T22:00:43.062Z,17.73
2023-04-21T22:03:12.569Z,21.20
2023-04-21T22:05:42.743Z,16.23
2023-04-21T22:08:12.862Z,21.43
2023-04-21T22:10:45.837Z,18.57
2023-04-21T22:13:17.385Z,21.50
2023-04-21T22:15:46.859Z,21.27
2023-04-21T22:18:19.109Z,18.87
2023-04-21T22:20:48.288Z,19.97
2023-04-21T22:23:20.125Z,18.63
2023-04-21T22:25:49.083Z,19.70
2023-04-21T22:28:19.948Z,17.37
2023-04-21T22:30:50.465Z,21.83
2023-04-21T22:33:20.156Z,17.07
2023-04-21T22:35:49.790Z,19.33
2023-04-21T22:38:19.027Z,23.37
2023-04-21T22:40:48.796Z,19.17
2023-04-21T22:43:19.347Z,20.20
2023-04-21T22:45:50.342Z,20.20
2023-04-21T22:48:19.344Z,18.27
2023-04-21T22:50:48.475Z,21.37
2023-04-21T22:53:17.537Z,20.03
2023-04-21T22:55:47.016Z,17.90
2023-04-21T22:58:15.987Z,22.37
2023-04-21T23:00:47.671Z,15.30
2023-04-21T23:03:16.800Z,17.97
2023-04-21T23:05:45.957Z,18.40
2023-04-21T23:08:15.145Z,21.77
2023-04-21T23:10:44.338Z,19.60
2023-04-21T23:13:13.696Z,18.83
2023-04-21T23:15:43.027Z,21.07
2023-04-21T23:18:14.229Z,23.83
2023-04-21T23:20:44.066Z,18.90
2023-04-21T23:23:13.347Z,19.17
2023-04-21T23:25:42.410Z,23.13
2023-04-21T23:28:12.440Z,21.80
2023-04-21T23:30:42.068Z,17.67
2023-04-21T23:33:12.814Z,19.63
2023-04-21T23:35:42.517Z,19.73
2023-04-21T23:38:12.030Z,20.17
2023-04-21T23:40:41.048Z,23.73
2023-04-21T23:43:10.486Z,24.03
2023-04-21T23:45:40.213Z,18.77
2023-04-21T23:48:09.278Z,20.50
2023-04-21T23:50:40.537Z,20.50
2023-04-21T23:53:09.970Z,22.27
2023-04-21T23:55:39.349Z,27.10
2023-04-21T23:58:08.827Z,19.33
