createdAt,value
2023-05-22T03:36:47.471Z,98555.35
2023-05-22T03:39:28.144Z,98554.27
2023-05-22T03:42:34.482Z,98557.13
2023-05-22T03:45:52.035Z,98552.34
2023-05-22T03:48:31.410Z,98549.13
2023-05-22T03:54:56.347Z,98551.86
2023-05-22T04:01:49.946Z,98557.22
2023-05-22T04:04:30.336Z,98552.12
2023-05-22T04:10:54.576Z,98548.98
2023-05-22T04:22:45.903Z,98556.93
2023-05-22T04:26:20.237Z,98558.79
2023-05-22T04:28:59.703Z,98557.39
2023-05-22T04:31:36.037Z,98555.75
2023-05-22T04:46:02.577Z,98544.38
2023-05-22T04:48:43.992Z,98545.86
2023-05-22T04:52:04.874Z,98541.65
2023-05-22T04:59:17.309Z,98543.61
2023-05-22T05:01:50.537Z,98542.20
2023-05-22T05:04:28.793Z,98543.16
2023-05-22T05:07:02.623Z,98540.63
2023-05-22T05:09:41.689Z,98542.13
2023-05-22T05:12:14.095Z,98538.56
2023-05-22T05:18:40.626Z,98529.62
2023-05-22T05:21:12.801Z,98529.36
2023-05-22T05:23:52.138Z,98527.13
2023-05-22T05:26:25.155Z,98527.49
2023-05-22T05:29:04.768Z,98525.67
2023-05-22T05:36:29.418Z,98524.35
2023-05-22T05:40:03.355Z,98523.34
2023-05-22T05:42:37.025Z,98522.43
2023-05-22T05:45:12.841Z,98522.02
2023-05-22T05:47:45.483Z,98519.78
2023-05-22T05:50:18.213Z,98518.40
2023-05-22T05:52:51.742Z,98516.37
2023-05-22T05:59:53.853Z,98508.34
2023-05-22T06:02:51.710Z,98508.05
2023-05-22T06:06:09.443Z,98501.48
2023-05-22T06:09:55.842Z,98502.87
2023-05-22T06:12:51.049Z,98508.35
2023-05-22T06:15:38.963Z,98499.70
2023-05-22T06:18:18.168Z,98484.85
2023-05-22T06:20:50.495Z,98499.38
2023-05-22T06:23:28.875Z,98504.23
2023-05-22T06:29:16.305Z,98491.37
2023-05-22T06:31:49.081Z,98473.55
2023-05-22T06:43:41.450Z,98454.10
2023-05-22T06:46:43.634Z,98446.64
2023-05-22T06:49:24.545Z,98437.09
2023-05-22T06:52:35.189Z,98434.59
2023-05-22T06:55:14.227Z,98426.84
2023-05-22T07:02:42.184Z,98419.49
2023-05-22T07:06:02.486Z,98404.15
2023-05-22T07:08:35.110Z,98395.41
2023-05-22T07:11:14.253Z,98388.08
2023-05-22T07:13:47.115Z,98373.34
2023-05-22T07:16:26.763Z,98359.88
2023-05-22T07:19:00.133Z,98352.30
2023-05-22T07:21:39.436Z,98330.25
2023-05-22T07:24:12.247Z,98322.76
2023-05-22T07:26:46.851Z,98327.02
2023-05-22T07:34:15.589Z,98313.90
2023-05-22T07:36:49.158Z,98325.89
2023-05-22T07:47:05.653Z,98318.95
2023-05-22T07:49:40.816Z,98312.09
2023-05-22T07:52:15.784Z,98259.94
2023-05-22T07:55:33.438Z,98241.05
2023-05-22T07:58:08.773Z,98253.73
2023-05-22T08:01:25.007Z,98241.64
2023-05-22T08:04:30.365Z,98210.30
2023-05-22T08:07:02.821Z,98208.42
2023-05-22T08:09:35.032Z,98219.28
2023-05-22T08:12:49.005Z,98227.27
2023-05-22T08:15:21.580Z,98220.79
2023-05-22T08:22:26.437Z,98202.14
2023-05-22T08:24:58.518Z,98188.16
2023-05-22T08:32:08.501Z,98166.88
2023-05-22T08:34:47.997Z,98178.27
2023-05-22T08:37:21.300Z,98188.86
2023-05-22T08:40:00.353Z,98199.60
2023-05-22T08:42:32.570Z,98203.41
2023-05-22T08:49:37.701Z,98200.15
2023-05-22T08:55:37.298Z,98183.83
2023-05-22T08:58:09.861Z,98183.16
2023-05-22T09:00:42.353Z,98182.83
2023-05-22T09:03:34.415Z,98173.73
2023-05-22T09:09:43.426Z,98167.24
2023-05-22T09:12:15.550Z,98161.74
2023-05-22T09:15:09.943Z,98163.95
2023-05-22T09:17:43.502Z,98151.36
2023-05-22T09:20:16.580Z,98152.96
2023-05-22T09:23:02.893Z,98158.94
2023-05-22T09:30:27.583Z,98163.34
2023-05-22T09:33:02.024Z,98156.30
2023-05-22T09:35:49.887Z,98168.19
2023-05-22T09:38:31.422Z,98170.02
2023-05-22T09:42:27.444Z,98163.09
2023-05-22T09:49:21.684Z,98171.95
2023-05-22T09:51:57.570Z,98167.66
2023-05-22T09:55:13.683Z,98162.16
2023-05-22T09:57:48.419Z,98157.12
2023-05-22T10:00:21.765Z,98151.80
2023-05-22T10:07:26.059Z,98140.72
2023-05-22T10:23:10.960Z,98123.11
2023-05-22T10:25:51.952Z,98132.92
2023-05-22T10:35:50.362Z,98118.80
2023-05-22T10:52:22.086Z,98086.30
2023-05-22T10:54:57.607Z,98098.92
2023-05-22T11:01:28.571Z,98110.44
2023-05-22T11:08:39.581Z,98085.49
2023-05-22T11:11:15.952Z,98079.21
2023-05-22T11:14:33.665Z,98085.11
2023-05-22T11:17:15.001Z,98088.96
2023-05-22T11:25:38.155Z,98087.52
2023-05-22T11:28:11.820Z,98069.58
2023-05-22T11:30:44.780Z,98066.59
2023-05-22T11:33:17.579Z,98068.20
2023-05-22T11:39:42.318Z,98049.33
2023-05-22T11:42:50.651Z,98044.63
2023-05-22T11:45:23.359Z,98055.36
2023-05-22T11:47:55.594Z,98048.99
2023-05-22T11:53:58.170Z,98043.61
2023-05-22T11:56:30.778Z,98047.46
2023-05-22T12:02:57.655Z,98039.93
2023-05-22T12:05:32.819Z,98038.70
2023-05-22T12:08:50.117Z,98042.88
2023-05-22T12:15:29.044Z,98047.80
2023-05-22T12:18:01.917Z,98061.25
2023-05-22T12:20:38.678Z,98066.19
2023-05-22T12:23:14.086Z,98062.27
2023-05-22T12:30:24.216Z,98052.23
2023-05-22T12:41:37.618Z,98040.96
2023-05-22T12:48:42.931Z,98037.12
2023-05-22T12:51:41.622Z,98049.97
2023-05-22T13:03:01.272Z,98022.64
2023-05-22T13:05:50.404Z,98029.86
2023-05-22T13:15:59.775Z,98032.95
2023-05-22T13:18:32.447Z,98028.13
2023-05-22T13:21:53.186Z,98014.86
2023-05-22T13:24:25.666Z,98024.26
2023-05-22T13:26:59.234Z,98029.79
2023-05-22T13:38:26.767Z,98035.31
2023-05-22T13:41:32.639Z,98041.41
2023-05-22T13:53:04.055Z,98030.70
2023-05-22T13:56:16.580Z,98031.00
2023-05-22T14:03:17.809Z,98028.30
2023-05-22T14:05:50.179Z,98020.27
2023-05-22T14:08:22.201Z,98024.56
2023-05-22T14:11:01.268Z,98014.73
2023-05-22T14:13:58.670Z,98014.92
2023-05-22T14:16:32.530Z,98020.22
2023-05-22T14:19:05.026Z,98022.98
2023-05-22T14:25:24.762Z,98011.50
2023-05-22T14:31:51.938Z,98007.20
2023-05-22T14:34:25.549Z,98017.33
2023-05-22T14:36:58.418Z,98014.61
2023-05-22T14:40:18.855Z,98013.50
2023-05-22T14:45:50.115Z,98007.61
2023-05-22T14:51:28.886Z,98000.60
2023-05-22T14:54:02.127Z,98001.04
2023-05-22T14:56:34.511Z,98000.98
2023-05-22T14:59:07.985Z,98007.24
2023-05-22T15:01:45.141Z,98010.88
2023-05-22T15:04:42.564Z,98011.64
2023-05-22T15:07:16.327Z,98006.55
2023-05-22T15:10:00.943Z,98003.63
2023-05-22T15:17:01.855Z,98000.47
2023-05-22T15:19:34.006Z,98002.55
2023-05-22T15:25:40.075Z,97993.73
2023-05-22T15:28:12.473Z,97997.17
2023-05-22T15:37:52.477Z,97995.05
2023-05-22T15:44:10.838Z,98002.03
2023-05-22T15:46:43.107Z,97998.16
2023-05-22T15:49:15.352Z,98003.52
2023-05-22T15:55:16.035Z,97999.27
2023-05-22T16:01:29.580Z,98007.94
2023-05-22T16:04:02.276Z,98014.73
2023-05-22T16:06:34.408Z,98010.77
2023-05-22T16:09:07.131Z,98009.40
2023-05-22T16:11:42.138Z,98011.78
2023-05-22T16:14:14.351Z,98012.51
2023-05-22T16:16:46.507Z,98010.84
2023-05-22T16:19:18.686Z,98012.99
2023-05-22T16:21:50.804Z,98006.00
2023-05-22T16:24:42.064Z,98010.61
2023-05-22T16:27:14.194Z,98014.25
2023-05-22T16:29:46.221Z,98017.68
2023-05-22T16:32:42.086Z,98020.44
2023-05-22T16:35:14.465Z,98021.45
2023-05-22T16:38:14.786Z,98021.55
2023-05-22T16:40:47.416Z,98024.15
2023-05-22T16:43:21.857Z,98024.82
2023-05-22T16:45:54.346Z,98025.98
2023-05-22T16:48:27.127Z,98032.58
2023-05-22T16:50:59.218Z,98030.77
2023-05-22T16:53:31.344Z,98033.07
2023-05-22T16:56:03.548Z,98033.38
2023-05-22T16:58:35.745Z,98035.60
2023-05-22T17:01:10.874Z,98033.77
2023-05-22T17:03:43.809Z,98035.45
2023-05-22T17:06:20.137Z,98040.27
2023-05-22T17:08:53.154Z,98049.13
2023-05-22T17:11:26.161Z,98051.92
2023-05-22T17:13:58.293Z,98059.79
2023-05-22T17:16:38.754Z,98067.23
2023-05-22T17:19:11.197Z,98070.52
2023-05-22T17:21:44.709Z,98083.31
2023-05-22T17:24:16.992Z,98092.02
2023-05-22T17:26:49.207Z,98096.49
2023-05-22T17:29:22.116Z,98103.33
2023-05-22T17:31:54.616Z,98111.41
2023-05-22T17:34:34.347Z,98121.89
2023-05-22T17:37:06.662Z,98127.76
2023-05-22T17:39:39.098Z,98135.81
2023-05-22T17:42:11.218Z,98140.52
2023-05-22T17:44:47.766Z,98144.09
2023-05-22T17:47:20.436Z,98154.89
2023-05-22T17:49:52.550Z,98157.21
2023-05-22T17:52:27.497Z,98159.08
2023-05-22T17:58:32.682Z,98179.14
2023-05-22T18:01:04.964Z,98184.17
2023-05-22T18:03:37.252Z,98187.04
2023-05-22T18:06:09.911Z,98188.50
2023-05-22T18:08:43.959Z,98191.83
2023-05-22T18:11:16.369Z,98195.58
2023-05-22T18:13:48.911Z,98197.80
2023-05-22T18:16:21.934Z,98198.12
2023-05-22T18:18:54.449Z,98202.21
2023-05-22T18:21:26.955Z,98210.12
2023-05-22T18:23:59.646Z,98212.27
2023-05-22T18:26:32.432Z,98219.71
2023-05-22T18:29:15.020Z,98227.89
2023-05-22T18:36:20.339Z,98237.02
2023-05-22T18:43:36.488Z,98245.85
2023-05-22T18:46:54.399Z,98250.48
2023-05-22T18:49:33.405Z,98251.39
2023-05-22T18:56:39.432Z,98272.98
2023-05-22T18:59:18.546Z,98277.55
2023-05-22T19:10:59.879Z,98284.99
2023-05-22T19:13:32.913Z,98284.39
2023-05-22T19:16:05.812Z,98285.37
2023-05-22T19:18:38.565Z,98288.39
2023-05-22T19:21:11.915Z,98284.55
2023-05-22T19:23:44.111Z,98281.95
2023-05-22T19:26:17.403Z,98287.45
2023-05-22T19:28:49.635Z,98284.86
2023-05-22T19:31:22.087Z,98280.64
2023-05-22T19:33:54.187Z,98278.06
2023-05-22T19:36:26.351Z,98280.36
2023-05-22T19:39:00.004Z,98275.58
2023-05-22T19:41:32.136Z,98272.98
2023-05-22T19:44:05.333Z,98273.56
2023-05-22T19:46:37.352Z,98278.04
2023-05-22T19:49:09.496Z,98280.26
2023-05-22T19:51:43.551Z,98275.83
2023-05-22T19:54:16.474Z,98269.23
2023-05-22T19:56:48.465Z,98271.08
2023-05-22T19:59:21.542Z,98273.25
2023-05-22T20:01:54.067Z,98270.30
2023-05-22T20:04:59.503Z,98270.10
2023-05-22T20:07:31.723Z,98270.66
2023-05-22T20:10:06.516Z,98273.88
2023-05-22T20:26:05.455Z,98262.54
2023-05-22T20:28:47.752Z,98253.77
2023-05-22T20:31:19.855Z,98252.94
2023-05-22T20:34:26.662Z,98253.94
2023-05-22T20:37:06.645Z,98252.59
2023-05-22T20:39:38.769Z,98251.66
2023-05-22T20:46:35.584Z,98251.33
2023-05-22T20:49:07.702Z,98250.54
2023-05-22T20:51:46.729Z,98249.84
2023-05-22T20:54:18.918Z,98248.26
2023-05-22T20:57:25.255Z,98248.95
2023-05-22T21:03:58.912Z,98249.17
2023-05-22T21:06:31.555Z,98246.96
2023-05-22T21:09:10.273Z,98242.88
2023-05-22T21:11:42.748Z,98249.13
2023-05-22T21:14:14.849Z,98250.80
2023-05-22T21:30:31.666Z,98241.27
2023-05-22T21:33:05.121Z,98238.27
2023-05-22T21:35:37.177Z,98239.65
2023-05-22T21:38:15.760Z,98243.81
2023-05-22T21:40:48.233Z,98246.88
2023-05-22T21:47:31.572Z,98254.31
2023-05-22T21:50:03.685Z,98255.14
2023-05-22T21:52:42.270Z,98250.60
2023-05-22T21:55:14.476Z,98251.55
2023-05-22T21:57:46.705Z,98251.27
2023-05-22T22:00:20.473Z,98249.98
2023-05-22T22:11:05.546Z,98249.55
2023-05-22T22:13:38.267Z,98249.02
2023-05-22T22:16:16.605Z,98245.32
2023-05-22T22:18:50.394Z,98246.37
2023-05-22T22:21:22.923Z,98243.16
2023-05-22T22:23:55.187Z,98235.68
2023-05-22T22:30:21.537Z,98233.37
2023-05-22T22:37:26.508Z,98229.66
2023-05-22T22:40:05.723Z,98225.30
2023-05-22T22:51:43.096Z,98222.02
2023-05-22T22:54:56.672Z,98218.46
2023-05-22T22:57:32.330Z,98220.89
2023-05-22T23:00:05.698Z,98218.74
2023-05-22T23:07:24.302Z,98212.61
2023-05-22T23:18:14.010Z,98211.66
2023-05-22T23:20:46.386Z,98210.37
2023-05-22T23:28:42.673Z,98203.38
2023-05-22T23:31:14.900Z,98198.77
2023-05-22T23:38:57.577Z,98188.33
2023-05-22T23:41:29.877Z,98187.64
2023-05-22T23:44:02.104Z,98182.85
2023-05-22T23:46:34.298Z,98186.89
2023-05-22T23:49:56.708Z,98183.77
2023-05-22T23:52:35.477Z,98180.45
2023-05-22T23:55:09.452Z,98177.58
2023-05-22T23:57:48.535Z,98173.72
