createdAt,value
2019-05-06T00:00:01.913Z,95808.00
2019-05-06T00:02:34.165Z,95810.00
2019-05-06T00:05:06.202Z,95808.00
2019-05-06T00:07:38.199Z,95804.00
2019-05-06T00:10:27.339Z,95801.00
2019-05-06T00:12:59.823Z,95801.00
2019-05-06T00:15:31.681Z,95798.00
2019-05-06T00:18:04.712Z,95797.00
2019-05-06T00:20:37.092Z,95801.00
2019-05-06T00:23:17.688Z,95800.00
2019-05-06T00:26:07.108Z,95807.00
2019-05-06T00:28:45.953Z,95800.00
2019-05-06T00:31:19.785Z,95809.00
2019-05-06T00:33:53.843Z,95807.00
2019-05-06T00:36:25.947Z,95819.00
2019-05-06T00:39:02.134Z,95816.00
2019-05-06T00:41:36.367Z,95803.00
2019-05-06T00:44:07.673Z,95806.00
2019-05-06T00:46:40.281Z,95810.00
2019-05-06T00:49:14.324Z,95811.00
2019-05-06T00:51:46.536Z,95824.00
2019-05-06T00:54:21.374Z,95823.00
2019-05-06T00:56:54.140Z,95818.00
2019-05-06T00:59:26.354Z,95824.00
2019-05-06T01:01:58.234Z,95827.00
2019-05-06T01:04:30.363Z,95826.00
2019-05-06T01:07:03.951Z,95819.00
2019-05-06T01:09:37.489Z,95814.00
2019-05-06T01:12:10.690Z,95826.00
2019-05-06T01:14:47.347Z,95812.00
2019-05-06T01:17:19.252Z,95816.00
2019-05-06T01:19:54.107Z,95819.00
2019-05-06T01:22:26.307Z,95818.00
2019-05-06T01:24:58.179Z,95822.00
2019-05-06T01:27:30.306Z,95814.00
2019-05-06T01:30:04.276Z,95828.00
2019-05-06T01:32:35.986Z,95819.00
2019-05-06T01:35:08.306Z,95828.00
2019-05-06T01:37:44.128Z,95834.00
2019-05-06T01:40:25.159Z,95834.00
2019-05-06T01:43:03.593Z,95826.00
2019-05-06T01:45:35.920Z,95839.00
2019-05-06T01:48:08.079Z,95832.00
2019-05-06T01:50:39.900Z,95832.00
2019-05-06T01:53:14.018Z,95832.00
2019-05-06T01:55:46.596Z,95831.00
2019-05-06T01:58:18.704Z,95842.00
2019-05-06T02:00:50.583Z,95838.00
2019-05-06T02:03:24.215Z,95838.00
2019-05-06T02:05:56.127Z,95836.00
2019-05-06T02:08:28.317Z,95842.00
2019-05-06T02:11:00.619Z,95838.00
2019-05-06T02:13:34.831Z,95840.00
2019-05-06T02:16:06.153Z,95842.00
2019-05-06T02:18:38.423Z,95847.00
2019-05-06T02:21:15.880Z,95846.00
2019-05-06T02:23:53.538Z,95850.00
2019-05-06T02:26:25.836Z,95849.00
2019-05-06T02:28:59.969Z,95854.00
2019-05-06T02:31:54.628Z,95847.00
2019-05-06T02:34:36.348Z,95851.00
2019-05-06T02:37:25.350Z,95850.00
2019-05-06T02:39:57.063Z,95856.00
2019-05-06T02:42:28.939Z,95843.00
2019-05-06T02:45:04.058Z,95851.00
2019-05-06T02:47:43.856Z,95860.00
2019-05-06T02:50:18.500Z,95852.00
2019-05-06T02:52:53.473Z,95856.00
2019-05-06T02:55:24.238Z,95870.00
2019-05-06T02:57:56.457Z,95863.00
2019-05-06T03:00:28.563Z,95858.00
2019-05-06T03:03:02.852Z,95865.00
2019-05-06T03:05:35.180Z,95859.00
2019-05-06T03:08:07.135Z,95859.00
2019-05-06T03:10:39.258Z,95873.00
2019-05-06T03:13:14.061Z,95869.00
2019-05-06T03:15:45.280Z,95869.00
2019-05-06T03:18:17.508Z,95862.00
2019-05-06T03:21:07.177Z,95872.00
2019-05-06T03:23:43.787Z,95869.00
2019-05-06T03:26:16.209Z,95865.00
2019-05-06T03:28:48.142Z,95864.00
2019-05-06T03:31:25.274Z,95861.00
2019-05-06T03:34:16.396Z,95859.00
2019-05-06T03:36:34.918Z,95860.00
2019-05-06T03:39:03.086Z,95864.00
2019-05-06T03:41:35.043Z,95867.00
2019-05-06T03:44:07.887Z,95868.00
2019-05-06T03:46:57.905Z,95872.00
2019-05-06T03:49:33.883Z,95877.00
2019-05-06T03:52:06.520Z,95878.00
2019-05-06T03:54:39.190Z,95880.00
2019-05-06T03:57:13.688Z,95883.00
2019-05-06T03:59:45.520Z,95883.00
2019-05-06T04:02:18.147Z,95884.00
2019-05-06T04:04:55.996Z,95885.00
2019-05-06T04:07:24.220Z,95886.00
2019-05-06T04:09:56.765Z,95885.00
2019-05-06T04:12:29.307Z,95894.00
2019-05-06T04:15:03.987Z,95899.00
2019-05-06T04:17:56.873Z,95904.00
2019-05-06T04:20:43.641Z,95898.00
2019-05-06T04:23:37.429Z,95907.00
2019-05-06T04:26:17.275Z,95915.00
2019-05-06T04:28:49.465Z,95905.00
2019-05-06T04:31:22.870Z,95908.00
2019-05-06T04:34:08.703Z,95901.00
2019-05-06T04:36:28.811Z,95908.00
2019-05-06T04:39:03.966Z,95902.00
2019-05-06T04:41:35.175Z,95911.00
2019-05-06T04:44:07.029Z,95909.00
2019-05-06T04:46:39.627Z,95914.00
2019-05-06T04:49:14.852Z,95917.00
2019-05-06T04:51:45.295Z,95919.00
2019-05-06T04:54:17.465Z,95925.00
2019-05-06T04:56:49.721Z,95918.00
2019-05-06T04:59:23.178Z,95928.00
2019-05-06T05:01:55.224Z,95922.00
2019-05-06T05:04:32.335Z,95923.00
2019-05-06T05:07:03.229Z,95928.00
2019-05-06T05:09:34.662Z,95927.00
2019-05-06T05:12:13.456Z,95928.00
2019-05-06T05:15:03.427Z,95926.00
2019-05-06T05:17:57.742Z,95928.00
2019-05-06T05:20:37.658Z,95927.00
2019-05-06T05:23:03.179Z,95931.00
2019-05-06T05:25:35.011Z,95924.00
2019-05-06T05:28:06.992Z,95932.00
2019-05-06T05:30:39.212Z,95933.00
2019-05-06T05:33:12.246Z,95924.00
2019-05-06T05:35:44.656Z,95926.00
2019-05-06T05:38:16.998Z,95929.00
2019-05-06T05:40:48.915Z,95925.00
2019-05-06T05:43:32.505Z,95925.00
2019-05-06T05:46:04.350Z,95929.00
2019-05-06T05:48:52.822Z,95922.00
2019-05-06T05:51:25.016Z,95930.00
2019-05-06T05:53:57.283Z,95924.00
2019-05-06T05:56:29.414Z,95921.00
2019-05-06T05:59:03.221Z,95923.00
2019-05-06T06:01:35.346Z,95920.00
2019-05-06T06:04:07.636Z,95917.00
2019-05-06T06:06:39.733Z,95916.00
2019-05-06T06:09:12.689Z,95925.00
2019-05-06T06:11:49.336Z,95928.00
2019-05-06T06:14:47.317Z,95934.00
2019-05-06T06:17:37.119Z,95934.00
2019-05-06T06:20:27.185Z,95928.00
2019-05-06T06:23:03.787Z,95926.00
2019-05-06T06:25:36.327Z,95927.00
2019-05-06T06:28:08.418Z,95927.00
2019-05-06T06:30:51.925Z,95931.00
2019-05-06T06:33:24.459Z,95930.00
2019-05-06T06:36:14.065Z,95926.00
2019-05-06T06:38:59.115Z,95932.00
2019-05-06T06:41:32.298Z,95928.00
2019-05-06T06:44:07.503Z,95932.00
2019-05-06T06:46:39.681Z,95925.00
2019-05-06T06:49:12.706Z,95917.00
2019-05-06T06:51:45.389Z,95921.00
2019-05-06T06:54:17.557Z,95926.00
2019-05-06T06:57:09.211Z,95919.00
2019-05-06T07:00:04.220Z,95916.00
2019-05-06T07:02:55.358Z,95922.00
2019-05-06T07:05:42.425Z,95921.00
2019-05-06T07:08:14.684Z,95920.00
2019-05-06T07:10:46.534Z,95916.00
2019-05-06T07:13:18.908Z,95910.00
2019-05-06T07:15:52.037Z,95916.00
2019-05-06T07:18:24.677Z,95920.00
2019-05-06T07:21:13.859Z,95914.00
2019-05-06T07:23:44.478Z,95914.00
2019-05-06T07:26:17.959Z,95921.00
2019-05-06T07:28:52.681Z,95926.00
2019-05-06T07:31:26.753Z,95914.00
2019-05-06T07:33:58.472Z,95919.00
2019-05-06T07:36:32.256Z,95927.00
2019-05-06T07:39:04.744Z,95922.00
2019-05-06T07:41:45.821Z,95922.00
2019-05-06T07:44:29.151Z,95929.00
2019-05-06T07:47:08.292Z,95913.00
2019-05-06T07:49:43.108Z,95919.00
2019-05-06T07:52:17.153Z,95918.00
2019-05-06T07:54:48.029Z,95917.00
2019-05-06T07:57:22.021Z,95919.00
2019-05-06T07:59:54.106Z,95912.00
2019-05-06T08:02:26.021Z,95916.00
2019-05-06T08:04:58.594Z,95916.00
2019-05-06T08:07:30.323Z,95904.00
2019-05-06T08:10:02.677Z,95924.00
2019-05-06T08:12:35.157Z,95918.00
2019-05-06T08:15:07.463Z,95923.00
2019-05-06T08:17:42.627Z,95919.00
2019-05-06T08:20:15.361Z,95921.00
2019-05-06T08:23:12.609Z,95921.00
2019-05-06T08:25:52.770Z,95916.00
2019-05-06T08:28:37.552Z,95913.00
2019-05-06T08:30:57.829Z,95912.00
2019-05-06T08:33:32.579Z,95909.00
2019-05-06T08:36:11.481Z,95905.00
2019-05-06T08:38:58.056Z,95907.00
2019-05-06T08:41:32.676Z,95910.00
2019-05-06T08:44:04.539Z,95902.00
2019-05-06T08:46:36.467Z,95902.00
2019-05-06T08:49:08.608Z,95912.00
2019-05-06T08:52:15.020Z,95909.00
2019-05-06T08:54:50.214Z,95901.00
2019-05-06T08:57:22.780Z,95898.00
2019-05-06T08:59:54.863Z,95891.00
2019-05-06T09:02:27.342Z,95899.00
2019-05-06T09:04:59.328Z,95899.00
2019-05-06T09:07:32.095Z,95905.00
2019-05-06T09:10:04.217Z,95896.00
2019-05-06T09:12:36.773Z,95896.00
2019-05-06T09:15:08.783Z,95904.00
2019-05-06T09:17:42.026Z,95910.00
2019-05-06T09:20:14.313Z,95912.00
2019-05-06T09:22:46.608Z,95913.00
2019-05-06T09:25:18.608Z,95913.00
2019-05-06T09:27:55.764Z,95925.00
2019-05-06T09:30:43.232Z,95927.00
2019-05-06T09:33:18.085Z,95927.00
2019-05-06T09:35:52.750Z,95929.00
2019-05-06T09:38:24.904Z,95934.00
2019-05-06T09:40:56.773Z,95936.00
2019-05-06T09:43:29.381Z,95941.00
2019-05-06T09:46:02.486Z,95941.00
2019-05-06T09:48:52.892Z,95935.00
2019-05-06T09:51:24.967Z,95940.00
2019-05-06T09:54:05.253Z,95937.00
2019-05-06T09:56:45.120Z,95952.00
2019-05-06T09:59:17.010Z,95951.00
2019-05-06T10:01:49.170Z,95949.00
2019-05-06T10:04:21.553Z,95962.00
2019-05-06T10:06:59.443Z,95959.00
2019-05-06T10:09:27.354Z,95964.00
2019-05-06T10:11:59.261Z,95965.00
2019-05-06T10:14:43.766Z,95965.00
2019-05-06T10:17:15.921Z,95971.00
2019-05-06T10:19:47.823Z,95970.00
2019-05-06T10:22:20.077Z,95972.00
2019-05-06T10:24:52.325Z,95971.00
2019-05-06T10:27:24.220Z,95971.00
2019-05-06T10:30:03.652Z,95964.00
2019-05-06T10:32:43.414Z,95967.00
2019-05-06T10:35:16.242Z,95959.00
2019-05-06T10:38:59.265Z,95955.00
2019-05-06T10:41:35.121Z,95957.00
2019-05-06T10:44:38.051Z,95953.00
2019-05-06T10:47:12.030Z,95955.00
2019-05-06T10:49:44.173Z,95947.00
2019-05-06T10:52:24.308Z,95943.00
2019-05-06T10:54:56.209Z,95943.00
2019-05-06T10:57:36.395Z,95937.00
2019-05-06T11:00:12.394Z,95934.00
2019-05-06T11:03:22.663Z,95930.00
2019-05-06T11:05:55.387Z,95930.00
2019-05-06T11:08:27.575Z,95927.00
2019-05-06T11:11:14.499Z,95923.00
2019-05-06T11:13:34.150Z,95935.00
2019-05-06T11:16:06.603Z,95933.00
2019-05-06T11:18:38.942Z,95925.00
2019-05-06T11:21:12.735Z,95921.00
2019-05-06T11:23:44.904Z,95917.00
2019-05-06T11:26:17.042Z,95920.00
2019-05-06T11:28:52.612Z,95914.00
2019-05-06T11:31:43.780Z,95916.00
2019-05-06T11:34:33.288Z,95905.00
2019-05-06T11:37:26.153Z,95906.00
2019-05-06T11:39:58.369Z,95903.00
2019-05-06T11:42:35.544Z,95905.00
2019-05-06T11:45:06.474Z,95900.00
2019-05-06T11:47:38.664Z,95902.00
2019-05-06T11:50:12.943Z,95901.00
2019-05-06T11:52:45.815Z,95897.00
2019-05-06T11:55:28.777Z,95888.00
2019-05-06T11:57:52.902Z,95894.00
2019-05-06T12:00:29.414Z,95898.00
2019-05-06T12:03:02.360Z,95908.00
2019-05-06T12:05:35.826Z,95921.00
2019-05-06T12:08:09.227Z,95916.00
2019-05-06T12:10:42.419Z,95932.00
2019-05-06T12:13:14.906Z,95925.00
2019-05-06T12:15:47.756Z,95924.00
2019-05-06T12:18:22.897Z,95928.00
2019-05-06T12:20:53.998Z,95933.00
2019-05-06T12:23:26.514Z,95937.00
2019-05-06T12:25:58.441Z,95941.00
2019-05-06T12:28:32.657Z,95942.00
2019-05-06T12:31:04.246Z,95950.00
2019-05-06T12:33:42.693Z,95945.00
2019-05-06T12:36:18.943Z,95946.00
2019-05-06T12:39:15.694Z,95935.00
2019-05-06T12:42:07.401Z,95940.00
2019-05-06T12:44:41.813Z,95939.00
2019-05-06T12:47:36.124Z,95936.00
2019-05-06T12:50:08.202Z,95937.00
2019-05-06T12:52:40.156Z,95938.00
2019-05-06T12:55:21.162Z,95939.00
2019-05-06T12:57:46.897Z,95943.00
2019-05-06T13:00:19.897Z,95940.00
2019-05-06T13:02:53.164Z,95944.00
2019-05-06T13:05:25.294Z,95943.00
2019-05-06T13:07:57.592Z,95942.00
2019-05-06T13:10:29.809Z,95952.00
2019-05-06T13:13:05.789Z,95953.00
2019-05-06T13:15:39.454Z,95958.00
2019-05-06T13:18:14.297Z,95977.00
2019-05-06T13:20:49.715Z,95978.00
2019-05-06T13:23:34.641Z,95987.00
2019-05-06T13:26:04.497Z,95992.00
2019-05-06T13:28:42.580Z,95992.00
2019-05-06T13:31:21.606Z,95991.00
2019-05-06T13:33:55.701Z,95981.00
2019-05-06T13:36:28.081Z,95991.00
2019-05-06T13:39:10.726Z,95993.00
2019-05-06T13:41:33.962Z,95993.00
2019-05-06T13:44:16.421Z,95994.00
2019-05-06T13:46:53.611Z,95987.00
2019-05-06T13:49:57.101Z,95986.00
2019-05-06T13:52:35.883Z,95987.00
2019-05-06T13:55:08.895Z,95992.00
2019-05-06T13:57:42.795Z,95981.00
2019-05-06T14:00:15.493Z,95987.00
2019-05-06T14:02:55.842Z,95989.00
2019-05-06T14:05:28.479Z,95986.00
2019-05-06T14:08:04.279Z,95993.00
2019-05-06T14:10:35.505Z,95980.00
2019-05-06T14:13:07.387Z,95987.00
2019-05-06T14:15:42.101Z,95982.00
2019-05-06T14:18:14.471Z,95976.00
2019-05-06T14:20:46.685Z,95980.00
2019-05-06T14:23:19.026Z,95985.00
2019-05-06T14:26:15.977Z,95977.00
2019-05-06T14:28:54.712Z,95971.00
2019-05-06T14:31:32.944Z,95978.00
2019-05-06T14:34:05.047Z,95963.00
2019-05-06T14:36:37.616Z,95967.00
2019-05-06T14:39:16.130Z,95960.00
2019-05-06T14:41:53.451Z,95961.00
2019-05-06T14:44:25.857Z,95958.00
2019-05-06T14:47:19.531Z,95955.00
2019-05-06T14:49:54.198Z,95961.00
2019-05-06T14:52:26.468Z,95946.00
2019-05-06T14:55:04.349Z,95939.00
2019-05-06T14:57:37.254Z,95938.00
2019-05-06T15:00:12.191Z,95941.00
2019-05-06T15:02:44.663Z,95941.00
2019-05-06T15:05:17.274Z,95946.00
2019-05-06T15:07:49.503Z,95946.00
2019-05-06T15:10:26.714Z,95940.00
2019-05-06T15:12:59.124Z,95954.00
2019-05-06T15:15:32.428Z,95949.00
2019-05-06T15:18:04.547Z,95945.00
2019-05-06T15:20:43.279Z,95946.00
2019-05-06T15:23:15.994Z,95936.00
2019-05-06T15:25:47.980Z,95948.00
2019-05-06T15:28:22.484Z,95950.00
2019-05-06T15:31:13.246Z,95944.00
2019-05-06T15:33:47.977Z,95947.00
2019-05-06T15:36:26.897Z,95935.00
2019-05-06T15:38:59.651Z,95939.00
2019-05-06T15:41:32.565Z,95940.00
2019-05-06T15:44:06.117Z,95936.00
2019-05-06T15:46:38.503Z,95938.00
2019-05-06T15:49:11.389Z,95938.00
2019-05-06T15:51:44.139Z,95938.00
2019-05-06T15:54:16.689Z,95942.00
2019-05-06T15:56:49.456Z,95932.00
2019-05-06T15:59:22.981Z,95930.00
2019-05-06T16:01:55.516Z,95946.00
2019-05-06T16:04:27.478Z,95935.00
2019-05-06T16:06:59.664Z,95940.00
2019-05-06T16:09:32.975Z,95924.00
2019-05-06T16:12:05.944Z,95926.00
2019-05-06T16:14:37.934Z,95929.00
2019-05-06T16:17:12.233Z,95933.00
2019-05-06T16:19:44.097Z,95932.00
2019-05-06T16:22:17.871Z,95930.00
2019-05-06T16:24:56.005Z,95931.00
2019-05-06T16:27:28.262Z,95935.00
2019-05-06T16:30:03.146Z,95930.00
2019-05-06T16:32:35.494Z,95939.00
2019-05-06T16:35:07.638Z,95940.00
2019-05-06T16:37:42.093Z,95938.00
2019-05-06T16:40:15.693Z,95943.00
2019-05-06T16:42:50.238Z,95942.00
2019-05-06T16:45:23.508Z,95940.00
2019-05-06T16:47:58.616Z,95941.00
2019-05-06T16:50:38.594Z,95947.00
2019-05-06T16:53:12.208Z,95946.00
2019-05-06T16:56:02.361Z,95950.00
2019-05-06T16:58:36.902Z,95943.00
2019-05-06T17:01:08.996Z,95943.00
2019-05-06T17:03:55.290Z,95951.00
2019-05-06T17:06:36.272Z,95948.00
2019-05-06T17:09:20.920Z,95952.00
2019-05-06T17:11:46.340Z,95956.00
2019-05-06T17:14:18.871Z,95953.00
2019-05-06T17:16:52.736Z,95953.00
2019-05-06T17:19:25.111Z,95958.00
2019-05-06T17:21:57.303Z,95951.00
2019-05-06T17:24:29.931Z,95949.00
2019-05-06T17:27:02.862Z,95948.00
2019-05-06T17:29:53.086Z,95962.00
2019-05-06T17:32:33.304Z,95961.00
2019-05-06T17:35:06.155Z,95961.00
2019-05-06T17:38:03.090Z,95970.00
2019-05-06T17:40:36.746Z,95963.00
2019-05-06T17:43:09.430Z,95977.00
2019-05-06T17:46:01.876Z,95970.00
2019-05-06T17:48:36.131Z,95966.00
2019-05-06T17:51:09.462Z,95978.00
2019-05-06T17:53:43.777Z,95966.00
2019-05-06T17:56:16.270Z,95983.00
2019-05-06T17:58:49.079Z,95977.00
2019-05-06T18:01:26.167Z,95983.00
2019-05-06T18:03:59.592Z,95984.00
2019-05-06T18:06:32.958Z,95988.00
2019-05-06T18:09:08.466Z,95985.00
2019-05-06T18:11:42.449Z,95986.00
2019-05-06T18:14:14.790Z,95987.00
2019-05-06T18:16:47.417Z,95998.00
2019-05-06T18:19:22.398Z,95993.00
2019-05-06T18:21:54.590Z,95997.00
2019-05-06T18:24:27.743Z,96000.00
2019-05-06T18:26:59.662Z,95996.00
2019-05-06T18:29:36.367Z,96004.00
2019-05-06T18:32:12.613Z,96012.00
2019-05-06T18:34:45.065Z,96003.00
2019-05-06T18:37:17.702Z,96014.00
2019-05-06T18:39:50.250Z,96003.00
2019-05-06T18:42:23.631Z,96012.00
2019-05-06T18:44:56.675Z,96026.00
2019-05-06T18:47:29.655Z,96025.00
2019-05-06T18:50:02.522Z,96019.00
2019-05-06T18:52:34.880Z,96028.00
2019-05-06T18:55:06.974Z,96033.00
2019-05-06T18:57:39.467Z,96033.00
2019-05-06T19:00:12.005Z,96031.00
2019-05-06T19:02:44.209Z,96040.00
2019-05-06T19:05:24.936Z,96042.00
2019-05-06T19:07:56.385Z,96046.00
2019-05-06T19:10:33.040Z,96040.00
2019-05-06T19:13:04.318Z,96050.00
2019-05-06T19:15:36.864Z,96048.00
2019-05-06T19:18:08.892Z,96055.00
2019-05-06T19:20:42.463Z,96067.00
2019-05-06T19:23:17.731Z,96061.00
2019-05-06T19:25:51.891Z,96057.00
2019-05-06T19:28:24.361Z,96066.00
2019-05-06T19:30:56.984Z,96066.00
2019-05-06T19:33:34.916Z,96068.00
2019-05-06T19:36:07.437Z,96073.00
2019-05-06T19:38:39.712Z,96073.00
2019-05-06T19:41:12.819Z,96068.00
2019-05-06T19:43:44.919Z,96076.00
2019-05-06T19:46:18.207Z,96069.00
2019-05-06T19:48:52.437Z,96077.00
2019-05-06T19:51:24.220Z,96081.00
2019-05-06T19:53:56.495Z,96079.00
2019-05-06T19:56:31.941Z,96072.00
2019-05-06T19:59:04.081Z,96076.00
2019-05-06T20:01:36.525Z,96076.00
2019-05-06T20:04:09.425Z,96069.00
2019-05-06T20:06:54.943Z,96071.00
2019-05-06T20:09:39.069Z,96066.00
2019-05-06T20:12:18.105Z,96068.00
2019-05-06T20:14:52.360Z,96072.00
2019-05-06T20:17:24.650Z,96066.00
2019-05-06T20:19:57.708Z,96069.00
2019-05-06T20:22:32.583Z,96066.00
2019-05-06T20:25:04.844Z,96074.00
2019-05-06T20:27:38.730Z,96069.00
2019-05-06T20:30:10.680Z,96060.00
2019-05-06T20:32:43.348Z,96067.00
2019-05-06T20:35:15.331Z,96062.00
2019-05-06T20:37:47.756Z,96063.00
2019-05-06T20:40:25.896Z,96059.00
2019-05-06T20:42:58.432Z,96064.00
2019-05-06T20:45:35.075Z,96058.00
2019-05-06T20:48:05.827Z,96057.00
2019-05-06T20:50:38.095Z,96067.00
2019-05-06T20:53:12.169Z,96069.00
2019-05-06T20:55:44.316Z,96061.00
2019-05-06T20:58:17.010Z,96057.00
2019-05-06T21:00:49.251Z,96057.00
2019-05-06T21:03:22.272Z,96055.00
2019-05-06T21:05:54.225Z,96054.00
2019-05-06T21:08:27.424Z,96055.00
2019-05-06T21:10:59.555Z,96054.00
2019-05-06T21:13:34.929Z,96045.00
2019-05-06T21:16:05.516Z,96056.00
2019-05-06T21:18:37.479Z,96049.00
2019-05-06T21:21:09.619Z,96048.00
2019-05-06T21:23:42.754Z,96052.00
2019-05-06T21:26:17.146Z,96051.00
2019-05-06T21:28:52.822Z,96051.00
2019-05-06T21:31:25.404Z,96046.00
2019-05-06T21:34:03.567Z,96040.00
2019-05-06T21:36:35.809Z,96040.00
2019-05-06T21:39:16.514Z,96035.00
2019-05-06T21:41:57.655Z,96033.00
2019-05-06T21:44:32.359Z,96033.00
2019-05-06T21:47:04.811Z,96034.00
2019-05-06T21:49:37.174Z,96026.00
2019-05-06T21:52:09.676Z,96029.00
2019-05-06T21:54:43.453Z,96025.00
2019-05-06T21:57:16.888Z,96020.00
2019-05-06T21:59:49.643Z,96024.00
2019-05-06T22:02:23.035Z,96015.00
2019-05-06T22:04:55.795Z,96015.00
2019-05-06T22:07:28.003Z,96016.00
2019-05-06T22:10:00.967Z,96013.00
2019-05-06T22:12:32.850Z,96006.00
2019-05-06T22:15:05.683Z,96016.00
2019-05-06T22:17:42.737Z,96013.00
2019-05-06T22:20:14.518Z,96010.00
2019-05-06T22:22:46.670Z,96013.00
2019-05-06T22:25:26.879Z,96009.00
2019-05-06T22:28:02.351Z,96016.00
2019-05-06T22:30:34.682Z,96010.00
2019-05-06T22:33:06.977Z,96002.00
2019-05-06T22:35:39.112Z,96005.00
2019-05-06T22:38:15.063Z,96006.00
2019-05-06T22:40:47.139Z,96018.00
2019-05-06T22:43:19.305Z,96020.00
2019-05-06T22:45:53.297Z,96018.00
2019-05-06T22:48:25.304Z,96024.00
2019-05-06T22:50:57.382Z,96016.00
2019-05-06T22:53:29.258Z,96028.00
2019-05-06T22:56:03.447Z,96018.00
2019-05-06T22:58:35.321Z,96028.00
2019-05-06T23:01:14.730Z,96021.00
2019-05-06T23:03:52.574Z,96022.00
2019-05-06T23:06:25.102Z,96026.00
2019-05-06T23:08:56.971Z,96027.00
2019-05-06T23:11:28.890Z,96024.00
2019-05-06T23:14:02.742Z,96017.00
2019-05-06T23:16:35.220Z,96025.00
2019-05-06T23:19:07.365Z,96027.00
2019-05-06T23:21:40.012Z,96035.00
2019-05-06T23:24:13.108Z,96033.00
2019-05-06T23:26:45.991Z,96026.00
2019-05-06T23:29:18.223Z,96024.00
2019-05-06T23:31:52.122Z,96031.00
2019-05-06T23:34:24.224Z,96026.00
2019-05-06T23:37:23.522Z,96033.00
2019-05-06T23:40:52.075Z,96030.00
2019-05-06T23:44:17.405Z,96026.00
2019-05-06T23:47:43.686Z,96027.00
2019-05-06T23:51:09.715Z,96022.00
2019-05-06T23:54:36.002Z,96023.00
2019-05-06T23:57:05.652Z,96026.00
2019-05-06T23:59:37.501Z,96019.00
