createdAt,value
2023-02-22T00:03:23.984Z,100285.70999999999
2023-02-22T00:07:20.401Z,100280.40999999999
2023-02-22T00:15:21.278Z,100287.90000000001
2023-02-22T00:19:18.421Z,100286.44
2023-02-22T00:23:21.023Z,100274.73
2023-02-22T00:31:19.722Z,100256.89
2023-02-22T00:35:21.856Z,100239.84
2023-02-22T00:39:18.548Z,100256.03
2023-02-22T00:43:18.509Z,100266.74
2023-02-22T00:47:18.737Z,100284.33
2023-02-22T00:51:18.736Z,100282.92
2023-02-22T00:55:21.804Z,100268.47
2023-02-22T00:59:18.734Z,100257.3
2023-02-22T01:03:20.291Z,100239.09
2023-02-22T01:11:18.814Z,100260.75
2023-02-22T01:15:20.882Z,100252.62
2023-02-22T01:19:18.841Z,100254.97
2023-02-22T01:27:18.601Z,100191.41
2023-02-22T01:31:18.941Z,100217.7
2023-02-22T01:35:21.268Z,100221.88
2023-02-22T01:39:18.846Z,100226.47
2023-02-22T01:43:21.281Z,100221.88
2023-02-22T01:51:21.430Z,100228.61
2023-02-22T01:55:18.764Z,100231.16
2023-02-22T01:59:21.674Z,100231.62
2023-02-22T02:03:26.395Z,100226.73
2023-02-22T02:07:21.641Z,100229.14
2023-02-22T02:11:21.214Z,100219.68000000001
2023-02-22T02:15:22.565Z,100217.66
2023-02-22T02:19:26.002Z,100205.42
2023-02-22T02:23:40.027Z,100207.01000000001
2023-02-22T02:35:25.881Z,100187.15
2023-02-22T02:39:26.543Z,100185.69
2023-02-22T02:55:19.467Z,100182.17
2023-02-22T02:59:25.227Z,100175.47
2023-02-22T03:03:33.643Z,100174.47
2023-02-22T03:11:22.761Z,100168.96
2023-02-22T03:15:29.019Z,100165.81
2023-02-22T03:19:26.556Z,100162.25
2023-02-22T03:27:24.746Z,100152.65000000001
2023-02-22T03:31:25.034Z,100146.66
2023-02-22T03:35:22.904Z,100136.61
2023-02-22T03:39:19.847Z,100138.37
2023-02-22T03:51:20.491Z,100124.23999999999
2023-02-22T03:55:18.964Z,100123.97
2023-02-22T03:59:25.333Z,100125.08
2023-02-22T04:03:19.483Z,100119.22
2023-02-22T04:07:19.122Z,100119.36
2023-02-22T04:11:19.060Z,100115.72
2023-02-22T04:15:21.202Z,100111.94
2023-02-22T04:19:19.207Z,100105.89
2023-02-22T04:27:19.269Z,100090.52
2023-02-22T04:31:19.583Z,100094.44
2023-02-22T04:35:19.465Z,100088.26000000001
2023-02-22T04:39:19.256Z,100083.18000000001
2023-02-22T04:55:19.412Z,100077.31
2023-02-22T04:59:19.101Z,100079.49
2023-02-22T05:03:19.283Z,100077.64
2023-02-22T05:07:19.420Z,100078.68
2023-02-22T05:11:19.387Z,100081.39
2023-02-22T05:19:19.286Z,100080.62999999999
2023-02-22T05:23:19.200Z,100075.7
2023-02-22T05:27:19.572Z,100070.34999999999
2023-02-22T05:31:19.657Z,100071.41
2023-02-22T05:35:20.751Z,100068.26999999999
2023-02-22T05:39:19.228Z,100060.77
2023-02-22T05:43:19.514Z,100052.84
2023-02-22T05:51:19.592Z,100051.87
2023-02-22T05:55:21.756Z,100045.39
2023-02-22T05:59:19.837Z,100049.51
2023-02-22T06:03:19.352Z,100045.48
2023-02-22T06:07:19.341Z,100048.64
2023-02-22T06:11:19.838Z,100045.36
2023-02-22T06:15:21.144Z,100045.28
2023-02-22T06:19:19.406Z,100049.79
2023-02-22T06:23:19.359Z,100044.06
2023-02-22T06:27:19.439Z,100036.46
2023-02-22T06:39:19.518Z,100041.85
2023-02-22T06:43:19.521Z,100045.72
2023-02-22T06:47:19.497Z,100049.73
2023-02-22T07:03:20.253Z,100061.28
2023-02-22T07:19:19.824Z,100065.08
2023-02-22T07:27:19.485Z,100079.31999999999
2023-02-22T07:31:19.862Z,100086.06999999999
2023-02-22T07:35:22.101Z,100090.99
2023-02-22T07:39:19.695Z,100091.44
2023-02-22T07:47:19.691Z,100092.88
2023-02-22T07:51:19.791Z,100091.63
2023-02-22T07:55:21.787Z,100089.51
2023-02-22T07:59:20.816Z,100087.04000000001
2023-02-22T08:03:22.789Z,100093.48
2023-02-22T08:07:19.613Z,100082.78
2023-02-22T08:11:19.980Z,100086.78
2023-02-22T08:15:22.617Z,100078.61
2023-02-22T08:19:19.688Z,100080.42
2023-02-22T08:23:21.675Z,100080.69
2023-02-22T08:27:24.222Z,100083.89
2023-02-22T08:39:20.310Z,100084.41
2023-02-22T08:43:20.813Z,100083.84
2023-02-22T08:47:19.873Z,100082.84
2023-02-22T08:51:20.790Z,100091.78
2023-02-22T08:55:20.791Z,100095.42
2023-02-22T08:59:19.774Z,100093.81
2023-02-22T09:03:19.973Z,100095.73000000001
2023-02-22T09:07:20.030Z,100094.25
2023-02-22T09:11:19.907Z,100094.42
2023-02-22T09:15:20.956Z,100094.53
2023-02-22T09:19:20.077Z,100096.25
2023-02-22T09:23:21.557Z,100096.56
2023-02-22T09:27:19.819Z,100103.25
2023-02-22T09:39:20.749Z,100104.38
2023-02-22T09:43:30.900Z,100101.98000000001
2023-02-22T09:47:31.330Z,100107.76
2023-02-22T09:51:22.141Z,100103.12
2023-02-22T09:55:29.917Z,100105.62999999999
2023-02-22T09:59:25.962Z,100108.06
2023-02-22T10:03:24.718Z,100106.12999999999
2023-02-22T10:11:32.169Z,100105.86
2023-02-22T10:15:36.230Z,100104.16
2023-02-22T10:19:27.211Z,100107.56
2023-02-22T10:23:30.179Z,100109.48
2023-02-22T10:35:23.061Z,100108.64
2023-02-22T10:39:26.209Z,100104.63
2023-02-22T10:43:20.718Z,100103.77
2023-02-22T10:47:21.987Z,100104.52
2023-02-22T10:51:20.344Z,100106.02
2023-02-22T10:55:20.809Z,100106.81
2023-02-22T10:59:31.779Z,100110.08
2023-02-22T11:03:22.773Z,100107.48
2023-02-22T11:07:24.107Z,100107.4
2023-02-22T11:11:23.697Z,100106.48
2023-02-22T11:19:23.430Z,100107.7
2023-02-22T11:23:22.505Z,100106.84
2023-02-22T11:27:25.136Z,100105.89
2023-02-22T11:31:23.493Z,100102.09999999999
2023-02-22T11:35:34.413Z,100108.54000000001
2023-02-22T11:39:23.450Z,100110.29999999999
2023-02-22T11:47:22.715Z,100109.2
2023-02-22T11:55:41.144Z,100114.0
2023-02-22T11:59:33.406Z,100117.8
2023-02-22T12:03:35.969Z,100115.88
2023-02-22T12:07:32.354Z,100114.59
2023-02-22T12:11:25.087Z,100119.45
2023-02-22T12:19:29.148Z,100115.28
2023-02-22T12:23:29.163Z,100114.54
2023-02-22T12:27:26.390Z,100113.92
2023-02-22T12:31:24.708Z,100110.94
2023-02-22T12:35:23.485Z,100109.05
2023-02-22T12:39:29.650Z,100111.92
2023-02-22T12:43:28.108Z,100112.85
2023-02-22T12:47:27.975Z,100112.5
2023-02-22T12:51:27.309Z,100111.86
2023-02-22T12:55:24.219Z,100116.6
2023-02-22T12:59:25.990Z,100119.23000000001
2023-02-22T13:03:28.268Z,100120.98
2023-02-22T13:11:28.182Z,100126.25
2023-02-22T13:19:35.652Z,100124.19
2023-02-22T13:23:29.748Z,100126.56
2023-02-22T13:27:25.345Z,100121.06
2023-02-22T13:31:40.704Z,100121.89
2023-02-22T13:35:34.532Z,100126.01
2023-02-22T13:39:33.133Z,100125.76000000001
2023-02-22T13:43:31.548Z,100125.58
2023-02-22T13:47:40.285Z,100128.35
2023-02-22T13:51:35.827Z,100127.37
2023-02-22T13:55:26.431Z,100124.47
2023-02-22T13:59:25.713Z,100125.05
2023-02-22T14:03:35.101Z,100123.1
2023-02-22T14:07:40.291Z,100128.68
2023-02-22T14:11:42.105Z,100127.70000000001
2023-02-22T14:15:29.723Z,100126.22
2023-02-22T14:19:22.673Z,100129.52
2023-02-22T14:23:34.354Z,100127.11
2023-02-22T14:27:20.717Z,100132.48
2023-02-22T14:31:35.609Z,100137.73
2023-02-22T14:35:28.737Z,100144.26
2023-02-22T14:39:31.028Z,100148.13
2023-02-22T14:43:24.379Z,100149.27
2023-02-22T14:47:28.393Z,100147.78
2023-02-22T14:51:28.430Z,100145.33
2023-02-22T14:55:24.717Z,100146.47
2023-02-22T14:59:24.181Z,100146.93
2023-02-22T15:03:29.049Z,100149.47
2023-02-22T15:07:26.362Z,100149.95
2023-02-22T15:11:22.405Z,100147.43999999999
2023-02-22T15:15:22.830Z,100148.83
2023-02-22T15:19:25.950Z,100152.01
2023-02-22T15:23:23.532Z,100154.90999999999
2023-02-22T15:27:21.164Z,100156.75
2023-02-22T15:31:25.052Z,100156.36
2023-02-22T15:35:27.576Z,100154.39
2023-02-22T15:39:25.901Z,100159.51
2023-02-22T15:43:23.214Z,100165.08
2023-02-22T15:47:24.346Z,100163.39
2023-02-22T15:51:21.126Z,100168.20999999999
2023-02-22T15:55:25.670Z,100169.8
2023-02-22T15:59:28.437Z,100175.23
2023-02-22T16:03:22.767Z,100172.83
2023-02-22T16:07:20.976Z,100183.39
2023-02-22T16:11:28.974Z,100190.17
2023-02-22T16:15:20.952Z,100191.76999999999
2023-02-22T16:19:31.981Z,100193.72
2023-02-22T16:23:22.481Z,100193.98
2023-02-22T16:27:23.323Z,100195.45000000001
2023-02-22T16:31:24.441Z,100189.59
2023-02-22T16:35:27.375Z,100202.58
2023-02-22T16:47:22.029Z,100202.19
2023-02-22T16:51:24.493Z,100203.98
2023-02-22T16:55:21.478Z,100202.91
2023-02-22T16:59:21.705Z,100203.72
2023-02-22T17:03:21.291Z,100211.83
2023-02-22T17:07:23.045Z,100218.19
2023-02-22T17:11:21.541Z,100223.41
2023-02-22T17:15:23.881Z,100223.61
2023-02-22T17:19:23.253Z,100225.45
2023-02-22T17:23:22.341Z,100228.74
2023-02-22T17:27:21.225Z,100237.14
2023-02-22T17:31:25.385Z,100239.73
2023-02-22T17:35:22.917Z,100239.62
2023-02-22T17:39:21.074Z,100243.02
2023-02-22T17:43:24.053Z,100244.53
2023-02-22T17:47:21.141Z,100249.32
2023-02-22T17:51:24.050Z,100247.78
2023-02-22T17:55:21.747Z,100249.91
2023-02-22T17:59:21.272Z,100256.5
2023-02-22T18:03:24.086Z,100259.63
2023-02-22T18:07:21.255Z,100266.45999999999
2023-02-22T18:11:25.194Z,100275.19
2023-02-22T18:15:22.570Z,100278.33
2023-02-22T18:19:23.267Z,100278.09999999999
2023-02-22T18:23:22.012Z,100281.81
2023-02-22T18:27:22.980Z,100280.59
2023-02-22T18:31:22.506Z,100285.86
2023-02-22T18:35:21.271Z,100283.37
2023-02-22T18:39:24.028Z,100286.55
2023-02-22T18:47:21.512Z,100295.65
2023-02-22T18:51:22.632Z,100297.51
2023-02-22T18:55:22.412Z,100299.91
2023-02-22T18:59:21.410Z,100300.95
2023-02-22T19:03:21.427Z,100302.62
2023-02-22T19:07:25.086Z,100295.68000000001
2023-02-22T19:11:23.456Z,100296.91
2023-02-22T19:15:22.545Z,100303.34
2023-02-22T19:19:21.637Z,100309.39
2023-02-22T19:23:21.410Z,100315.61
2023-02-22T19:35:25.361Z,100318.24
2023-02-22T19:43:21.527Z,100333.06
2023-02-22T19:47:21.612Z,100335.02
2023-02-22T19:51:24.570Z,100330.81
2023-02-22T19:55:21.467Z,100325.59
2023-02-22T19:59:22.618Z,100333.39
2023-02-22T20:03:24.813Z,100342.83
2023-02-22T20:07:21.701Z,100346.55
2023-02-22T20:11:22.606Z,100351.29
2023-02-22T20:15:23.007Z,100343.47
2023-02-22T20:19:22.083Z,100346.79
2023-02-22T20:23:21.778Z,100351.89
2023-02-22T20:27:23.319Z,100356.22
2023-02-22T20:31:22.253Z,100359.20999999999
2023-02-22T20:35:21.600Z,100359.16
2023-02-22T20:43:22.163Z,100364.73
2023-02-22T20:47:21.607Z,100365.14
2023-02-22T20:55:21.692Z,100376.29
2023-02-22T20:59:21.820Z,100377.97
2023-02-22T21:03:21.804Z,100378.52
2023-02-22T21:07:21.670Z,100372.66
2023-02-22T21:11:23.320Z,100377.04
2023-02-22T21:15:25.018Z,100381.52
2023-02-22T21:19:24.277Z,100385.35
2023-02-22T21:23:21.715Z,100401.79000000001
2023-02-22T21:27:21.849Z,100415.3
2023-02-22T21:31:24.258Z,100417.5
2023-02-22T21:35:23.524Z,100402.39
2023-02-22T21:39:27.123Z,100412.41
2023-02-22T21:43:24.093Z,100424.59999999999
2023-02-22T21:47:22.295Z,100431.12999999999
2023-02-22T21:55:22.056Z,100431.03
2023-02-22T21:59:22.715Z,100428.54999999999
2023-02-22T22:03:23.525Z,100434.42
2023-02-22T22:07:22.005Z,100434.14
2023-02-22T22:11:24.043Z,100434.77
2023-02-22T22:15:22.545Z,100437.53
2023-02-22T22:19:21.993Z,100439.56
2023-02-22T22:27:22.233Z,100439.78
2023-02-22T22:31:24.038Z,100432.4
2023-02-22T22:35:22.026Z,100432.75
2023-02-22T22:39:21.889Z,100437.69
2023-02-22T22:43:21.972Z,100442.04999999999
2023-02-22T22:47:21.919Z,100437.28
2023-02-22T22:51:22.537Z,100436.8
2023-02-22T22:55:23.262Z,100437.44
2023-02-22T23:03:22.209Z,100453.29000000001
2023-02-22T23:07:22.035Z,100461.83
2023-02-22T23:11:22.119Z,100461.31
2023-02-22T23:15:23.616Z,100465.25
2023-02-22T23:19:22.170Z,100467.16
2023-02-22T23:23:22.653Z,100472.29
2023-02-22T23:27:22.770Z,100478.81
2023-02-22T23:31:22.980Z,100481.33
2023-02-22T23:35:22.145Z,100484.39
2023-02-22T23:39:23.296Z,100482.2
2023-02-22T23:43:24.490Z,100481.79000000001
2023-02-22T23:47:22.096Z,100486.35
2023-02-22T23:51:24.258Z,100495.06
2023-02-22T23:55:23.493Z,100504.0
2023-02-22T23:59:23.719Z,100509.34
