createdAt,value
2023-05-19T03:02:43.972Z,62.30
2023-05-19T03:05:12.249Z,62.20
2023-05-19T03:07:40.152Z,62.10
2023-05-19T03:10:09.661Z,62.40
2023-05-19T03:12:37.627Z,62.70
2023-05-19T03:15:06.889Z,63.40
2023-05-19T03:17:36.274Z,64.00
2023-05-19T03:20:06.312Z,64.70
2023-05-19T03:22:34.297Z,65.10
2023-05-19T03:25:02.374Z,65.70
2023-05-19T03:27:30.617Z,66.10
2023-05-19T03:29:58.527Z,66.50
2023-05-19T03:32:26.955Z,66.80
2023-05-19T03:34:55.073Z,67.10
2023-05-19T03:37:24.726Z,67.20
2023-05-19T03:39:52.633Z,67.30
2023-05-19T03:42:20.626Z,67.30
2023-05-19T03:44:48.584Z,67.60
2023-05-19T03:47:16.939Z,67.70
2023-05-19T03:50:19.945Z,68.10
2023-05-19T03:53:04.202Z,68.10
2023-05-19T03:55:39.877Z,68.10
2023-05-19T03:58:07.771Z,68.30
2023-05-19T04:00:37.889Z,68.30
2023-05-19T04:03:05.943Z,68.60
2023-05-19T04:05:34.985Z,68.40
2023-05-19T04:08:04.230Z,68.60
2023-05-19T04:10:32.378Z,68.60
2023-05-19T04:13:00.588Z,68.90
2023-05-19T04:15:28.702Z,69.20
2023-05-19T04:17:57.247Z,69.20
2023-05-19T04:20:25.223Z,69.40
2023-05-19T04:22:53.152Z,69.70
2023-05-19T04:25:25.144Z,69.60
2023-05-19T04:27:53.156Z,70.20
2023-05-19T04:30:22.427Z,70.30
2023-05-19T04:32:51.858Z,70.40
2023-05-19T04:35:20.096Z,71.00
2023-05-19T04:37:49.234Z,70.90
2023-05-19T04:40:23.662Z,70.90
2023-05-19T04:42:54.078Z,70.60
2023-05-19T04:45:23.209Z,70.70
2023-05-19T04:47:57.771Z,70.90
2023-05-19T04:50:26.178Z,71.00
2023-05-19T04:52:54.197Z,71.00
2023-05-19T04:55:23.564Z,70.50
2023-05-19T04:57:51.533Z,71.10
2023-05-19T05:00:22.375Z,72.00
2023-05-19T05:02:57.550Z,73.00
2023-05-19T05:05:26.697Z,72.10
2023-05-19T05:07:54.876Z,71.90
2023-05-19T05:10:25.913Z,71.90
2023-05-19T05:12:55.900Z,72.20
2023-05-19T05:15:24.955Z,72.30
2023-05-19T05:17:53.778Z,72.20
2023-05-19T05:20:23.892Z,71.80
2023-05-19T05:22:52.363Z,72.30
2023-05-19T05:25:22.049Z,71.40
2023-05-19T05:27:51.971Z,70.70
2023-05-19T05:30:20.209Z,70.40
2023-05-19T05:32:48.517Z,70.70
2023-05-19T05:35:30.080Z,71.10
2023-05-19T05:37:58.065Z,70.90
2023-05-19T05:40:26.317Z,70.20
2023-05-19T05:42:56.177Z,71.10
2023-05-19T05:45:26.879Z,71.30
2023-05-19T05:47:56.421Z,70.90
2023-05-19T05:50:25.177Z,70.80
2023-05-19T05:52:56.410Z,69.90
2023-05-19T05:55:26.672Z,69.30
2023-05-19T05:57:56.920Z,68.80
2023-05-19T06:00:24.983Z,68.40
2023-05-19T06:02:54.394Z,69.40
2023-05-19T06:05:22.584Z,69.70
2023-05-19T06:07:51.221Z,69.60
2023-05-19T06:10:24.632Z,70.20
2023-05-19T06:12:52.701Z,70.60
2023-05-19T06:15:23.789Z,70.50
2023-05-19T06:18:02.734Z,71.00
2023-05-19T06:20:30.907Z,70.60
2023-05-19T06:22:59.421Z,69.60
2023-05-19T06:25:28.514Z,67.60
2023-05-19T06:27:57.782Z,66.90
2023-05-19T06:30:27.396Z,64.10
2023-05-19T06:33:11.213Z,63.10
2023-05-19T06:35:39.482Z,62.40
2023-05-19T06:38:07.545Z,62.30
2023-05-19T06:40:36.902Z,61.60
2023-05-19T06:43:04.894Z,61.30
2023-05-19T06:45:53.873Z,60.60
2023-05-19T06:48:23.012Z,60.30
2023-05-19T06:50:51.781Z,59.60
2023-05-19T06:53:21.298Z,59.40
2023-05-19T06:55:58.548Z,58.90
2023-05-19T06:58:28.338Z,59.20
2023-05-19T07:00:58.615Z,59.50
2023-05-19T07:03:32.057Z,59.70
2023-05-19T07:06:00.720Z,59.30
2023-05-19T07:08:29.478Z,59.30
2023-05-19T07:11:00.235Z,58.40
2023-05-19T07:13:28.135Z,58.40
2023-05-19T07:15:58.720Z,58.60
2023-05-19T07:18:31.757Z,58.40
2023-05-19T07:20:59.978Z,58.60
2023-05-19T07:23:28.099Z,58.20
2023-05-19T07:25:57.191Z,57.80
2023-05-19T07:28:25.126Z,57.70
2023-05-19T07:30:53.122Z,57.90
2023-05-19T07:33:22.356Z,57.60
2023-05-19T07:35:50.325Z,57.20
2023-05-19T07:38:18.238Z,57.60
2023-05-19T07:40:46.265Z,57.70
2023-05-19T07:43:14.153Z,57.70
2023-05-19T07:45:42.131Z,57.90
2023-05-19T07:48:10.136Z,57.50
2023-05-19T07:50:39.462Z,57.50
2023-05-19T07:53:07.314Z,57.00
2023-05-19T07:55:35.205Z,57.60
2023-05-19T07:58:03.122Z,57.50
2023-05-19T08:00:31.237Z,57.60
2023-05-19T08:02:59.789Z,57.60
2023-05-19T08:05:27.798Z,57.40
2023-05-19T08:07:57.371Z,57.50
2023-05-19T08:10:25.305Z,57.60
2023-05-19T08:12:53.193Z,57.60
2023-05-19T08:15:21.778Z,57.50
2023-05-19T08:17:49.925Z,56.80
2023-05-19T08:20:17.929Z,56.90
2023-05-19T08:22:45.809Z,57.00
2023-05-19T08:25:15.020Z,57.00
2023-05-19T08:27:42.926Z,56.90
2023-05-19T08:30:11.850Z,57.20
2023-05-19T08:32:39.850Z,57.00
2023-05-19T08:35:08.680Z,57.50
2023-05-19T08:37:37.157Z,56.60
2023-05-19T08:40:05.865Z,56.30
2023-05-19T08:42:35.557Z,56.30
2023-05-19T08:45:04.014Z,56.60
2023-05-19T08:47:34.062Z,56.20
2023-05-19T08:50:07.554Z,56.80
2023-05-19T08:52:52.557Z,56.00
2023-05-19T08:55:42.970Z,55.40
2023-05-19T08:58:13.742Z,54.80
2023-05-19T09:00:42.198Z,55.20
2023-05-19T09:03:22.723Z,54.70
2023-05-19T09:05:52.164Z,54.60
2023-05-19T09:08:20.301Z,53.70
2023-05-19T09:10:48.411Z,53.20
2023-05-19T09:13:17.630Z,53.10
2023-05-19T09:15:46.447Z,53.50
2023-05-19T09:18:15.320Z,53.10
2023-05-19T09:20:45.938Z,53.00
2023-05-19T09:23:15.940Z,53.80
2023-05-19T09:25:50.568Z,53.90
2023-05-19T09:28:26.433Z,53.40
2023-05-19T09:31:01.464Z,53.20
2023-05-19T09:33:29.729Z,53.20
2023-05-19T09:35:57.966Z,52.80
2023-05-19T09:38:26.878Z,52.80
2023-05-19T09:40:57.011Z,52.80
2023-05-19T09:43:28.910Z,51.50
2023-05-19T09:46:00.234Z,51.40
2023-05-19T09:48:28.675Z,51.90
2023-05-19T09:50:57.194Z,52.00
2023-05-19T09:53:26.197Z,52.50
2023-05-19T09:55:57.710Z,52.20
2023-05-19T09:58:27.923Z,52.50
2023-05-19T10:00:57.088Z,51.80
2023-05-19T10:03:26.257Z,51.50
2023-05-19T10:05:54.726Z,51.30
2023-05-19T10:08:24.454Z,51.60
2023-05-19T10:10:53.213Z,51.10
2023-05-19T10:13:22.865Z,51.20
2023-05-19T10:15:58.775Z,51.20
2023-05-19T10:18:29.264Z,51.00
2023-05-19T10:20:58.573Z,51.10
2023-05-19T10:23:26.807Z,50.80
2023-05-19T10:25:59.589Z,50.30
2023-05-19T10:28:35.760Z,50.50
2023-05-19T10:31:10.770Z,50.60
2023-05-19T10:33:53.867Z,49.70
2023-05-19T10:36:42.460Z,49.20
2023-05-19T10:39:19.898Z,49.00
2023-05-19T10:41:55.043Z,49.00
2023-05-19T10:44:34.918Z,49.60
2023-05-19T10:47:07.055Z,48.80
2023-05-19T10:49:37.084Z,48.70
2023-05-19T10:52:05.490Z,49.70
2023-05-19T10:54:47.072Z,48.90
2023-05-19T10:57:16.892Z,49.00
2023-05-19T10:59:45.604Z,49.00
2023-05-19T11:02:40.994Z,48.10
2023-05-19T11:05:10.707Z,47.90
2023-05-19T11:07:42.278Z,48.20
2023-05-19T11:10:10.992Z,48.30
2023-05-19T11:12:43.698Z,48.30
2023-05-19T11:15:13.607Z,48.40
2023-05-19T11:17:46.124Z,48.90
2023-05-19T11:20:23.237Z,48.30
2023-05-19T11:23:07.226Z,48.60
2023-05-19T11:25:45.891Z,48.30
2023-05-19T11:28:16.343Z,49.00
2023-05-19T11:30:45.808Z,48.40
2023-05-19T11:33:15.357Z,48.60
2023-05-19T11:35:44.366Z,48.30
2023-05-19T11:38:12.659Z,48.00
2023-05-19T11:40:41.308Z,48.00
2023-05-19T11:43:09.211Z,47.70
2023-05-19T11:45:37.495Z,47.30
2023-05-19T11:48:06.991Z,46.60
2023-05-19T11:50:38.251Z,46.20
2023-05-19T11:53:06.359Z,46.30
2023-05-19T11:55:34.338Z,46.60
2023-05-19T11:58:04.615Z,46.20
2023-05-19T12:00:38.849Z,46.40
2023-05-19T12:03:07.528Z,46.70
2023-05-19T12:05:42.893Z,46.60
2023-05-19T12:08:11.654Z,46.80
2023-05-19T12:10:40.664Z,46.50
2023-05-19T12:13:09.613Z,45.80
2023-05-19T12:15:39.240Z,45.80
2023-05-19T12:18:08.037Z,46.50
2023-05-19T12:20:37.699Z,47.00
2023-05-19T12:23:06.455Z,47.00
2023-05-19T12:25:34.775Z,47.00
2023-05-19T12:28:04.470Z,46.60
2023-05-19T12:30:33.657Z,46.60
2023-05-19T12:33:03.692Z,46.10
2023-05-19T12:35:33.422Z,46.20
2023-05-19T12:38:05.877Z,46.40
2023-05-19T12:40:35.002Z,47.00
2023-05-19T12:43:03.376Z,46.80
2023-05-19T12:45:35.568Z,46.70
2023-05-19T12:48:05.213Z,47.00
2023-05-19T12:50:34.906Z,47.40
2023-05-19T12:53:03.030Z,47.50
2023-05-19T12:55:38.132Z,47.20
2023-05-19T12:58:07.955Z,47.10
2023-05-19T13:00:42.003Z,46.50
2023-05-19T13:03:16.496Z,46.40
2023-05-19T13:05:46.460Z,45.90
2023-05-19T13:08:16.179Z,46.20
2023-05-19T13:10:46.862Z,46.90
2023-05-19T13:13:14.824Z,46.00
2023-05-19T13:15:44.455Z,46.80
2023-05-19T13:18:13.497Z,45.90
2023-05-19T13:20:43.088Z,46.20
2023-05-19T13:23:11.328Z,46.40
2023-05-19T13:25:39.468Z,46.30
2023-05-19T13:28:09.208Z,46.10
2023-05-19T13:30:38.938Z,47.00
2023-05-19T13:33:07.437Z,47.30
2023-05-19T13:35:37.541Z,47.00
2023-05-19T13:38:06.705Z,46.70
2023-05-19T13:40:35.196Z,47.30
2023-05-19T13:43:03.780Z,47.30
2023-05-19T13:45:33.076Z,47.90
2023-05-19T13:48:01.091Z,48.10
2023-05-19T13:50:29.073Z,48.10
2023-05-19T13:52:57.013Z,48.60
2023-05-19T13:55:27.156Z,48.80
2023-05-19T13:57:55.073Z,49.30
2023-05-19T14:00:23.904Z,49.40
2023-05-19T14:02:53.315Z,49.40
2023-05-19T14:05:21.427Z,49.10
2023-05-19T14:07:49.362Z,49.40
2023-05-19T14:10:17.634Z,49.00
2023-05-19T14:13:12.408Z,49.10
2023-05-19T14:15:37.764Z,49.10
2023-05-19T14:18:07.464Z,49.80
2023-05-19T14:20:36.234Z,49.60
2023-05-19T14:23:04.419Z,50.30
2023-05-19T14:25:32.313Z,50.20
2023-05-19T14:28:00.188Z,49.00
2023-05-19T14:30:28.111Z,48.70
2023-05-19T14:32:56.220Z,47.90
2023-05-19T14:35:26.167Z,47.60
2023-05-19T14:37:54.277Z,46.60
2023-05-19T14:40:22.201Z,47.00
2023-05-19T14:42:50.099Z,46.20
2023-05-19T14:45:18.077Z,45.40
2023-05-19T14:47:47.082Z,46.10
2023-05-19T14:50:16.001Z,46.60
2023-05-19T14:52:45.339Z,46.70
2023-05-19T14:55:13.260Z,46.80
2023-05-19T14:57:41.182Z,47.50
2023-05-19T15:00:10.255Z,47.80
2023-05-19T15:02:38.272Z,48.20
2023-05-19T15:05:06.740Z,48.70
2023-05-19T15:07:34.653Z,48.20
2023-05-19T15:10:04.307Z,48.80
2023-05-19T15:12:32.549Z,48.90
2023-05-19T15:15:00.679Z,49.10
2023-05-19T15:17:28.776Z,49.10
2023-05-19T15:19:56.707Z,49.30
2023-05-19T15:22:24.681Z,50.00
2023-05-19T15:24:52.592Z,50.30
2023-05-19T15:27:22.034Z,50.40
2023-05-19T15:29:49.975Z,50.40
2023-05-19T15:32:18.241Z,51.00
2023-05-19T15:34:46.197Z,50.90
2023-05-19T15:37:14.101Z,50.90
2023-05-19T15:39:42.022Z,50.70
2023-05-19T15:42:10.460Z,50.70
2023-05-19T15:44:39.691Z,51.20
2023-05-19T15:47:07.617Z,50.90
2023-05-19T15:49:35.538Z,51.00
2023-05-19T15:52:04.637Z,51.20
2023-05-19T15:54:32.630Z,51.20
2023-05-19T15:57:00.540Z,51.60
2023-05-19T15:59:28.449Z,51.40
2023-05-19T16:01:58.255Z,51.80
2023-05-19T16:04:26.185Z,51.90
2023-05-19T16:06:54.169Z,51.90
2023-05-19T16:09:22.068Z,52.40
2023-05-19T16:11:50.518Z,52.40
2023-05-19T16:14:18.566Z,52.00
2023-05-19T16:16:46.578Z,51.90
2023-05-19T16:19:16.028Z,52.10
2023-05-19T16:21:46.009Z,52.20
2023-05-19T16:24:13.964Z,52.20
2023-05-19T16:26:41.852Z,52.40
2023-05-19T16:29:09.736Z,52.30
2023-05-19T16:31:37.701Z,53.10
2023-05-19T16:34:05.605Z,52.80
2023-05-19T16:36:34.855Z,53.20
2023-05-19T16:39:02.821Z,53.20
2023-05-19T16:41:30.719Z,53.20
2023-05-19T16:43:59.731Z,53.00
2023-05-19T16:46:29.221Z,53.20
2023-05-19T16:48:58.564Z,53.20
2023-05-19T16:51:26.436Z,53.50
2023-05-19T16:53:55.659Z,53.30
2023-05-19T16:56:23.604Z,54.00
2023-05-19T16:58:52.879Z,53.30
2023-05-19T17:01:24.731Z,53.50
2023-05-19T17:03:52.780Z,53.50
2023-05-19T17:06:20.701Z,53.20
2023-05-19T17:08:48.601Z,53.40
2023-05-19T17:11:17.830Z,53.60
2023-05-19T17:13:46.365Z,53.10
2023-05-19T17:16:14.435Z,53.20
2023-05-19T17:18:43.604Z,53.20
2023-05-19T17:21:11.837Z,52.70
2023-05-19T17:23:40.073Z,52.70
2023-05-19T17:26:08.031Z,52.80
2023-05-19T17:28:37.330Z,53.20
2023-05-19T17:31:12.001Z,53.30
2023-05-19T17:33:40.305Z,53.00
2023-05-19T17:36:09.320Z,53.20
2023-05-19T17:38:40.132Z,53.20
2023-05-19T17:41:10.673Z,53.10
2023-05-19T17:43:41.236Z,53.30
2023-05-19T17:46:09.551Z,53.00
2023-05-19T17:48:41.588Z,53.00
2023-05-19T17:51:09.661Z,52.70
2023-05-19T17:53:38.183Z,52.40
2023-05-19T17:56:11.236Z,52.20
2023-05-19T17:58:42.195Z,52.30
2023-05-19T18:01:10.888Z,51.70
2023-05-19T18:03:39.467Z,51.40
2023-05-19T18:06:08.333Z,51.20
2023-05-19T18:08:38.417Z,51.20
2023-05-19T18:11:06.898Z,51.70
2023-05-19T18:13:35.314Z,51.30
2023-05-19T18:16:04.613Z,51.40
2023-05-19T18:18:34.459Z,51.50
2023-05-19T18:21:02.345Z,51.80
2023-05-19T18:23:30.449Z,52.00
2023-05-19T18:25:59.464Z,52.20
2023-05-19T18:28:29.628Z,52.40
2023-05-19T18:31:02.048Z,52.30
2023-05-19T18:33:31.723Z,52.40
2023-05-19T18:36:05.488Z,52.50
2023-05-19T18:38:33.626Z,52.70
2023-05-19T18:41:01.774Z,52.80
2023-05-19T18:43:32.385Z,52.90
2023-05-19T18:46:01.607Z,53.10
2023-05-19T18:48:33.119Z,53.10
2023-05-19T18:51:01.325Z,53.20
2023-05-19T18:53:30.697Z,53.50
2023-05-19T18:55:58.842Z,53.30
2023-05-19T18:58:26.878Z,53.50
2023-05-19T19:00:56.270Z,53.50
2023-05-19T19:03:24.443Z,53.50
2023-05-19T19:05:56.670Z,53.60
2023-05-19T19:08:24.662Z,53.40
2023-05-19T19:10:54.686Z,53.70
2023-05-19T19:13:22.697Z,53.60
2023-05-19T19:15:50.730Z,53.40
2023-05-19T19:18:18.739Z,53.30
2023-05-19T19:20:47.817Z,53.60
2023-05-19T19:23:17.052Z,53.60
2023-05-19T19:26:12.631Z,53.60
2023-05-19T19:28:40.599Z,53.70
2023-05-19T19:31:08.591Z,53.60
2023-05-19T19:33:36.925Z,53.80
2023-05-19T19:36:06.238Z,53.80
2023-05-19T19:38:37.003Z,53.70
2023-05-19T19:41:05.261Z,53.80
2023-05-19T19:43:38.423Z,53.50
2023-05-19T19:46:09.043Z,53.50
2023-05-19T19:48:38.114Z,53.40
2023-05-19T19:51:06.214Z,53.20
2023-05-19T19:53:35.775Z,52.60
2023-05-19T19:56:07.196Z,52.50
2023-05-19T19:58:35.471Z,52.40
2023-05-19T20:01:05.807Z,52.50
2023-05-19T20:03:34.277Z,52.90
2023-05-19T20:06:02.390Z,53.60
2023-05-19T20:08:30.286Z,53.30
2023-05-19T20:10:59.754Z,53.40
2023-05-19T20:13:27.702Z,54.00
2023-05-19T20:15:55.806Z,53.60
2023-05-19T20:18:24.714Z,53.70
2023-05-19T20:20:52.662Z,53.30
2023-05-19T20:23:20.604Z,53.10
2023-05-19T20:26:09.254Z,53.30
2023-05-19T20:28:38.097Z,53.10
2023-05-19T20:31:06.849Z,52.80
2023-05-19T20:33:34.826Z,53.00
2023-05-19T20:36:02.719Z,53.20
2023-05-19T20:38:30.592Z,53.20
2023-05-19T20:40:58.517Z,53.10
2023-05-19T20:43:32.951Z,53.30
2023-05-19T20:46:03.746Z,53.40
2023-05-19T20:48:31.760Z,53.50
2023-05-19T20:50:59.665Z,53.70
2023-05-19T20:53:27.620Z,53.70
2023-05-19T20:55:55.587Z,53.90
2023-05-19T20:58:26.534Z,53.90
2023-05-19T21:00:57.518Z,54.00
2023-05-19T21:03:28.383Z,54.20
2023-05-19T21:05:57.199Z,54.20
2023-05-19T21:08:25.614Z,54.30
2023-05-19T21:10:57.603Z,54.30
2023-05-19T21:13:25.571Z,54.40
2023-05-19T21:15:53.510Z,54.60
2023-05-19T21:18:21.445Z,54.60
2023-05-19T21:20:50.688Z,54.60
2023-05-19T21:23:19.570Z,54.90
2023-05-19T21:25:47.462Z,54.80
2023-05-19T21:28:15.657Z,55.00
2023-05-19T21:30:47.696Z,55.10
2023-05-19T21:33:15.878Z,55.20
2023-05-19T21:35:45.169Z,55.30
2023-05-19T21:38:23.472Z,55.30
2023-05-19T21:40:53.489Z,55.50
2023-05-19T21:43:21.815Z,55.50
2023-05-19T21:45:49.741Z,55.60
2023-05-19T21:48:17.764Z,55.60
2023-05-19T21:50:45.767Z,55.70
2023-05-19T21:53:15.004Z,55.80
2023-05-19T21:55:42.946Z,56.00
2023-05-19T21:58:11.008Z,56.10
