createdAt,value
2018-08-30T00:00:44.875Z,56.85
2018-08-30T00:03:15.384Z,57.03
2018-08-30T00:05:45.047Z,57.81
2018-08-30T00:08:14.824Z,57.21
2018-08-30T00:10:44.528Z,57.86
2018-08-30T00:13:14.238Z,57.67
2018-08-30T00:15:43.912Z,59.05
2018-08-30T00:18:13.608Z,59.17
2018-08-30T00:20:43.271Z,60.99
2018-08-30T00:23:12.931Z,60.13
2018-08-30T00:25:42.612Z,60.53
2018-08-30T00:28:12.283Z,61.02
2018-08-30T00:30:42.018Z,61.52
2018-08-30T00:33:11.684Z,60.84
2018-08-30T00:35:41.360Z,61.30
2018-08-30T00:38:11.053Z,61.69
2018-08-30T00:40:40.715Z,62.14
2018-08-30T00:43:10.379Z,62.58
2018-08-30T00:45:40.071Z,62.42
2018-08-30T00:48:09.731Z,61.12
2018-08-30T00:50:39.383Z,61.46
2018-08-30T00:53:09.049Z,61.69
2018-08-30T00:55:38.716Z,62.34
2018-08-30T00:58:08.371Z,62.00
2018-08-30T01:00:38.141Z,62.86
2018-08-30T01:03:07.812Z,63.38
2018-08-30T01:05:37.491Z,63.89
2018-08-30T01:08:07.175Z,63.31
2018-08-30T01:10:36.899Z,65.25
2018-08-30T01:13:06.559Z,64.13
2018-08-30T01:15:36.277Z,65.70
2018-08-30T01:18:05.988Z,65.78
2018-08-30T01:20:35.693Z,65.03
2018-08-30T01:23:06.031Z,65.51
2018-08-30T01:25:35.783Z,67.71
2018-08-30T01:28:05.444Z,68.04
2018-08-30T01:30:35.159Z,67.56
2018-08-30T01:33:04.924Z,69.05
2018-08-30T01:35:34.585Z,68.95
2018-08-30T01:38:04.300Z,68.65
2018-08-30T01:40:33.944Z,68.34
2018-08-30T01:43:03.615Z,68.83
2018-08-30T01:45:33.336Z,68.96
2018-08-30T01:48:02.992Z,69.10
2018-08-30T01:50:32.686Z,69.19
2018-08-30T01:53:02.344Z,68.92
2018-08-30T01:55:31.985Z,70.31
2018-08-30T01:58:01.701Z,70.00
2018-08-30T02:00:31.347Z,69.51
2018-08-30T02:03:00.988Z,69.83
2018-08-30T02:05:30.673Z,70.34
2018-08-30T02:08:00.332Z,69.49
2018-08-30T02:10:29.996Z,71.04
2018-08-30T02:12:59.639Z,70.60
2018-08-30T02:15:29.345Z,71.21
2018-08-30T02:17:58.995Z,70.79
2018-08-30T02:20:28.653Z,72.01
2018-08-30T02:22:58.343Z,71.51
2018-08-30T02:25:28.008Z,72.66
2018-08-30T02:27:57.711Z,72.42
2018-08-30T02:30:27.393Z,73.20
2018-08-30T02:32:57.087Z,73.52
2018-08-30T02:35:26.727Z,74.95
2018-08-30T02:37:56.387Z,75.53
2018-08-30T02:40:26.083Z,74.14
2018-08-30T02:42:55.760Z,75.27
2018-08-30T02:45:25.519Z,75.08
2018-08-30T02:47:55.180Z,75.46
2018-08-30T02:50:24.896Z,76.24
2018-08-30T02:52:54.556Z,76.17
2018-08-30T02:55:24.264Z,76.47
2018-08-30T02:57:53.926Z,76.03
2018-08-30T03:00:24.125Z,77.16
2018-08-30T03:02:53.772Z,76.42
2018-08-30T03:05:23.444Z,75.73
2018-08-30T03:07:53.127Z,77.05
2018-08-30T03:10:22.788Z,77.37
2018-08-30T03:12:52.503Z,76.03
2018-08-30T03:15:22.224Z,77.29
2018-08-30T03:17:51.933Z,77.18
2018-08-30T03:20:21.604Z,76.55
2018-08-30T03:22:51.288Z,76.44
2018-08-30T03:25:20.931Z,76.17
2018-08-30T03:27:50.616Z,76.91
2018-08-30T03:30:20.345Z,77.86
2018-08-30T03:32:50.037Z,77.69
2018-08-30T03:35:19.700Z,77.20
2018-08-30T03:37:49.360Z,78.80
2018-08-30T03:40:19.055Z,77.91
2018-08-30T03:42:48.716Z,78.00
2018-08-30T03:45:18.383Z,77.66
2018-08-30T03:47:48.061Z,77.50
2018-08-30T03:50:17.728Z,77.95
2018-08-30T03:52:47.420Z,78.24
2018-08-30T03:55:17.159Z,78.56
2018-08-30T03:57:46.783Z,78.42
2018-08-30T04:00:16.452Z,78.48
2018-08-30T04:02:47.048Z,78.47
2018-08-30T04:05:16.701Z,79.08
2018-08-30T04:07:46.372Z,78.62
2018-08-30T04:10:16.076Z,77.69
2018-08-30T04:12:45.787Z,78.76
2018-08-30T04:15:15.470Z,77.56
2018-08-30T04:17:45.171Z,78.29
2018-08-30T04:20:14.858Z,79.06
2018-08-30T04:22:44.520Z,79.49
2018-08-30T04:25:14.236Z,79.37
2018-08-30T04:27:43.912Z,79.20
2018-08-30T04:30:13.653Z,78.72
2018-08-30T04:32:43.348Z,79.65
2018-08-30T04:35:12.999Z,79.17
2018-08-30T04:37:42.686Z,78.64
2018-08-30T04:40:12.382Z,78.05
2018-08-30T04:42:42.114Z,79.10
2018-08-30T04:45:11.748Z,78.28
2018-08-30T04:47:41.483Z,77.73
2018-08-30T04:50:10.731Z,78.31
2018-08-30T04:52:40.378Z,79.69
2018-08-30T04:55:10.052Z,78.28
2018-08-30T04:57:39.733Z,78.92
2018-08-30T05:00:09.390Z,78.63
2018-08-30T05:02:39.092Z,78.67
2018-08-30T05:05:08.769Z,78.30
2018-08-30T05:07:38.475Z,78.40
2018-08-30T05:10:08.597Z,79.00
2018-08-30T05:12:38.580Z,80.36
2018-08-30T05:15:08.336Z,80.09
2018-08-30T05:17:38.084Z,78.85
2018-08-30T05:20:07.756Z,78.76
2018-08-30T05:22:37.460Z,79.80
2018-08-30T05:25:07.483Z,79.12
2018-08-30T05:27:37.151Z,78.36
2018-08-30T05:30:06.875Z,79.18
2018-08-30T05:32:36.533Z,78.72
2018-08-30T05:35:06.263Z,78.07
2018-08-30T05:37:35.937Z,80.18
2018-08-30T05:40:05.674Z,78.79
2018-08-30T05:42:35.404Z,79.50
2018-08-30T05:45:05.128Z,79.60
2018-08-30T05:47:34.871Z,81.38
2018-08-30T05:50:04.647Z,78.33
2018-08-30T05:52:34.651Z,79.94
2018-08-30T05:55:04.381Z,78.97
2018-08-30T05:57:34.109Z,78.80
2018-08-30T06:00:03.900Z,79.05
2018-08-30T06:02:33.584Z,80.21
2018-08-30T06:05:03.332Z,79.56
2018-08-30T06:07:33.033Z,79.27
2018-08-30T06:10:02.711Z,78.58
2018-08-30T06:12:32.513Z,80.77
2018-08-30T06:15:02.178Z,78.78
2018-08-30T06:17:31.887Z,81.02
2018-08-30T06:20:01.614Z,80.22
2018-08-30T06:22:31.359Z,79.64
2018-08-30T06:25:01.054Z,80.79
2018-08-30T06:27:30.715Z,80.36
2018-08-30T06:30:00.425Z,80.96
2018-08-30T06:32:30.186Z,81.13
2018-08-30T06:34:59.892Z,80.33
2018-08-30T06:37:29.672Z,80.13
2018-08-30T06:39:59.380Z,80.90
2018-08-30T06:42:29.036Z,81.22
2018-08-30T06:44:58.708Z,80.56
2018-08-30T06:47:28.416Z,82.58
2018-08-30T06:49:58.092Z,81.30
2018-08-30T06:52:27.784Z,80.67
2018-08-30T06:54:57.548Z,81.15
2018-08-30T06:57:27.263Z,80.87
2018-08-30T06:59:56.919Z,81.20
2018-08-30T07:02:26.592Z,81.90
2018-08-30T07:04:56.335Z,80.66
2018-08-30T07:07:26.470Z,81.53
2018-08-30T07:09:56.488Z,81.45
2018-08-30T07:12:26.281Z,81.97
2018-08-30T07:14:56.029Z,80.44
2018-08-30T07:17:25.698Z,80.78
2018-08-30T07:19:55.407Z,80.76
2018-08-30T07:22:25.135Z,80.57
2018-08-30T07:24:54.824Z,79.67
2018-08-30T07:27:24.548Z,80.92
2018-08-30T07:29:54.238Z,80.53
2018-08-30T07:32:23.891Z,79.98
2018-08-30T07:34:53.687Z,79.64
2018-08-30T07:37:23.300Z,80.19
2018-08-30T07:39:52.996Z,79.29
2018-08-30T07:42:22.672Z,80.79
2018-08-30T07:44:52.382Z,79.28
2018-08-30T07:47:22.159Z,79.09
2018-08-30T07:49:51.819Z,79.47
2018-08-30T07:52:21.576Z,80.61
2018-08-30T07:54:51.399Z,79.02
2018-08-30T07:57:21.130Z,79.86
2018-08-30T07:59:50.768Z,78.99
2018-08-30T08:02:20.636Z,79.12
2018-08-30T08:04:50.276Z,80.05
2018-08-30T08:07:20.112Z,79.75
2018-08-30T08:09:49.756Z,78.83
2018-08-30T08:12:19.420Z,78.44
2018-08-30T08:14:49.092Z,79.81
2018-08-30T08:17:19.839Z,79.83
2018-08-30T08:19:49.505Z,78.62
2018-08-30T08:22:19.160Z,77.28
2018-08-30T08:24:48.934Z,78.38
2018-08-30T08:27:18.548Z,78.13
2018-08-30T08:29:48.223Z,78.61
2018-08-30T08:32:17.875Z,77.55
2018-08-30T08:34:47.555Z,77.88
2018-08-30T08:37:17.316Z,77.05
2018-08-30T08:39:46.989Z,77.92
2018-08-30T08:42:16.637Z,77.82
2018-08-30T08:44:46.380Z,78.26
2018-08-30T08:47:16.511Z,78.43
2018-08-30T08:49:46.267Z,77.75
2018-08-30T08:52:15.948Z,76.32
2018-08-30T08:54:45.615Z,78.03
2018-08-30T08:57:15.299Z,77.27
2018-08-30T08:59:45.001Z,77.06
2018-08-30T09:02:14.643Z,76.92
2018-08-30T09:04:44.368Z,76.34
2018-08-30T09:07:14.129Z,76.95
2018-08-30T09:09:43.812Z,75.82
2018-08-30T09:12:13.516Z,75.60
2018-08-30T09:14:43.179Z,76.02
2018-08-30T09:17:13.279Z,78.57
2018-08-30T09:19:42.931Z,75.56
2018-08-30T09:22:12.632Z,76.17
2018-08-30T09:24:42.319Z,76.89
2018-08-30T09:27:12.019Z,76.21
2018-08-30T09:29:41.967Z,75.45
2018-08-30T09:32:11.731Z,75.92
2018-08-30T09:34:41.447Z,75.93
2018-08-30T09:37:13.546Z,76.34
2018-08-30T09:39:44.245Z,75.04
2018-08-30T09:42:14.416Z,74.66
2018-08-30T09:44:44.128Z,75.62
2018-08-30T09:47:13.879Z,74.93
2018-08-30T09:49:43.543Z,75.77
2018-08-30T09:52:13.468Z,75.24
2018-08-30T09:54:43.124Z,75.12
2018-08-30T09:57:12.875Z,74.29
2018-08-30T09:59:42.539Z,74.91
2018-08-30T10:02:17.363Z,73.57
2018-08-30T10:04:47.114Z,74.39
2018-08-30T10:07:17.147Z,74.30
2018-08-30T10:09:46.858Z,73.90
2018-08-30T10:12:16.567Z,73.04
2018-08-30T10:14:46.224Z,72.16
2018-08-30T10:17:15.928Z,71.71
2018-08-30T10:19:45.626Z,70.74
2018-08-30T10:22:15.403Z,71.31
2018-08-30T10:24:45.092Z,70.66
2018-08-30T10:27:14.780Z,70.67
2018-08-30T10:29:44.451Z,70.64
2018-08-30T10:32:14.147Z,72.29
2018-08-30T10:34:43.804Z,70.33
2018-08-30T10:37:13.489Z,71.64
2018-08-30T10:39:43.158Z,72.15
2018-08-30T10:42:12.856Z,72.51
2018-08-30T10:44:42.559Z,71.99
2018-08-30T10:47:12.272Z,71.87
2018-08-30T10:49:42.019Z,71.55
2018-08-30T10:52:12.068Z,70.57
2018-08-30T10:54:41.737Z,70.50
2018-08-30T10:57:11.480Z,70.23
2018-08-30T10:59:41.163Z,70.38
2018-08-30T11:02:10.983Z,70.32
2018-08-30T11:04:40.956Z,70.63
2018-08-30T11:07:10.681Z,69.34
2018-08-30T11:09:40.579Z,69.98
2018-08-30T11:12:10.568Z,69.55
2018-08-30T11:14:40.273Z,68.70
2018-08-30T11:17:09.986Z,68.98
2018-08-30T11:19:39.634Z,67.45
2018-08-30T11:22:09.700Z,68.48
2018-08-30T11:24:39.351Z,68.82
2018-08-30T11:27:09.105Z,67.73
2018-08-30T11:29:38.764Z,67.51
2018-08-30T11:32:08.408Z,66.81
2018-08-30T11:34:38.069Z,68.08
2018-08-30T11:37:07.751Z,67.24
2018-08-30T11:39:37.429Z,66.60
2018-08-30T11:42:07.154Z,67.09
2018-08-30T11:44:36.856Z,66.98
2018-08-30T11:47:06.531Z,66.20
2018-08-30T11:49:36.268Z,65.64
2018-08-30T11:52:06.038Z,65.74
2018-08-30T11:54:35.712Z,65.45
2018-08-30T11:57:05.491Z,65.24
2018-08-30T11:59:35.169Z,65.24
2018-08-30T12:02:04.900Z,64.98
2018-08-30T12:04:34.625Z,65.27
2018-08-30T12:07:04.361Z,64.96
2018-08-30T12:09:34.035Z,63.78
2018-08-30T12:12:03.742Z,64.07
2018-08-30T12:14:33.407Z,62.80
2018-08-30T12:17:03.164Z,61.63
2018-08-30T12:19:32.864Z,61.89
2018-08-30T12:22:02.518Z,61.02
2018-08-30T12:24:32.215Z,60.47
2018-08-30T12:27:01.921Z,59.84
2018-08-30T12:29:31.595Z,58.67
2018-08-30T12:32:01.509Z,59.27
2018-08-30T12:34:31.288Z,58.25
2018-08-30T12:37:01.405Z,57.71
2018-08-30T12:39:31.370Z,58.85
2018-08-30T12:42:01.403Z,60.09
2018-08-30T12:44:31.399Z,59.78
2018-08-30T12:47:01.104Z,59.11
2018-08-30T12:49:30.992Z,59.97
2018-08-30T12:52:00.780Z,58.98
2018-08-30T12:54:30.383Z,58.91
2018-08-30T12:57:00.261Z,59.17
2018-08-30T12:59:35.150Z,58.84
2018-08-30T13:02:04.896Z,58.98
2018-08-30T13:04:34.866Z,59.03
2018-08-30T13:07:04.663Z,59.36
2018-08-30T13:09:34.415Z,57.91
2018-08-30T13:12:04.234Z,58.10
2018-08-30T13:14:33.949Z,59.10
2018-08-30T13:17:03.610Z,58.87
2018-08-30T13:19:33.545Z,58.05
2018-08-30T13:22:03.287Z,57.80
2018-08-30T13:24:32.839Z,58.11
2018-08-30T13:27:02.689Z,58.73
2018-08-30T13:29:32.405Z,57.62
2018-08-30T13:32:02.929Z,57.70
2018-08-30T13:34:32.744Z,57.25
2018-08-30T13:37:02.647Z,56.89
2018-08-30T13:39:32.475Z,56.36
2018-08-30T13:42:02.512Z,57.06
2018-08-30T13:44:32.231Z,56.71
2018-08-30T13:47:02.027Z,57.53
2018-08-30T13:49:31.534Z,57.38
2018-08-30T13:52:01.644Z,58.06
2018-08-30T13:54:31.092Z,58.96
2018-08-30T13:57:01.241Z,60.36
2018-08-30T13:59:31.065Z,62.28
2018-08-30T14:02:00.329Z,61.97
2018-08-30T14:04:30.088Z,62.43
2018-08-30T14:06:59.753Z,61.69
2018-08-30T14:09:29.615Z,61.26
2018-08-30T14:11:59.465Z,61.52
2018-08-30T14:14:29.309Z,60.44
2018-08-30T14:16:58.632Z,59.57
2018-08-30T14:19:28.354Z,60.20
2018-08-30T14:21:58.075Z,60.11
2018-08-30T14:24:27.767Z,60.56
2018-08-30T14:26:57.745Z,60.86
2018-08-30T14:29:27.134Z,62.29
2018-08-30T14:31:56.783Z,62.34
2018-08-30T14:34:26.489Z,61.18
2018-08-30T14:36:56.247Z,60.68
2018-08-30T14:39:26.026Z,61.14
2018-08-30T14:41:55.731Z,60.94
2018-08-30T14:44:25.561Z,61.28
2018-08-30T14:46:55.325Z,61.29
2018-08-30T14:49:24.900Z,61.53
2018-08-30T14:51:54.583Z,61.79
2018-08-30T14:54:24.341Z,62.12
2018-08-30T14:56:54.011Z,62.85
2018-08-30T14:59:23.747Z,62.73
2018-08-30T15:01:53.589Z,63.47
2018-08-30T15:04:23.276Z,62.83
2018-08-30T15:06:52.935Z,62.46
2018-08-30T15:09:22.656Z,61.31
2018-08-30T15:11:52.685Z,61.04
2018-08-30T15:14:22.416Z,61.17
2018-08-30T15:16:52.179Z,61.31
2018-08-30T15:19:21.902Z,61.56
2018-08-30T15:21:51.623Z,62.41
2018-08-30T15:24:21.295Z,63.26
2018-08-30T15:26:50.976Z,62.97
2018-08-30T15:29:20.807Z,62.92
2018-08-30T15:31:50.399Z,63.69
2018-08-30T15:34:20.095Z,63.91
2018-08-30T15:36:49.783Z,64.24
2018-08-30T15:39:19.504Z,64.01
2018-08-30T15:41:49.223Z,64.13
2018-08-30T15:44:18.941Z,64.69
2018-08-30T15:46:48.664Z,66.06
2018-08-30T15:49:18.501Z,66.15
2018-08-30T15:51:48.233Z,66.27
2018-08-30T15:54:17.928Z,68.52
2018-08-30T15:56:47.608Z,68.76
2018-08-30T15:59:17.355Z,70.21
2018-08-30T16:01:47.020Z,71.18
2018-08-30T16:04:16.776Z,72.05
2018-08-30T16:06:46.721Z,72.13
2018-08-30T16:09:16.187Z,73.04
2018-08-30T16:11:45.872Z,72.84
2018-08-30T16:14:15.612Z,73.84
2018-08-30T16:16:45.277Z,73.42
2018-08-30T16:19:14.987Z,73.83
2018-08-30T16:21:44.676Z,73.98
2018-08-30T16:24:14.479Z,74.68
2018-08-30T16:26:44.289Z,74.68
2018-08-30T16:29:14.090Z,74.76
2018-08-30T16:31:43.753Z,74.51
2018-08-30T16:34:13.427Z,75.26
2018-08-30T16:36:44.571Z,75.87
2018-08-30T16:39:14.215Z,75.14
2018-08-30T16:41:43.915Z,75.41
2018-08-30T16:44:13.620Z,75.08
2018-08-30T16:46:43.292Z,76.46
2018-08-30T16:49:13.032Z,76.34
2018-08-30T16:51:42.755Z,75.84
2018-08-30T16:54:12.415Z,76.49
2018-08-30T16:56:42.143Z,76.45
2018-08-30T16:59:11.920Z,75.36
2018-08-30T17:01:41.547Z,76.11
2018-08-30T17:04:11.325Z,77.45
2018-08-30T17:06:41.371Z,77.31
2018-08-30T17:09:11.010Z,76.24
2018-08-30T17:11:40.775Z,76.42
2018-08-30T17:14:10.523Z,77.21
2018-08-30T17:16:40.311Z,76.33
2018-08-30T17:19:22.780Z,77.23
2018-08-30T17:21:52.548Z,76.99
2018-08-30T17:24:22.511Z,76.26
2018-08-30T17:26:52.390Z,77.48
2018-08-30T17:29:22.140Z,78.12
2018-08-30T17:31:51.908Z,77.55
2018-08-30T17:34:21.754Z,77.46
2018-08-30T17:36:51.643Z,77.24
2018-08-30T17:39:21.464Z,76.74
2018-08-30T17:41:51.428Z,76.42
2018-08-30T17:44:21.281Z,76.00
2018-08-30T17:46:51.257Z,76.48
2018-08-30T17:49:20.965Z,75.61
2018-08-30T17:51:50.848Z,76.68
2018-08-30T17:54:20.605Z,76.28
2018-08-30T17:56:50.326Z,76.35
2018-08-30T17:59:20.304Z,78.04
2018-08-30T18:01:50.212Z,76.74
2018-08-30T18:04:20.128Z,77.79
2018-08-30T18:06:50.171Z,77.25
2018-08-30T18:09:19.972Z,76.85
2018-08-30T18:11:49.752Z,77.35
2018-08-30T18:14:19.567Z,76.57
2018-08-30T18:16:49.304Z,77.68
2018-08-30T18:19:19.097Z,78.02
2018-08-30T18:21:48.976Z,77.36
2018-08-30T18:24:18.813Z,76.83
2018-08-30T18:26:48.992Z,77.41
2018-08-30T18:29:18.879Z,76.64
2018-08-30T18:31:48.593Z,76.49
2018-08-30T18:34:18.442Z,76.59
2018-08-30T18:36:48.283Z,76.30
2018-08-30T18:39:18.204Z,76.71
2018-08-30T18:41:48.012Z,76.48
2018-08-30T18:44:17.867Z,76.58
2018-08-30T18:46:48.157Z,76.66
2018-08-30T18:49:18.125Z,76.14
2018-08-30T18:51:48.008Z,77.19
2018-08-30T18:54:17.896Z,77.24
2018-08-30T18:56:47.793Z,76.62
2018-08-30T18:59:17.698Z,77.48
2018-08-30T19:01:47.598Z,77.45
2018-08-30T19:04:17.830Z,76.89
2018-08-30T19:06:47.764Z,77.01
2018-08-30T19:09:17.579Z,78.09
2018-08-30T19:11:47.364Z,77.93
2018-08-30T19:14:17.219Z,77.13
2018-08-30T19:16:52.207Z,77.76
2018-08-30T19:19:23.671Z,77.76
2018-08-30T19:21:53.763Z,77.30
2018-08-30T19:24:28.737Z,77.35
2018-08-30T19:26:58.619Z,77.57
2018-08-30T19:29:28.463Z,77.58
2018-08-30T19:31:58.389Z,77.42
2018-08-30T19:34:28.177Z,77.08
2018-08-30T19:36:57.940Z,75.34
2018-08-30T19:39:27.829Z,73.85
2018-08-30T19:41:57.988Z,72.21
2018-08-30T19:44:27.853Z,71.11
2018-08-30T19:46:57.559Z,71.83
2018-08-30T19:49:27.340Z,70.21
2018-08-30T19:51:57.051Z,70.34
2018-08-30T19:54:26.779Z,71.12
2018-08-30T19:56:56.695Z,70.58
2018-08-30T19:59:26.434Z,70.46
2018-08-30T20:01:56.169Z,70.66
2018-08-30T20:04:25.980Z,70.18
2018-08-30T20:06:55.664Z,70.70
2018-08-30T20:09:25.469Z,71.29
2018-08-30T20:11:55.119Z,70.93
2018-08-30T20:14:24.763Z,71.42
2018-08-30T20:16:54.475Z,71.68
2018-08-30T20:19:24.175Z,71.41
2018-08-30T20:21:53.884Z,71.49
2018-08-30T20:24:23.600Z,71.73
2018-08-30T20:26:53.310Z,72.66
2018-08-30T20:29:23.011Z,72.01
2018-08-30T20:31:52.695Z,72.23
2018-08-30T20:34:22.375Z,72.92
2018-08-30T20:36:52.060Z,72.33
2018-08-30T20:39:21.825Z,73.25
2018-08-30T20:41:51.475Z,73.56
2018-08-30T20:44:21.512Z,73.70
2018-08-30T20:46:51.436Z,73.54
2018-08-30T20:49:21.413Z,73.34
2018-08-30T20:51:51.127Z,73.96
2018-08-30T20:54:20.848Z,72.88
2018-08-30T20:56:50.612Z,72.96
2018-08-30T20:59:20.295Z,73.62
2018-08-30T21:01:50.081Z,73.48
2018-08-30T21:04:19.712Z,72.86
2018-08-30T21:06:49.336Z,73.85
2018-08-30T21:09:19.024Z,73.95
2018-08-30T21:11:48.639Z,74.07
2018-08-30T21:14:18.328Z,73.19
2018-08-30T21:16:48.043Z,73.33
2018-08-30T21:19:17.699Z,73.68
2018-08-30T21:21:47.361Z,74.07
2018-08-30T21:24:17.059Z,73.88
2018-08-30T21:26:46.728Z,73.89
2018-08-30T21:29:16.364Z,73.56
2018-08-30T21:31:46.078Z,73.65
2018-08-30T21:34:15.725Z,72.94
2018-08-30T21:36:45.415Z,71.72
2018-08-30T21:39:15.068Z,71.91
2018-08-30T21:41:44.739Z,71.91
2018-08-30T21:44:14.368Z,71.70
2018-08-30T21:46:44.163Z,71.86
2018-08-30T21:49:13.951Z,72.17
2018-08-30T21:51:43.703Z,71.46
2018-08-30T21:54:13.387Z,71.72
2018-08-30T21:56:43.077Z,71.87
2018-08-30T21:59:12.743Z,71.78
2018-08-30T22:01:42.483Z,72.02
2018-08-30T22:04:12.151Z,72.01
2018-08-30T22:06:41.815Z,72.21
2018-08-30T22:09:12.893Z,71.93
2018-08-30T22:11:43.218Z,72.46
2018-08-30T22:14:12.948Z,73.19
2018-08-30T22:16:42.598Z,72.50
2018-08-30T22:19:12.284Z,72.71
2018-08-30T22:21:41.955Z,73.42
2018-08-30T22:24:11.613Z,73.17
2018-08-30T22:26:41.328Z,73.25
2018-08-30T22:29:10.987Z,73.72
2018-08-30T22:31:40.652Z,73.10
2018-08-30T22:34:10.376Z,73.80
2018-08-30T22:36:40.024Z,73.67
2018-08-30T22:39:09.968Z,74.48
2018-08-30T22:41:39.668Z,75.39
2018-08-30T22:44:09.316Z,75.87
2018-08-30T22:46:38.959Z,76.12
2018-08-30T22:49:08.644Z,75.65
2018-08-30T22:51:38.292Z,75.85
2018-08-30T22:54:07.963Z,75.83
2018-08-30T22:56:37.644Z,75.28
2018-08-30T22:59:07.326Z,75.07
2018-08-30T23:01:37.031Z,74.78
2018-08-30T23:04:06.720Z,75.31
2018-08-30T23:06:36.426Z,75.23
2018-08-30T23:09:08.524Z,74.76
2018-08-30T23:11:38.335Z,74.75
2018-08-30T23:14:08.067Z,74.60
2018-08-30T23:16:37.734Z,74.76
2018-08-30T23:19:07.432Z,74.75
2018-08-30T23:21:37.119Z,75.38
2018-08-30T23:24:07.209Z,75.54
2018-08-30T23:26:36.894Z,75.85
2018-08-30T23:29:06.629Z,76.22
2018-08-30T23:31:36.331Z,75.69
2018-08-30T23:34:06.048Z,76.04
2018-08-30T23:36:35.770Z,75.14
2018-08-30T23:39:08.184Z,76.04
2018-08-30T23:41:37.859Z,75.58
2018-08-30T23:44:08.348Z,75.69
2018-08-30T23:46:38.280Z,75.21
2018-08-30T23:49:07.951Z,74.98
2018-08-30T23:51:37.640Z,75.96
2018-08-30T23:54:07.556Z,76.04
2018-08-30T23:56:37.250Z,75.70
2018-08-30T23:59:18.120Z,77.00
