createdAt,value
2017-10-21T00:00:21.147Z,0.00
2017-10-21T00:01:21.181Z,0.00
2017-10-21T00:02:21.218Z,0.00
2017-10-21T00:03:21.252Z,0.00
2017-10-21T00:04:21.288Z,0.00
2017-10-21T00:05:21.323Z,0.00
2017-10-21T00:06:21.358Z,0.00
2017-10-21T00:07:21.393Z,0.00
2017-10-21T00:08:21.428Z,0.00
2017-10-21T00:09:21.463Z,0.00
2017-10-21T00:10:21.496Z,0.00
2017-10-21T00:11:21.532Z,0.00
2017-10-21T00:12:21.568Z,0.00
2017-10-21T00:13:21.603Z,0.00
2017-10-21T00:14:21.638Z,0.00
2017-10-21T00:15:21.672Z,0.00
2017-10-21T00:16:21.735Z,0.00
2017-10-21T00:17:21.743Z,0.00
2017-10-21T00:18:21.777Z,0.00
2017-10-21T00:19:21.813Z,0.00
2017-10-21T00:20:21.847Z,0.00
2017-10-21T00:21:21.883Z,0.00
2017-10-21T00:22:21.919Z,0.00
2017-10-21T00:23:21.952Z,0.00
2017-10-21T00:24:21.989Z,0.00
2017-10-21T00:25:22.023Z,0.00
2017-10-21T00:26:22.057Z,0.00
2017-10-21T00:27:22.093Z,0.00
2017-10-21T00:28:22.128Z,0.00
2017-10-21T00:29:22.162Z,0.00
2017-10-21T00:30:22.196Z,0.00
2017-10-21T00:31:22.232Z,0.00
2017-10-21T00:32:22.267Z,0.00
2017-10-21T00:33:22.302Z,0.00
2017-10-21T00:34:22.337Z,0.00
2017-10-21T00:35:22.372Z,0.00
2017-10-21T00:36:22.407Z,0.00
2017-10-21T00:37:22.442Z,0.00
2017-10-21T00:38:22.478Z,0.00
2017-10-21T00:39:22.511Z,0.00
2017-10-21T00:40:22.547Z,0.00
2017-10-21T00:41:22.581Z,0.00
2017-10-21T00:42:22.616Z,0.00
2017-10-21T00:43:22.652Z,0.00
2017-10-21T00:44:22.692Z,0.00
2017-10-21T00:45:22.721Z,0.00
2017-10-21T00:46:22.755Z,0.00
2017-10-21T00:47:22.790Z,0.00
2017-10-21T00:48:22.826Z,0.00
2017-10-21T00:49:22.860Z,0.00
2017-10-21T00:50:22.894Z,0.00
2017-10-21T00:51:22.929Z,0.00
2017-10-21T00:52:22.966Z,0.00
2017-10-21T00:53:22.999Z,0.00
2017-10-21T00:54:23.033Z,0.00
2017-10-21T00:55:23.068Z,0.00
2017-10-21T00:56:23.104Z,0.00
2017-10-21T00:57:23.138Z,0.00
2017-10-21T00:58:23.173Z,0.00
2017-10-21T00:59:23.207Z,0.00
2017-10-21T01:00:23.243Z,0.00
2017-10-21T01:01:23.276Z,0.00
2017-10-21T01:02:23.310Z,0.00
2017-10-21T01:03:23.345Z,0.00
2017-10-21T01:04:23.380Z,0.00
2017-10-21T01:05:23.416Z,0.00
2017-10-21T01:06:23.449Z,0.00
2017-10-21T01:07:23.507Z,0.00
2017-10-21T01:08:23.519Z,0.00
2017-10-21T01:09:23.553Z,0.00
2017-10-21T01:10:23.588Z,0.00
2017-10-21T01:11:23.625Z,0.00
2017-10-21T01:12:23.658Z,0.00
2017-10-21T01:13:23.691Z,0.00
2017-10-21T01:14:23.727Z,0.00
2017-10-21T01:15:23.761Z,0.00
2017-10-21T01:16:23.802Z,0.00
2017-10-21T01:17:23.833Z,0.00
2017-10-21T01:18:23.865Z,0.00
2017-10-21T01:19:23.900Z,0.00
2017-10-21T01:20:23.935Z,0.00
2017-10-21T01:21:23.969Z,0.00
2017-10-21T01:22:24.003Z,0.00
2017-10-21T01:23:24.040Z,0.00
2017-10-21T01:24:24.073Z,0.00
2017-10-21T01:25:24.108Z,0.00
2017-10-21T01:26:24.141Z,0.00
2017-10-21T01:27:24.176Z,0.00
2017-10-21T01:28:24.213Z,0.00
2017-10-21T01:29:24.247Z,0.00
2017-10-21T01:30:24.288Z,0.00
2017-10-21T01:31:24.316Z,0.00
2017-10-21T01:32:24.351Z,0.00
2017-10-21T01:33:24.386Z,0.00
2017-10-21T01:34:24.420Z,0.00
2017-10-21T01:35:24.455Z,0.00
2017-10-21T01:36:24.490Z,0.00
2017-10-21T01:37:24.524Z,0.00
2017-10-21T01:38:24.557Z,0.00
2017-10-21T01:39:24.593Z,0.00
2017-10-21T01:40:24.651Z,0.00
2017-10-21T01:41:24.662Z,0.00
2017-10-21T01:42:24.696Z,0.00
2017-10-21T01:43:24.731Z,0.00
2017-10-21T01:44:24.768Z,0.00
2017-10-21T01:45:24.800Z,0.00
2017-10-21T01:46:24.836Z,0.00
2017-10-21T01:47:24.871Z,0.00
2017-10-21T01:48:24.906Z,0.00
2017-10-21T01:49:24.938Z,0.00
2017-10-21T01:50:24.973Z,0.00
2017-10-21T01:51:25.007Z,0.00
2017-10-21T01:52:25.043Z,0.00
2017-10-21T01:53:25.078Z,0.00
2017-10-21T01:54:25.113Z,0.00
2017-10-21T01:55:25.146Z,0.00
2017-10-21T01:56:25.182Z,0.00
2017-10-21T01:57:25.216Z,0.00
2017-10-21T01:58:25.250Z,0.00
2017-10-21T01:59:25.286Z,0.00
2017-10-21T02:00:25.320Z,0.00
2017-10-21T02:01:25.354Z,0.00
2017-10-21T02:02:25.389Z,0.00
2017-10-21T02:03:25.423Z,0.00
2017-10-21T02:04:25.458Z,0.00
2017-10-21T02:05:25.493Z,0.00
2017-10-21T02:06:25.527Z,0.00
2017-10-21T02:07:25.562Z,0.00
2017-10-21T02:08:25.596Z,0.00
2017-10-21T02:09:25.632Z,0.00
2017-10-21T02:10:25.667Z,0.00
2017-10-21T02:11:25.700Z,0.00
2017-10-21T02:12:25.735Z,0.00
2017-10-21T02:13:25.769Z,0.00
2017-10-21T02:14:25.804Z,0.00
2017-10-21T02:15:25.837Z,0.00
2017-10-21T02:16:25.873Z,0.00
2017-10-21T02:17:25.908Z,0.00
2017-10-21T02:18:25.941Z,0.00
2017-10-21T02:19:25.984Z,0.00
2017-10-21T02:20:26.016Z,0.00
2017-10-21T02:21:26.048Z,0.00
2017-10-21T02:22:26.081Z,0.00
2017-10-21T02:23:26.117Z,0.00
2017-10-21T02:24:26.151Z,0.00
2017-10-21T02:25:26.187Z,0.00
2017-10-21T02:26:26.219Z,0.00
2017-10-21T02:27:26.257Z,0.00
2017-10-21T02:28:26.290Z,0.00
2017-10-21T02:29:26.325Z,0.00
2017-10-21T02:30:26.361Z,0.00
2017-10-21T02:31:26.397Z,0.00
2017-10-21T02:32:26.429Z,0.00
2017-10-21T02:33:26.467Z,0.00
2017-10-21T02:34:26.499Z,0.00
2017-10-21T02:35:26.533Z,0.00
2017-10-21T02:36:26.568Z,0.00
2017-10-21T02:37:26.604Z,0.00
2017-10-21T02:38:26.638Z,0.00
2017-10-21T02:39:26.673Z,0.00
2017-10-21T02:40:26.707Z,0.00
2017-10-21T02:41:26.742Z,0.00
2017-10-21T02:42:26.776Z,0.00
2017-10-21T02:43:26.811Z,0.00
2017-10-21T02:44:26.848Z,0.00
2017-10-21T02:45:26.881Z,0.00
2017-10-21T02:46:26.915Z,0.00
2017-10-21T02:47:26.951Z,0.00
2017-10-21T02:48:26.986Z,0.00
2017-10-21T02:49:27.020Z,0.00
2017-10-21T02:50:27.055Z,0.00
2017-10-21T02:51:27.101Z,0.00
2017-10-21T02:52:27.125Z,0.00
2017-10-21T02:53:27.162Z,0.00
2017-10-21T02:54:27.197Z,0.00
2017-10-21T02:55:27.229Z,0.00
2017-10-21T02:56:27.278Z,0.00
2017-10-21T02:57:27.301Z,0.00
2017-10-21T02:58:27.334Z,0.00
2017-10-21T02:59:27.370Z,0.00
2017-10-21T03:00:27.404Z,0.00
2017-10-21T03:01:27.439Z,0.00
2017-10-21T03:02:27.473Z,0.00
2017-10-21T03:03:27.510Z,0.00
2017-10-21T03:04:27.544Z,0.00
2017-10-21T03:05:27.579Z,0.00
2017-10-21T03:06:27.613Z,0.00
2017-10-21T03:07:27.649Z,0.00
2017-10-21T03:08:27.683Z,0.00
2017-10-21T03:09:27.719Z,0.00
2017-10-21T03:10:27.753Z,0.00
2017-10-21T03:11:27.787Z,0.00
2017-10-21T03:12:27.823Z,0.00
2017-10-21T03:13:27.857Z,0.00
2017-10-21T03:14:27.893Z,0.00
2017-10-21T03:15:27.927Z,0.00
2017-10-21T03:16:27.963Z,0.00
2017-10-21T03:17:27.999Z,0.00
2017-10-21T03:18:28.033Z,0.00
2017-10-21T03:19:28.067Z,0.00
2017-10-21T03:20:28.105Z,0.00
2017-10-21T03:21:28.136Z,0.00
2017-10-21T03:22:28.172Z,0.00
2017-10-21T03:23:28.206Z,0.00
2017-10-21T03:24:28.242Z,0.00
2017-10-21T03:25:28.277Z,0.00
2017-10-21T03:26:28.311Z,0.00
2017-10-21T03:27:28.347Z,0.00
2017-10-21T03:28:28.381Z,0.00
2017-10-21T03:29:28.416Z,0.00
2017-10-21T03:30:28.460Z,0.00
2017-10-21T03:31:28.486Z,0.00
2017-10-21T03:32:28.521Z,0.00
2017-10-21T03:33:28.557Z,0.00
2017-10-21T03:34:28.592Z,0.00
2017-10-21T03:35:28.626Z,0.00
2017-10-21T03:36:28.660Z,0.00
2017-10-21T03:37:28.696Z,0.00
2017-10-21T03:38:28.731Z,0.00
2017-10-21T03:39:28.765Z,0.00
2017-10-21T03:40:28.802Z,0.00
2017-10-21T03:41:28.836Z,0.00
2017-10-21T03:42:28.870Z,0.00
2017-10-21T03:43:28.907Z,0.00
2017-10-21T03:44:28.940Z,0.00
2017-10-21T03:45:28.977Z,0.00
2017-10-21T03:46:29.012Z,0.00
2017-10-21T03:47:29.046Z,0.00
2017-10-21T03:48:29.082Z,0.00
2017-10-21T03:49:29.117Z,0.00
2017-10-21T03:50:29.150Z,0.00
2017-10-21T03:51:29.193Z,0.00
2017-10-21T03:52:29.230Z,0.00
2017-10-21T03:53:29.256Z,0.00
2017-10-21T03:54:29.291Z,0.00
2017-10-21T03:55:29.326Z,0.00
2017-10-21T03:56:29.362Z,0.00
2017-10-21T03:57:29.398Z,0.00
2017-10-21T03:58:29.432Z,0.00
2017-10-21T03:59:29.466Z,0.00
2017-10-21T04:00:29.503Z,0.00
2017-10-21T04:01:29.537Z,0.00
2017-10-21T04:02:29.571Z,0.00
2017-10-21T04:03:29.611Z,0.00
2017-10-21T04:04:29.642Z,0.00
2017-10-21T04:05:29.677Z,0.00
2017-10-21T04:06:29.712Z,0.00
2017-10-21T04:07:29.762Z,0.00
2017-10-21T04:08:29.782Z,0.00
2017-10-21T04:09:29.818Z,0.00
2017-10-21T04:10:29.852Z,0.00
2017-10-21T04:11:29.889Z,0.00
2017-10-21T04:12:29.923Z,0.00
2017-10-21T04:13:29.960Z,0.00
2017-10-21T04:14:29.992Z,0.00
2017-10-21T04:15:30.029Z,0.00
2017-10-21T04:16:30.063Z,0.00
2017-10-21T04:17:30.098Z,0.00
2017-10-21T04:18:30.137Z,0.00
2017-10-21T04:19:30.168Z,0.00
2017-10-21T04:20:30.203Z,0.00
2017-10-21T04:21:30.243Z,0.00
2017-10-21T04:22:30.274Z,0.00
2017-10-21T04:23:30.307Z,0.00
2017-10-21T04:24:30.343Z,0.00
2017-10-21T04:25:30.382Z,0.00
2017-10-21T04:26:30.412Z,0.00
2017-10-21T04:27:30.448Z,0.00
2017-10-21T04:28:30.481Z,0.00
2017-10-21T04:29:30.517Z,0.00
2017-10-21T04:30:30.553Z,0.00
2017-10-21T04:31:30.588Z,0.00
2017-10-21T04:32:30.622Z,0.00
2017-10-21T04:33:30.757Z,0.00
2017-10-21T04:34:30.691Z,0.00
2017-10-21T04:35:30.726Z,0.00
2017-10-21T04:36:30.760Z,0.00
2017-10-21T04:37:30.795Z,0.00
2017-10-21T04:38:30.829Z,0.00
2017-10-21T04:39:30.865Z,0.00
2017-10-21T04:40:30.900Z,0.00
2017-10-21T04:41:30.984Z,0.00
2017-10-21T04:42:30.969Z,0.00
2017-10-21T04:43:31.003Z,0.00
2017-10-21T04:44:31.038Z,0.00
2017-10-21T04:45:31.074Z,0.00
2017-10-21T04:46:31.110Z,0.00
2017-10-21T04:47:31.143Z,0.00
2017-10-21T04:48:31.178Z,0.00
2017-10-21T04:49:31.212Z,0.00
2017-10-21T04:50:31.246Z,0.00
2017-10-21T04:51:31.281Z,0.00
2017-10-21T04:52:31.317Z,0.00
2017-10-21T04:53:31.351Z,0.00
2017-10-21T04:54:31.384Z,0.00
2017-10-21T04:55:31.419Z,0.00
2017-10-21T04:56:31.455Z,0.00
2017-10-21T04:57:31.488Z,0.00
2017-10-21T04:58:31.523Z,0.00
2017-10-21T04:59:31.562Z,0.00
2017-10-21T05:00:31.592Z,0.00
2017-10-21T05:01:31.627Z,0.00
2017-10-21T05:02:31.661Z,0.00
2017-10-21T05:03:31.694Z,0.00
2017-10-21T05:04:31.729Z,0.00
2017-10-21T05:05:31.763Z,0.00
2017-10-21T05:06:31.797Z,0.00
2017-10-21T05:07:31.831Z,0.00
2017-10-21T05:08:31.867Z,0.00
2017-10-21T05:09:31.900Z,0.00
2017-10-21T05:10:31.936Z,0.00
2017-10-21T05:11:31.969Z,0.00
2017-10-21T05:12:32.004Z,0.00
2017-10-21T05:13:32.039Z,0.00
2017-10-21T05:14:32.071Z,0.00
2017-10-21T05:15:32.106Z,0.00
2017-10-21T05:16:32.140Z,0.00
2017-10-21T05:17:32.177Z,0.00
2017-10-21T05:18:32.210Z,0.00
2017-10-21T05:19:32.244Z,0.00
2017-10-21T05:20:32.281Z,0.00
2017-10-21T05:21:32.312Z,0.00
2017-10-21T05:22:32.345Z,0.00
2017-10-21T05:23:32.380Z,0.00
2017-10-21T05:24:32.413Z,0.00
2017-10-21T05:25:32.449Z,0.00
2017-10-21T05:26:32.481Z,0.00
2017-10-21T05:27:32.517Z,0.00
2017-10-21T05:28:32.551Z,4.00
2017-10-21T05:29:32.586Z,4.00
2017-10-21T05:30:32.620Z,0.00
2017-10-21T05:31:32.653Z,4.00
2017-10-21T05:32:32.688Z,4.00
2017-10-21T05:33:32.725Z,4.00
2017-10-21T05:34:32.756Z,8.00
2017-10-21T05:35:32.791Z,8.00
2017-10-21T05:36:32.823Z,8.00
2017-10-21T05:37:32.859Z,12.00
2017-10-21T05:38:32.893Z,12.00
2017-10-21T05:39:32.926Z,16.00
2017-10-21T05:40:32.961Z,20.00
2017-10-21T05:41:32.995Z,24.00
2017-10-21T05:42:33.028Z,28.00
2017-10-21T05:43:33.063Z,32.00
2017-10-21T05:44:33.098Z,36.00
2017-10-21T05:45:33.132Z,44.00
2017-10-21T05:46:33.167Z,52.00
2017-10-21T05:47:33.200Z,60.00
2017-10-21T05:48:33.234Z,68.00
2017-10-21T05:49:33.269Z,80.00
2017-10-21T05:50:33.302Z,88.00
2017-10-21T05:51:33.337Z,104.00
2017-10-21T05:52:33.386Z,112.00
2017-10-21T05:53:33.407Z,124.00
2017-10-21T05:54:33.439Z,140.00
2017-10-21T05:55:33.475Z,148.00
2017-10-21T05:56:33.510Z,160.00
2017-10-21T05:57:33.544Z,172.00
2017-10-21T05:58:33.580Z,184.00
2017-10-21T05:59:33.612Z,204.00
2017-10-21T06:00:33.647Z,228.00
2017-10-21T06:01:33.682Z,256.00
2017-10-21T06:02:33.718Z,292.00
2017-10-21T06:03:33.749Z,328.00
2017-10-21T06:04:33.786Z,376.00
2017-10-21T06:05:33.820Z,416.00
2017-10-21T06:06:33.854Z,456.00
2017-10-21T06:07:33.889Z,196.00
