createdAt,value
2019-04-21T00:05:20.012Z,9.43
2019-04-21T00:10:33.475Z,9.90
2019-04-21T00:15:27.200Z,9.03
2019-04-21T00:20:35.270Z,9.17
2019-04-21T00:25:45.813Z,8.63
2019-04-21T00:30:57.646Z,9.43
2019-04-21T00:35:55.220Z,8.20
2019-04-21T00:41:13.712Z,8.23
2019-04-21T00:46:11.957Z,8.47
2019-04-21T00:51:39.832Z,8.20
2019-04-21T00:56:41.371Z,7.35
2019-04-21T01:01:46.266Z,8.00
2019-04-21T01:06:54.406Z,7.43
2019-04-21T01:11:55.380Z,6.70
2019-04-21T01:17:03.850Z,6.83
2019-04-21T01:21:50.374Z,7.13
2019-04-21T01:27:06.359Z,8.07
2019-04-21T01:32:25.533Z,7.07
2019-04-21T01:37:38.519Z,6.30
2019-04-21T01:42:42.982Z,6.53
2019-04-21T01:47:40.895Z,5.13
2019-04-21T01:52:57.387Z,5.37
2019-04-21T01:58:01.960Z,5.60
2019-04-21T02:03:37.522Z,5.90
2019-04-21T02:08:21.587Z,6.03
2019-04-21T02:13:28.207Z,5.15
2019-04-21T02:18:37.959Z,6.03
2019-04-21T02:24:22.291Z,5.10
2019-04-21T02:28:55.269Z,5.70
2019-04-21T02:54:48.139Z,5.20
2019-04-21T03:04:55.057Z,5.42
2019-04-21T03:09:57.929Z,6.30
2019-04-21T03:15:15.624Z,5.93
2019-04-21T03:20:19.139Z,5.97
2019-04-21T03:30:58.794Z,6.23
2019-04-21T03:40:44.411Z,6.65
2019-04-21T03:50:56.403Z,6.53
2019-04-21T03:56:12.459Z,6.93
2019-04-21T04:06:56.058Z,7.10
2019-04-21T04:11:41.531Z,6.27
2019-04-21T04:16:49.506Z,5.93
2019-04-21T04:21:56.554Z,6.12
2019-04-21T04:26:57.779Z,6.20
2019-04-21T04:32:00.917Z,5.80
2019-04-21T04:37:30.268Z,5.57
2019-04-21T04:52:36.255Z,5.83
2019-04-21T04:57:59.096Z,4.78
2019-04-21T05:08:03.324Z,4.58
2019-04-21T05:12:58.776Z,4.60
2019-04-21T05:18:10.389Z,4.20
2019-04-21T05:23:12.118Z,5.20
2019-04-21T05:28:08.841Z,4.63
2019-04-21T05:33:43.053Z,3.90
2019-04-21T05:38:46.568Z,5.13
2019-04-21T05:43:57.513Z,3.60
2019-04-21T05:49:13.921Z,3.17
2019-04-21T05:54:34.280Z,3.57
2019-04-21T05:59:32.409Z,3.10
2019-04-21T06:05:03.054Z,3.50
2019-04-21T06:09:52.553Z,4.63
2019-04-21T06:14:54.761Z,3.77
2019-04-21T06:26:08.108Z,3.70
2019-04-21T06:31:08.107Z,3.43
2019-04-21T06:36:24.051Z,3.10
2019-04-21T06:41:21.557Z,3.23
2019-04-21T06:46:30.832Z,2.80
2019-04-21T07:01:48.773Z,2.80
2019-04-21T07:07:00.779Z,2.60
2019-04-21T07:11:59.908Z,2.40
2019-04-21T07:17:11.529Z,3.20
2019-04-21T07:22:17.754Z,2.70
2019-04-21T07:27:31.981Z,3.43
2019-04-21T07:32:36.381Z,3.50
2019-04-21T07:37:35.094Z,2.98
2019-04-21T07:42:39.973Z,2.87
2019-04-21T07:47:57.934Z,3.20
2019-04-21T07:53:30.323Z,2.80
2019-04-21T07:58:36.377Z,2.70
2019-04-21T08:03:42.820Z,3.30
2019-04-21T08:08:49.000Z,3.63
2019-04-21T08:13:51.962Z,3.27
2019-04-21T08:19:00.740Z,3.00
2019-04-21T08:24:13.562Z,3.20
2019-04-21T08:29:19.147Z,3.30
2019-04-21T08:34:23.529Z,3.40
2019-04-21T08:39:33.193Z,3.47
2019-04-21T08:49:41.437Z,3.37
2019-04-21T08:54:55.825Z,3.10
2019-04-21T09:00:05.380Z,3.20
2019-04-21T09:05:15.536Z,3.20
2019-04-21T09:10:17.570Z,3.60
2019-04-21T09:15:30.038Z,3.67
2019-04-21T09:20:38.733Z,3.30
2019-04-21T09:30:37.345Z,3.60
2019-04-21T09:35:36.078Z,3.60
2019-04-21T09:40:45.873Z,3.57
2019-04-21T09:45:49.618Z,3.43
2019-04-21T09:50:55.208Z,3.70
2019-04-21T09:56:04.914Z,3.70
2019-04-21T10:01:18.568Z,3.50
2019-04-21T10:06:17.354Z,3.98
2019-04-21T10:11:22.635Z,3.30
2019-04-21T10:16:32.223Z,2.97
2019-04-21T10:21:38.085Z,3.10
2019-04-21T10:26:43.274Z,2.93
2019-04-21T10:31:48.667Z,3.10
2019-04-21T10:36:55.238Z,2.87
2019-04-21T10:42:01.492Z,3.00
2019-04-21T10:47:06.979Z,3.33
2019-04-21T10:52:20.138Z,3.23
2019-04-21T10:57:28.342Z,3.00
