createdAt,value
2023-02-18T00:03:54.223Z,-0.8
2023-02-18T00:09:32.021Z,-0.8
2023-02-18T00:14:53.307Z,-0.9
2023-02-18T00:25:36.358Z,-1
2023-02-18T00:31:13.654Z,-1.1
2023-02-18T00:36:34.866Z,-1.2
2023-02-18T00:42:12.341Z,-1.3
2023-02-18T00:47:49.424Z,-1.4
2023-02-18T00:53:26.812Z,-1.4
2023-02-18T00:59:04.147Z,-1.6
2023-02-18T01:04:41.170Z,-1.6
2023-02-18T01:10:19.226Z,-1.6
2023-02-18T01:15:56.756Z,-1.7
2023-02-18T01:21:33.193Z,-1.8
2023-02-18T01:27:10.384Z,-1.8
2023-02-18T01:32:48.458Z,-1.9
2023-02-18T01:38:25.970Z,-1.9
2023-02-18T01:44:03.106Z,-2
2023-02-18T01:49:24.861Z,-2.1
2023-02-18T01:55:02.951Z,-2.1
2023-02-18T02:00:40.843Z,-2.1
2023-02-18T02:06:18.042Z,-2.2
2023-02-18T02:11:54.531Z,-2.2
2023-02-18T02:17:31.476Z,-2.3
2023-02-18T02:23:08.789Z,-2.3
2023-02-18T02:28:45.246Z,-2.3
2023-02-18T02:34:23.003Z,-2.4
2023-02-18T02:40:00.712Z,-2.4
2023-02-18T02:45:37.778Z,-2.4
2023-02-18T02:51:16.160Z,-2.4
2023-02-18T02:56:53.654Z,-2.3
2023-02-18T03:02:30.983Z,-2.4
2023-02-18T03:08:08.704Z,-2.4
2023-02-18T03:13:46.295Z,-2.5
2023-02-18T03:19:23.791Z,-2.4
2023-02-18T03:25:01.474Z,-2.4
2023-02-18T03:30:39.774Z,-2.5
2023-02-18T03:36:17.697Z,-2.6
2023-02-18T03:41:54.159Z,-2.6
2023-02-18T03:47:15.852Z,-2.8
2023-02-18T03:52:36.871Z,-2.7
2023-02-18T03:58:14.229Z,-2.8
2023-02-18T04:03:51.182Z,-2.7
2023-02-18T04:09:28.992Z,-2.7
2023-02-18T04:15:05.851Z,-2.6
2023-02-18T04:20:43.063Z,-2.4
2023-02-18T04:26:20.606Z,-2.3
2023-02-18T04:31:46.700Z,-2.1
2023-02-18T04:37:24.893Z,-2.1
2023-02-18T04:43:02.012Z,-2.1
2023-02-18T04:48:39.673Z,-2.1
2023-02-18T04:54:16.740Z,-1.9
2023-02-18T04:59:53.018Z,-1.9
2023-02-18T05:05:15.045Z,-1.8
2023-02-18T05:10:36.907Z,-1.6
2023-02-18T05:15:58.519Z,-1.5
2023-02-18T05:21:38.356Z,-1.4
2023-02-18T05:26:59.462Z,-1.4
2023-02-18T05:32:36.801Z,-1.3
2023-02-18T05:38:15.185Z,-1.2
2023-02-18T05:49:00.191Z,-0.8
2023-02-18T05:54:37.591Z,-0.6
2023-02-18T06:00:13.357Z,-0.4
2023-02-18T06:05:36.102Z,-0.1
2023-02-18T06:10:59.209Z,0.1
2023-02-18T06:16:36.926Z,0.4
2023-02-18T06:22:14.052Z,0.8
2023-02-18T06:27:52.313Z,1
2023-02-18T06:33:45.437Z,1.3
2023-02-18T06:39:08.289Z,1.6
2023-02-18T06:44:46.054Z,2.1
2023-02-18T06:50:23.336Z,2.7
2023-02-18T06:56:02.683Z,3.4
2023-02-18T07:01:09.720Z,4
2023-02-18T07:06:47.901Z,4.9
2023-02-18T07:12:25.553Z,5.8
2023-02-18T07:18:02.329Z,6.8
2023-02-18T07:23:39.459Z,7.8
2023-02-18T07:29:01.196Z,8.9
2023-02-18T07:34:38.993Z,10.3
2023-02-18T07:40:15.864Z,11.8
2023-02-18T07:45:52.761Z,13.1
2023-02-18T07:51:30.105Z,14.5
2023-02-18T07:57:09.431Z,15.8
2023-02-18T08:02:46.496Z,17.3
2023-02-18T08:08:24.062Z,18.9
2023-02-18T08:14:10.974Z,21.3
2023-02-18T08:19:48.240Z,24.5
2023-02-18T08:25:29.563Z,26.1
2023-02-18T08:31:15.916Z,26.1
2023-02-18T08:36:53.555Z,25.7
2023-02-18T08:42:24.375Z,25.3
2023-02-18T08:49:30.856Z,25.2
2023-02-18T08:55:08.602Z,25.9
2023-02-18T09:00:32.917Z,26.6
2023-02-18T09:05:55.931Z,27.1
2023-02-18T09:11:31.970Z,27.9
2023-02-18T09:17:08.700Z,29.3
2023-02-18T09:22:46.082Z,32.1
2023-02-18T09:28:23.455Z,38.3
2023-02-18T09:34:19.825Z,46.1
2023-02-18T09:39:57.632Z,48.9
2023-02-18T09:45:20.797Z,44.4
2023-02-18T09:51:01.018Z,39.8
2023-02-18T09:56:40.507Z,37.9
2023-02-18T10:02:19.964Z,39.9
2023-02-18T10:07:58.042Z,51.6
2023-02-18T10:13:20.202Z,54.4
2023-02-18T10:19:00.000Z,50.1
2023-02-18T10:24:40.040Z,50.2
2023-02-18T10:30:01.274Z,48.9
2023-02-18T10:35:39.207Z,46.6
2023-02-18T10:41:00.309Z,50.3
2023-02-18T10:46:36.351Z,52.7
2023-02-18T10:52:13.686Z,54.6
2023-02-18T10:57:50.729Z,52
2023-02-18T11:03:28.590Z,42.4
2023-02-18T11:09:06.077Z,43
2023-02-18T11:14:41.167Z,44.6
2023-02-18T11:20:02.830Z,44.1
2023-02-18T11:25:09.422Z,44.4
2023-02-18T11:30:31.651Z,47.4
2023-02-18T11:35:54.087Z,52.6
2023-02-18T11:41:31.241Z,50.4
2023-02-18T11:46:53.001Z,48.4
2023-02-18T11:52:29.144Z,49.9
2023-02-18T11:57:51.271Z,49.6
2023-02-18T12:03:13.499Z,49.1
2023-02-18T12:08:35.579Z,49.2
2023-02-18T12:14:13.032Z,49.9
2023-02-18T12:19:54.623Z,47.1
2023-02-18T12:25:31.966Z,41.8
2023-02-18T12:30:53.546Z,42.5
2023-02-18T12:36:31.843Z,43.3
2023-02-18T12:42:11.028Z,44.2
2023-02-18T12:47:48.314Z,43.9
2023-02-18T12:53:25.186Z,45.5
2023-02-18T12:58:46.822Z,48.1
2023-02-18T13:04:08.746Z,49.2
2023-02-18T13:09:31.229Z,51.3
2023-02-18T13:14:36.918Z,46.6
2023-02-18T13:20:13.965Z,42.1
2023-02-18T13:25:54.381Z,40
2023-02-18T13:31:18.312Z,37.8
2023-02-18T13:36:55.907Z,36.1
2023-02-18T13:42:33.629Z,34.6
2023-02-18T13:48:10.478Z,33.9
2023-02-18T13:53:47.555Z,32.7
2023-02-18T13:59:24.683Z,31.3
2023-02-18T14:05:03.513Z,29.9
2023-02-18T14:10:40.245Z,28.7
2023-02-18T14:16:17.466Z,27.6
2023-02-18T14:21:54.593Z,26.6
2023-02-18T14:27:32.341Z,25.9
2023-02-18T14:33:00.613Z,25.4
2023-02-18T14:38:39.262Z,25.6
2023-02-18T14:44:01.106Z,25.7
2023-02-18T14:49:38.553Z,25.9
2023-02-18T14:55:15.056Z,25.7
2023-02-18T15:00:52.102Z,25.3
2023-02-18T15:06:30.751Z,24.6
2023-02-18T15:12:07.633Z,23.6
2023-02-18T15:17:31.630Z,22.9
2023-02-18T15:23:12.667Z,22.2
2023-02-18T15:28:50.315Z,21.3
2023-02-18T15:34:14.125Z,20.4
2023-02-18T15:39:51.699Z,19.4
2023-02-18T15:45:29.804Z,18.5
2023-02-18T15:51:16.742Z,17.6
2023-02-18T15:56:39.574Z,16.8
2023-02-18T16:02:18.121Z,16
2023-02-18T16:07:57.290Z,15.2
2023-02-18T16:13:04.695Z,14.4
2023-02-18T16:18:12.119Z,13.9
2023-02-18T16:23:31.580Z,13.4
2023-02-18T16:29:09.077Z,12.9
2023-02-18T16:34:47.859Z,12.3
2023-02-18T16:40:23.362Z,11.9
2023-02-18T16:46:01.265Z,11.4
2023-02-18T16:51:23.141Z,11.1
2023-02-18T16:57:03.198Z,10.6
2023-02-18T17:02:40.764Z,10.2
2023-02-18T17:08:34.503Z,9.8
2023-02-18T17:13:56.730Z,9.6
2023-02-18T17:19:35.590Z,9.4
2023-02-18T17:25:14.761Z,9.3
2023-02-18T17:30:52.968Z,9
2023-02-18T17:36:31.666Z,8.8
2023-02-18T17:42:11.632Z,8.6
2023-02-18T17:47:37.310Z,8.4
2023-02-18T17:53:15.342Z,8.2
2023-02-18T17:58:36.893Z,8
2023-02-18T18:03:58.948Z,7.8
2023-02-18T18:09:21.495Z,7.6
2023-02-18T18:14:58.609Z,7.5
2023-02-18T18:20:35.632Z,7.4
2023-02-18T18:26:13.495Z,7.5
2023-02-18T18:31:51.666Z,7.5
2023-02-18T18:37:27.028Z,7.4
2023-02-18T18:42:49.743Z,7.4
2023-02-18T18:48:11.497Z,7.4
2023-02-18T18:53:50.661Z,7.5
2023-02-18T18:59:32.250Z,7.5
2023-02-18T19:05:09.791Z,7.4
2023-02-18T19:10:47.054Z,7.3
2023-02-18T19:16:25.449Z,7.2
2023-02-18T19:22:01.696Z,7.1
2023-02-18T19:27:39.985Z,6.9
2023-02-18T19:33:18.793Z,6.9
2023-02-18T19:38:53.998Z,6.9
2023-02-18T19:44:31.987Z,6.8
2023-02-18T19:50:09.599Z,6.7
2023-02-18T19:55:47.236Z,6.4
2023-02-18T20:01:24.498Z,6.3
2023-02-18T20:06:47.815Z,6.1
2023-02-18T20:12:24.144Z,5.8
2023-02-18T20:18:02.119Z,5.6
2023-02-18T20:23:40.096Z,5.4
2023-02-18T20:29:45.330Z,5.1
2023-02-18T20:35:23.185Z,4.9
2023-02-18T20:41:15.791Z,4.8
2023-02-18T20:46:48.474Z,4.8
2023-02-18T20:52:26.117Z,4.9
2023-02-18T20:58:03.705Z,5.1
2023-02-18T21:03:42.909Z,5.4
2023-02-18T21:09:20.618Z,5.5
2023-02-18T21:14:58.034Z,5.6
2023-02-18T21:20:35.876Z,5.6
2023-02-18T21:25:58.960Z,5.6
2023-02-18T21:31:36.910Z,5.6
2023-02-18T21:37:29.276Z,5.6
2023-02-18T21:42:53.320Z,5.5
2023-02-18T21:48:25.022Z,5.5
2023-02-18T21:54:03.409Z,5.4
2023-02-18T21:59:46.747Z,5.3
2023-02-18T22:05:43.034Z,5
2023-02-18T22:11:20.150Z,4.8
2023-02-18T22:16:42.136Z,4.6
2023-02-18T22:22:20.217Z,4.5
2023-02-18T22:27:57.340Z,4.4
2023-02-18T22:33:35.906Z,4.3
2023-02-18T22:39:16.183Z,4.2
2023-02-18T22:44:53.197Z,4.1
2023-02-18T22:50:31.011Z,4
2023-02-18T22:56:08.615Z,3.9
2023-02-18T23:01:44.879Z,3.8
2023-02-18T23:07:21.689Z,3.6
2023-02-18T23:12:44.248Z,3.6
2023-02-18T23:18:22.708Z,3.6
2023-02-18T23:23:44.330Z,3.6
2023-02-18T23:29:21.840Z,3.8
2023-02-18T23:34:59.929Z,3.8
2023-02-18T23:40:21.232Z,3.8
2023-02-18T23:45:59.506Z,3.9
2023-02-18T23:51:36.383Z,4.2
2023-02-18T23:57:13.391Z,4.4
